#datetime,building,power
2021-12-07T20:11:00,fic,16.88
2021-12-07T20:13:00,fic,33.52
2021-12-07T20:15:00,fic,36.09
2021-12-07T20:17:00,fic,35.86
2021-12-07T20:19:00,fic,36.09
2021-12-07T20:21:00,fic,36.09
2021-12-07T20:23:00,fic,33.52
2021-12-07T20:25:00,fic,33.52
2021-12-07T20:27:00,fic,40.78
2021-12-07T20:29:00,fic,52.97
2021-12-07T20:30:00,fic,21.56
2021-12-07T20:32:00,fic,38.44
2021-12-07T20:33:00,fic,19.22
2021-12-07T20:35:00,fic,40.78
2021-12-07T20:37:00,fic,35.86
2021-12-07T20:39:00,fic,31.17
2021-12-07T20:40:00,fic,14.53
2021-12-07T20:42:00,fic,28.83
2021-12-07T20:43:00,fic,14.30
2021-12-07T20:44:00,fic,16.88
2021-12-07T20:46:00,fic,36.09
2021-12-07T20:47:00,fic,14.30
2021-12-07T20:49:00,fic,36.09
2021-12-07T20:51:00,fic,31.17
2021-12-07T20:53:00,fic,28.83
2021-12-07T20:55:00,fic,35.86
2021-12-07T20:57:00,fic,33.75
2021-12-07T20:59:00,fic,35.86
2021-12-07T21:00:00,fic,19.22
2021-12-07T21:02:00,fic,38.44
2021-12-07T21:03:00,fic,19.22
2021-12-07T21:05:00,fic,35.86
2021-12-07T21:07:00,fic,28.83
2021-12-07T21:09:00,fic,28.83
2021-12-07T21:11:00,fic,28.83
2021-12-07T21:12:00,fic,14.30
2021-12-07T21:14:00,fic,28.83
2021-12-07T21:16:00,fic,31.17
2021-12-07T21:18:00,fic,31.41
2021-12-07T21:19:00,fic,16.64
2021-12-07T21:21:00,fic,28.83
2021-12-07T21:23:00,fic,33.75
2021-12-07T21:24:00,fic,16.64
2021-12-07T21:26:00,fic,36.09
2021-12-07T21:28:00,fic,35.86
2021-12-07T21:30:00,fic,36.09
2021-12-07T21:32:00,fic,36.09
2021-12-07T21:34:00,fic,33.52
2021-12-07T21:36:00,fic,28.83
2021-12-07T21:37:00,fic,14.30
2021-12-07T21:39:00,fic,26.48
2021-12-07T21:41:00,fic,31.17
2021-12-07T21:43:00,fic,26.48
2021-12-07T21:44:00,fic,14.30
2021-12-07T21:46:00,fic,28.83
2021-12-07T21:48:00,fic,28.83
2021-12-07T21:50:00,fic,31.17
2021-12-07T21:52:00,fic,33.52
2021-12-07T21:54:00,fic,33.75
2021-12-07T21:56:00,fic,31.17
2021-12-07T21:58:00,fic,33.52
2021-12-07T22:00:00,fic,36.09
2021-12-07T22:02:00,fic,28.83
2021-12-07T22:04:00,fic,28.83
2021-12-07T22:06:00,fic,28.59
2021-12-07T22:07:00,fic,14.53
2021-12-07T22:09:00,fic,26.48
2021-12-07T22:10:00,fic,14.30
2021-12-07T22:12:00,fic,28.83
2021-12-07T22:14:00,fic,28.83
2021-12-07T22:15:00,fic,14.30
2021-12-07T22:17:00,fic,31.17
2021-12-07T22:18:00,fic,16.88
2021-12-07T22:20:00,fic,31.17
2021-12-07T22:21:00,fic,16.88
2021-12-07T22:23:00,fic,33.52
2021-12-07T22:25:00,fic,31.17
2021-12-07T22:27:00,fic,33.75
2021-12-07T22:29:00,fic,28.59
2021-12-07T22:30:00,fic,16.88
2021-12-07T22:32:00,fic,28.83
2021-12-07T22:33:00,fic,16.88
2021-12-07T22:35:00,fic,28.83
2021-12-07T22:36:00,fic,11.95
2021-12-07T22:38:00,fic,28.83
2021-12-07T22:39:00,fic,11.95
2021-12-07T22:41:00,fic,28.83
2021-12-07T22:43:00,fic,28.83
2021-12-07T22:45:00,fic,31.17
2021-12-07T22:47:00,fic,33.52
2021-12-07T22:49:00,fic,36.09
2021-12-07T22:51:00,fic,31.17
2021-12-07T22:53:00,fic,33.52
2021-12-07T22:55:00,fic,33.75
2021-12-07T22:57:00,fic,26.25
2021-12-07T22:59:00,fic,28.83
2021-12-07T23:00:00,fic,11.95
2021-12-07T23:01:00,fic,14.53
2021-12-07T23:03:00,fic,31.17
2021-12-07T23:05:00,fic,28.83
2021-12-07T23:07:00,fic,26.25
2021-12-07T23:08:00,fic,14.53
2021-12-07T23:09:00,fic,11.95
2021-12-07T23:11:00,fic,31.17
2021-12-07T23:13:00,fic,33.52
2021-12-07T23:15:00,fic,33.75
2021-12-07T23:17:00,fic,33.52
2021-12-07T23:19:00,fic,36.09
2021-12-07T23:21:00,fic,33.52
2021-12-07T23:22:00,fic,14.53
2021-12-07T23:24:00,fic,28.59
2021-12-07T23:26:00,fic,26.48
2021-12-07T23:27:00,fic,14.53
2021-12-07T23:28:00,fic,14.30
2021-12-07T23:30:00,fic,28.83
2021-12-07T23:32:00,fic,43.12
2021-12-07T23:33:00,fic,14.53
2021-12-07T23:35:00,fic,31.17
2021-12-07T23:36:00,fic,14.30
2021-12-07T23:37:00,fic,14.53
2021-12-07T23:39:00,fic,28.83
2021-12-07T23:40:00,fic,16.64
2021-12-07T23:42:00,fic,36.09
2021-12-07T23:44:00,fic,33.52
2021-12-07T23:46:00,fic,33.75
2021-12-07T23:47:00,fic,16.64
2021-12-07T23:49:00,fic,36.09
2021-12-07T23:50:00,fic,19.22
2021-12-07T23:52:00,fic,28.83
2021-12-07T23:53:00,fic,14.30
2021-12-07T23:55:00,fic,28.83
2021-12-07T23:56:00,fic,16.88
2021-12-07T23:58:00,fic,31.17
