#datetime,building,power
2022-06-28T18:36:00,cfa,277.97
2022-06-28T18:38:00,cfa,300.47
2022-06-28T18:40:00,cfa,277.50
2022-06-28T18:41:00,cfa,161.72
2022-06-28T18:43:00,cfa,277.50
2022-06-28T18:45:00,cfa,300.00
2022-06-28T18:46:00,cfa,162.66
2022-06-28T18:48:00,cfa,276.56
2022-06-28T18:49:00,cfa,161.72
2022-06-28T18:51:00,cfa,277.50
2022-06-28T18:53:00,cfa,300.47
2022-06-28T18:54:00,cfa,138.75
2022-06-28T18:56:00,cfa,277.50
2022-06-28T18:58:00,cfa,300.47
2022-06-28T19:00:00,cfa,277.03
2022-06-28T19:02:00,cfa,300.47
2022-06-28T19:03:00,cfa,138.28
2022-06-28T19:04:00,cfa,139.22
2022-06-28T19:06:00,cfa,277.50
2022-06-28T19:07:00,cfa,161.72
2022-06-28T19:08:00,cfa,138.28
2022-06-28T19:10:00,cfa,277.50
2022-06-28T19:11:00,cfa,138.75
2022-06-28T19:13:00,cfa,300.47
2022-06-28T19:14:00,cfa,138.75
2022-06-28T19:16:00,cfa,277.03
2022-06-28T19:18:00,cfa,300.00
2022-06-28T19:19:00,cfa,139.22
2022-06-28T19:22:00,cfa,415.78
2022-06-28T19:24:00,cfa,277.50
2022-06-28T19:25:00,cfa,138.28
2022-06-28T19:26:00,cfa,162.19
2022-06-28T19:28:00,cfa,277.03
2022-06-28T19:30:00,cfa,277.97
2022-06-28T19:31:00,cfa,138.75
2022-06-28T19:32:00,cfa,161.72
2022-06-28T19:34:00,cfa,276.56
2022-06-28T19:36:00,cfa,277.97
2022-06-28T19:38:00,cfa,300.47
2022-06-28T19:40:00,cfa,277.50
2022-06-28T19:41:00,cfa,138.28
2022-06-28T19:43:00,cfa,277.50
2022-06-28T19:45:00,cfa,300.47
2022-06-28T19:47:00,cfa,277.03
2022-06-28T19:48:00,cfa,139.22
2022-06-28T19:50:00,cfa,276.56
2022-06-28T19:52:00,cfa,300.94
2022-06-28T19:54:00,cfa,277.50
2022-06-28T19:55:00,cfa,138.75
2022-06-28T19:57:00,cfa,300.47
2022-06-28T19:59:00,cfa,276.56
2022-06-28T20:01:00,cfa,277.97
2022-06-28T20:03:00,cfa,300.47
2022-06-28T20:05:00,cfa,277.50
2022-06-28T20:07:00,cfa,277.03
2022-06-28T20:08:00,cfa,162.19
2022-06-28T20:09:00,cfa,138.28
2022-06-28T20:11:00,cfa,277.50
2022-06-28T20:13:00,cfa,277.50
2022-06-28T20:14:00,cfa,138.75
2022-06-28T20:16:00,cfa,300.47
2022-06-28T20:17:00,cfa,138.28
2022-06-28T20:19:00,cfa,277.50
2022-06-28T20:21:00,cfa,300.94
2022-06-28T20:23:00,cfa,277.03
2022-06-28T20:25:00,cfa,277.03
2022-06-28T20:27:00,cfa,300.94
2022-06-28T20:28:00,cfa,138.28
2022-06-28T20:30:00,cfa,277.50
2022-06-28T20:32:00,cfa,277.03
2022-06-28T20:34:00,cfa,300.47
2022-06-28T20:36:00,cfa,277.50
2022-06-28T20:37:00,cfa,161.72
2022-06-28T20:39:00,cfa,277.50
2022-06-28T20:41:00,cfa,300.47
2022-06-28T20:43:00,cfa,277.97
2022-06-28T20:44:00,cfa,161.25
2022-06-28T20:46:00,cfa,277.03
2022-06-28T20:48:00,cfa,300.47
2022-06-28T20:49:00,cfa,138.75
2022-06-28T20:51:00,cfa,277.50
2022-06-28T20:53:00,cfa,300.47
2022-06-28T20:54:00,cfa,138.28
2022-06-28T20:56:00,cfa,277.50
2022-06-28T20:58:00,cfa,300.47
2022-06-28T20:59:00,cfa,138.75
2022-06-28T21:00:00,cfa,161.72
2022-06-28T21:01:00,cfa,138.75
2022-06-28T21:03:00,cfa,300.47
2022-06-28T21:05:00,cfa,300.94
2022-06-28T21:07:00,cfa,277.03
2022-06-28T21:09:00,cfa,300.47
2022-06-28T21:10:00,cfa,138.75
2022-06-28T21:12:00,cfa,300.00
2022-06-28T21:13:00,cfa,138.75
2022-06-28T21:15:00,cfa,277.50
2022-06-28T21:16:00,cfa,138.75
2022-06-28T21:18:00,cfa,300.47
2022-06-28T21:19:00,cfa,138.75
2022-06-28T21:20:00,cfa,138.75
2022-06-28T21:22:00,cfa,277.03
2022-06-28T21:23:00,cfa,162.19
2022-06-28T21:25:00,cfa,277.03
2022-06-28T21:26:00,cfa,162.19
2022-06-28T21:28:00,cfa,346.41
2022-06-28T21:29:00,cfa,161.72
2022-06-28T21:31:00,cfa,323.44
2022-06-28T21:33:00,cfa,300.47
2022-06-28T21:35:00,cfa,277.97
2022-06-28T21:37:00,cfa,300.00
2022-06-28T21:39:00,cfa,300.47
2022-06-28T21:41:00,cfa,300.47
2022-06-28T21:42:00,cfa,137.81
2022-06-28T21:44:00,cfa,277.97
2022-06-28T21:45:00,cfa,161.25
2022-06-28T21:47:00,cfa,277.97
2022-06-28T21:48:00,cfa,161.25
2022-06-28T21:50:00,cfa,277.97
2022-06-28T21:51:00,cfa,162.19
2022-06-28T21:53:00,cfa,277.03
2022-06-28T21:54:00,cfa,162.19
2022-06-28T21:56:00,cfa,276.56
2022-06-28T21:58:00,cfa,300.47
2022-06-28T22:00:00,cfa,277.97
2022-06-28T22:02:00,cfa,277.03
2022-06-28T22:03:00,cfa,162.19
2022-06-28T22:05:00,cfa,276.56
2022-06-28T22:06:00,cfa,139.22
2022-06-28T22:07:00,cfa,161.25
2022-06-28T22:09:00,cfa,300.47
2022-06-28T22:11:00,cfa,300.47
2022-06-28T22:13:00,cfa,277.50
2022-06-28T22:15:00,cfa,300.47
2022-06-28T22:17:00,cfa,277.03
2022-06-28T22:19:00,cfa,277.50
2022-06-28T22:21:00,cfa,300.47
2022-06-28T22:22:00,cfa,138.75
2022-06-28T22:24:00,cfa,300.47
2022-06-28T22:26:00,cfa,277.03
2022-06-28T22:28:00,cfa,277.50
2022-06-28T22:30:00,cfa,300.47
2022-06-28T22:32:00,cfa,277.03
2022-06-28T22:34:00,cfa,300.94
2022-06-28T22:36:00,cfa,300.47
2022-06-28T22:37:00,cfa,138.75
2022-06-28T22:39:00,cfa,300.47
2022-06-28T22:40:00,cfa,138.75
2022-06-28T22:42:00,cfa,300.47
2022-06-28T22:44:00,cfa,277.03
2022-06-28T22:45:00,cfa,138.75
2022-06-28T22:46:00,cfa,162.19
2022-06-28T22:48:00,cfa,277.03
2022-06-28T22:50:00,cfa,300.47
2022-06-28T22:52:00,cfa,277.50
2022-06-28T22:54:00,cfa,300.47
2022-06-28T22:56:00,cfa,300.47
2022-06-28T22:58:00,cfa,277.03
2022-06-28T22:59:00,cfa,161.72
2022-06-28T23:01:00,cfa,300.47
2022-06-28T23:03:00,cfa,277.03
2022-06-28T23:05:00,cfa,254.53
2022-06-28T23:07:00,cfa,277.50
2022-06-28T23:09:00,cfa,254.06
2022-06-28T23:11:00,cfa,254.53
2022-06-28T23:13:00,cfa,253.59
2022-06-28T23:15:00,cfa,254.53
2022-06-28T23:17:00,cfa,254.53
2022-06-28T23:19:00,cfa,254.53
2022-06-28T23:21:00,cfa,254.06
2022-06-28T23:22:00,cfa,138.28
2022-06-28T23:24:00,cfa,254.06
2022-06-28T23:26:00,cfa,277.50
2022-06-28T23:28:00,cfa,254.06
2022-06-28T23:29:00,cfa,139.22
2022-06-28T23:30:00,cfa,115.31
2022-06-28T23:32:00,cfa,254.53
2022-06-28T23:34:00,cfa,277.03
2022-06-28T23:36:00,cfa,254.53
2022-06-28T23:38:00,cfa,277.03
2022-06-28T23:39:00,cfa,138.75
2022-06-28T23:41:00,cfa,253.59
2022-06-28T23:42:00,cfa,139.22
2022-06-28T23:44:00,cfa,254.53
2022-06-28T23:46:00,cfa,254.06
2022-06-28T23:48:00,cfa,254.06
2022-06-28T23:50:00,cfa,254.53
2022-06-28T23:52:00,cfa,277.03
2022-06-28T23:53:00,cfa,115.78
2022-06-28T23:55:00,cfa,277.50
2022-06-28T23:57:00,cfa,254.53
2022-06-28T23:59:00,cfa,277.03
