#datetime,building,power
2023-03-29T11:06:00,vfh,80.90
2023-03-29T11:07:00,vfh,83.71
2023-03-29T11:08:00,vfh,113.75
2023-03-29T11:09:00,vfh,76.18
2023-03-29T11:10:00,vfh,61.09
2023-03-29T11:11:00,vfh,59.68
2023-03-29T11:12:00,vfh,116.12
2023-03-29T11:13:00,vfh,116.12
2023-03-29T11:14:00,vfh,31.27
2023-03-29T11:15:00,vfh,15.38
2023-03-29T11:16:00,vfh,68.27
2023-03-29T11:17:00,vfh,117.67
2023-03-29T11:18:00,vfh,124.88
2023-03-29T11:19:00,vfh,124.88
2023-03-29T11:20:00,vfh,58.66
2023-03-29T11:21:00,vfh,45.39
2023-03-29T11:22:00,vfh,40.16
2023-03-29T11:23:00,vfh,37.24
2023-03-29T11:24:00,vfh,37.24
2023-03-29T11:25:00,vfh,111.82
2023-03-29T11:26:00,vfh,111.82
2023-03-29T11:27:00,vfh,32.41
2023-03-29T11:28:00,vfh,67.04
2023-03-29T11:29:00,vfh,97.13
2023-03-29T11:30:00,vfh,110.73
2023-03-29T11:31:00,vfh,124.25
2023-03-29T11:32:00,vfh,31.64
2023-03-29T11:33:00,vfh,5.63
2023-03-29T11:34:00,vfh,51.99
2023-03-29T11:35:00,vfh,103.89
2023-03-29T11:36:00,vfh,47.01
2023-03-29T11:37:00,vfh,70.74
2023-03-29T11:38:00,vfh,57.61
2023-03-29T11:39:00,vfh,90.51
2023-03-29T11:40:00,vfh,92.44
2023-03-29T11:41:00,vfh,41.73
2023-03-29T11:42:00,vfh,48.91
2023-03-29T11:43:00,vfh,55.21
2023-03-29T11:44:00,vfh,42.62
2023-03-29T11:45:00,vfh,23.26
2023-03-29T11:46:00,vfh,46.66
2023-03-29T11:47:00,vfh,54.02
2023-03-29T11:48:00,vfh,47.13
2023-03-29T11:49:00,vfh,41.30
2023-03-29T11:50:00,vfh,48.28
2023-03-29T11:51:00,vfh,49.53
2023-03-29T11:52:00,vfh,73.38
2023-03-29T11:53:00,vfh,14.10
2023-03-29T11:54:00,vfh,14.10
2023-03-29T11:55:00,vfh,66.59
2023-03-29T11:56:00,vfh,79.30
2023-03-29T11:57:00,vfh,46.30
2023-03-29T11:58:00,vfh,90.36
2023-03-29T11:59:00,vfh,90.36
2023-03-29T12:00:00,vfh,53.14
2023-03-29T12:01:00,vfh,53.14
2023-03-29T12:02:00,vfh,90.95
2023-03-29T12:03:00,vfh,90.95
2023-03-29T12:04:00,vfh,114.61
2023-03-29T12:05:00,vfh,114.61
2023-03-29T12:06:00,vfh,74.52
2023-03-29T12:07:00,vfh,69.54
2023-03-29T12:08:00,vfh,56.09
2023-03-29T12:09:00,vfh,56.09
2023-03-29T12:10:00,vfh,48.99
2023-03-29T12:11:00,vfh,59.06
2023-03-29T12:12:00,vfh,70.17
2023-03-29T12:13:00,vfh,87.19
2023-03-29T12:14:00,vfh,87.19
2023-03-29T12:15:00,vfh,55.40
2023-03-29T12:16:00,vfh,68.42
2023-03-29T12:17:00,vfh,47.02
2023-03-29T12:18:00,vfh,97.83
2023-03-29T12:19:00,vfh,67.79
2023-03-29T12:20:00,vfh,102.40
2023-03-29T12:21:00,vfh,64.93
2023-03-29T12:22:00,vfh,76.31
2023-03-29T12:23:00,vfh,67.56
2023-03-29T12:24:00,vfh,59.44
2023-03-29T12:25:00,vfh,48.23
2023-03-29T12:26:00,vfh,60.68
2023-03-29T12:27:00,vfh,99.41
2023-03-29T12:28:00,vfh,91.53
2023-03-29T12:29:00,vfh,91.81
2023-03-29T12:30:00,vfh,83.11
2023-03-29T12:31:00,vfh,38.62
2023-03-29T12:32:00,vfh,38.62
2023-03-29T12:33:00,vfh,56.78
2023-03-29T12:34:00,vfh,93.21
2023-03-29T12:35:00,vfh,93.21
2023-03-29T12:36:00,vfh,49.21
2023-03-29T12:37:00,vfh,13.28
2023-03-29T12:38:00,vfh,26.92
2023-03-29T12:39:00,vfh,49.68
2023-03-29T12:40:00,vfh,58.27
2023-03-29T12:41:00,vfh,78.52
2023-03-29T12:42:00,vfh,78.52
2023-03-29T12:43:00,vfh,25.27
2023-03-29T12:44:00,vfh,30.22
2023-03-29T12:45:00,vfh,49.05
2023-03-29T12:46:00,vfh,60.00
2023-03-29T12:47:00,vfh,60.00
2023-03-29T12:48:00,vfh,93.37
2023-03-29T12:49:00,vfh,119.47
2023-03-29T12:50:00,vfh,119.47
2023-03-29T12:51:00,vfh,75.04
2023-03-29T12:52:00,vfh,118.70
2023-03-29T12:53:00,vfh,115.99
2023-03-29T12:54:00,vfh,95.08
2023-03-29T12:55:00,vfh,67.91
2023-03-29T12:56:00,vfh,60.61
2023-03-29T12:57:00,vfh,60.61
2023-03-29T12:58:00,vfh,88.56
2023-03-29T12:59:00,vfh,123.53
2023-03-29T13:00:00,vfh,108.40
2023-03-29T13:01:00,vfh,92.55
2023-03-29T13:02:00,vfh,73.72
2023-03-29T13:03:00,vfh,62.51
2023-03-29T13:04:00,vfh,18.95
2023-03-29T13:05:00,vfh,122.28
2023-03-29T13:06:00,vfh,98.35
2023-03-29T13:07:00,vfh,79.54
2023-03-29T13:08:00,vfh,79.54
2023-03-29T13:09:00,vfh,54.24
2023-03-29T13:10:00,vfh,54.24
2023-03-29T13:11:00,vfh,25.54
2023-03-29T13:12:00,vfh,21.94
2023-03-29T13:13:00,vfh,41.24
2023-03-29T13:14:00,vfh,56.48
2023-03-29T13:15:00,vfh,54.99
2023-03-29T13:16:00,vfh,12.78
2023-03-29T13:17:00,vfh,82.83
2023-03-29T13:18:00,vfh,82.83
2023-03-29T13:19:00,vfh,33.00
2023-03-29T13:20:00,vfh,59.98
2023-03-29T13:21:00,vfh,54.74
2023-03-29T13:22:00,vfh,33.41
2023-03-29T13:23:00,vfh,75.42
2023-03-29T13:24:00,vfh,88.95
2023-03-29T13:25:00,vfh,44.83
2023-03-29T13:26:00,vfh,49.59
2023-03-29T13:27:00,vfh,96.98
2023-03-29T13:28:00,vfh,95.68
2023-03-29T13:29:00,vfh,72.56
2023-03-29T13:30:00,vfh,76.40
2023-03-29T13:31:00,vfh,33.10
2023-03-29T13:32:00,vfh,47.16
2023-03-29T13:33:00,vfh,65.11
2023-03-29T13:34:00,vfh,65.11
2023-03-29T13:35:00,vfh,81.25
2023-03-29T13:36:00,vfh,90.84
2023-03-29T13:37:00,vfh,90.84
2023-03-29T13:38:00,vfh,114.57
2023-03-29T13:39:00,vfh,114.57
2023-03-29T13:40:00,vfh,34.60
2023-03-29T13:41:00,vfh,35.81
2023-03-29T13:42:00,vfh,100.06
2023-03-29T13:43:00,vfh,91.17
2023-03-29T13:44:00,vfh,51.26
2023-03-29T13:45:00,vfh,72.31
2023-03-29T13:46:00,vfh,64.79
2023-03-29T13:47:00,vfh,62.68
2023-03-29T13:48:00,vfh,62.68
2023-03-29T13:49:00,vfh,43.44
2023-03-29T13:50:00,vfh,40.87
2023-03-29T13:51:00,vfh,40.16
2023-03-29T13:52:00,vfh,41.78
2023-03-29T13:53:00,vfh,35.25
2023-03-29T13:54:00,vfh,74.46
2023-03-29T13:55:00,vfh,70.35
2023-03-29T13:56:00,vfh,22.95
2023-03-29T13:57:00,vfh,25.55
2023-03-29T13:58:00,vfh,34.68
2023-03-29T13:59:00,vfh,41.87
2023-03-29T14:00:00,vfh,73.03
2023-03-29T14:01:00,vfh,33.88
2023-03-29T14:02:00,vfh,33.88
2023-03-29T14:03:00,vfh,48.88
2023-03-29T14:04:00,vfh,48.88
2023-03-29T14:05:00,vfh,47.07
2023-03-29T14:06:00,vfh,90.13
2023-03-29T14:07:00,vfh,119.78
2023-03-29T14:08:00,vfh,91.30
2023-03-29T14:09:00,vfh,91.30
2023-03-29T14:10:00,vfh,60.81
2023-03-29T14:11:00,vfh,60.81
2023-03-29T14:12:00,vfh,34.41
2023-03-29T14:13:00,vfh,34.41
2023-03-29T14:14:00,vfh,27.25
2023-03-29T14:15:00,vfh,38.08
2023-03-29T14:16:00,vfh,51.14
2023-03-29T14:17:00,vfh,58.02
2023-03-29T14:18:00,vfh,58.02
2023-03-29T14:19:00,vfh,111.40
2023-03-29T14:20:00,vfh,67.97
2023-03-29T14:21:00,vfh,67.23
2023-03-29T14:22:00,vfh,42.05
2023-03-29T14:23:00,vfh,100.20
2023-03-29T14:24:00,vfh,51.77
2023-03-29T14:25:00,vfh,51.77
2023-03-29T14:26:00,vfh,86.16
2023-03-29T14:27:00,vfh,86.16
2023-03-29T14:28:00,vfh,92.66
2023-03-29T14:29:00,vfh,81.41
2023-03-29T14:30:00,vfh,52.72
2023-03-29T14:31:00,vfh,35.00
2023-03-29T14:32:00,vfh,41.94
2023-03-29T14:33:00,vfh,54.76
2023-03-29T14:34:00,vfh,74.78
2023-03-29T14:35:00,vfh,74.78
2023-03-29T14:36:00,vfh,16.57
2023-03-29T14:37:00,vfh,66.58
2023-03-29T14:38:00,vfh,126.22
2023-03-29T14:39:00,vfh,98.95
2023-03-29T14:40:00,vfh,112.09
2023-03-29T14:41:00,vfh,104.64
2023-03-29T14:42:00,vfh,100.27
2023-03-29T14:43:00,vfh,63.31
2023-03-29T14:44:00,vfh,102.40
2023-03-29T14:45:00,vfh,113.89
2023-03-29T14:46:00,vfh,52.63
2023-03-29T14:47:00,vfh,79.99
2023-03-29T14:48:00,vfh,79.99
2023-03-29T14:49:00,vfh,63.57
2023-03-29T14:50:00,vfh,27.74
2023-03-29T14:51:00,vfh,42.82
2023-03-29T14:52:00,vfh,76.98
2023-03-29T14:53:00,vfh,64.41
2023-03-29T14:54:00,vfh,44.32
2023-03-29T14:55:00,vfh,65.66
2023-03-29T14:56:00,vfh,42.71
2023-03-29T14:57:00,vfh,77.71
2023-03-29T14:58:00,vfh,50.22
2023-03-29T14:59:00,vfh,88.93
2023-03-29T15:00:00,vfh,88.93
2023-03-29T15:01:00,vfh,65.37
2023-03-29T15:02:00,vfh,65.37
2023-03-29T15:03:00,vfh,98.38
2023-03-29T15:04:00,vfh,16.56
2023-03-29T15:05:00,vfh,16.56
2023-03-29T15:06:00,vfh,83.04
2023-03-29T15:07:00,vfh,83.04
2023-03-29T15:08:00,vfh,79.22
2023-03-29T15:09:00,vfh,90.92
2023-03-29T15:10:00,vfh,107.57
2023-03-29T15:11:00,vfh,75.14
2023-03-29T15:12:00,vfh,35.91
2023-03-29T15:13:00,vfh,33.65
2023-03-29T15:14:00,vfh,56.42
2023-03-29T15:15:00,vfh,46.08
2023-03-29T15:16:00,vfh,54.54
2023-03-29T15:17:00,vfh,57.73
2023-03-29T15:18:00,vfh,57.73
2023-03-29T15:19:00,vfh,102.33
2023-03-29T15:20:00,vfh,77.94
2023-03-29T15:21:00,vfh,91.51
2023-03-29T15:22:00,vfh,104.64
2023-03-29T15:23:00,vfh,78.25
2023-03-29T15:24:00,vfh,59.42
2023-03-29T15:25:00,vfh,59.42
2023-03-29T15:26:00,vfh,33.28
2023-03-29T15:27:00,vfh,69.59
2023-03-29T15:28:00,vfh,82.20
2023-03-29T15:29:00,vfh,74.36
2023-03-29T15:30:00,vfh,74.22
2023-03-29T15:31:00,vfh,63.05
2023-03-29T15:32:00,vfh,67.23
2023-03-29T15:33:00,vfh,61.63
2023-03-29T15:34:00,vfh,61.63
2023-03-29T15:35:00,vfh,97.67
2023-03-29T15:36:00,vfh,56.97
2023-03-29T15:37:00,vfh,31.08
2023-03-29T15:38:00,vfh,65.34
2023-03-29T15:39:00,vfh,81.53
2023-03-29T15:40:00,vfh,69.98
2023-03-29T15:41:00,vfh,45.40
2023-03-29T15:42:00,vfh,8.82
2023-03-29T15:43:00,vfh,47.45
2023-03-29T15:44:00,vfh,98.23
2023-03-29T15:45:00,vfh,116.11
2023-03-29T15:46:00,vfh,71.45
2023-03-29T15:47:00,vfh,85.90
2023-03-29T15:48:00,vfh,53.18
2023-03-29T15:49:00,vfh,17.65
2023-03-29T15:50:00,vfh,58.99
2023-03-29T15:51:00,vfh,86.76
2023-03-29T15:52:00,vfh,69.12
2023-03-29T15:53:00,vfh,46.87
2023-03-29T15:54:00,vfh,62.31
2023-03-29T15:55:00,vfh,20.49
2023-03-29T15:56:00,vfh,13.28
2023-03-29T15:57:00,vfh,82.92
2023-03-29T15:58:00,vfh,99.93
2023-03-29T15:59:00,vfh,73.30
2023-03-29T16:00:00,vfh,31.61
2023-03-29T16:01:00,vfh,25.90
2023-03-29T16:02:00,vfh,64.14
2023-03-29T16:03:00,vfh,70.28
2023-03-29T16:04:00,vfh,73.96
2023-03-29T16:05:00,vfh,53.30
2023-03-29T16:06:00,vfh,49.27
2023-03-29T16:07:00,vfh,110.92
2023-03-29T16:08:00,vfh,83.22
2023-03-29T16:09:00,vfh,85.80
2023-03-29T16:10:00,vfh,71.67
2023-03-29T16:11:00,vfh,124.98
2023-03-29T16:12:00,vfh,124.98
2023-03-29T16:13:00,vfh,84.02
2023-03-29T16:14:00,vfh,34.12
2023-03-29T16:15:00,vfh,34.12
2023-03-29T16:16:00,vfh,93.15
2023-03-29T16:17:00,vfh,88.67
2023-03-29T16:18:00,vfh,45.91
2023-03-29T16:19:00,vfh,60.17
2023-03-29T16:20:00,vfh,88.61
2023-03-29T16:21:00,vfh,97.58
2023-03-29T16:22:00,vfh,115.34
2023-03-29T16:23:00,vfh,95.61
2023-03-29T16:24:00,vfh,99.39
2023-03-29T16:25:00,vfh,37.40
2023-03-29T16:26:00,vfh,37.40
2023-03-29T16:27:00,vfh,65.01
2023-03-29T16:28:00,vfh,58.98
2023-03-29T16:29:00,vfh,31.37
2023-03-29T16:30:00,vfh,44.27
2023-03-29T16:31:00,vfh,24.61
2023-03-29T16:32:00,vfh,7.95
2023-03-29T16:33:00,vfh,67.09
2023-03-29T16:34:00,vfh,66.56
2023-03-29T16:35:00,vfh,46.23
2023-03-29T16:36:00,vfh,87.93
2023-03-29T16:37:00,vfh,103.02
2023-03-29T16:38:00,vfh,103.02
2023-03-29T16:39:00,vfh,72.55
2023-03-29T16:40:00,vfh,34.83
2023-03-29T16:41:00,vfh,34.83
2023-03-29T16:42:00,vfh,37.91
2023-03-29T16:43:00,vfh,10.05
2023-03-29T16:44:00,vfh,66.67
2023-03-29T16:45:00,vfh,82.17
2023-03-29T16:46:00,vfh,58.99
2023-03-29T16:47:00,vfh,58.99
2023-03-29T16:48:00,vfh,61.14
2023-03-29T16:49:00,vfh,34.37
2023-03-29T16:50:00,vfh,42.55
2023-03-29T16:51:00,vfh,99.98
2023-03-29T16:52:00,vfh,82.80
2023-03-29T16:53:00,vfh,45.36
2023-03-29T16:54:00,vfh,95.10
2023-03-29T16:55:00,vfh,95.10
2023-03-29T16:56:00,vfh,105.42
2023-03-29T16:57:00,vfh,116.84
2023-03-29T16:58:00,vfh,85.47
2023-03-29T16:59:00,vfh,71.86
2023-03-29T17:00:00,vfh,86.97
2023-03-29T17:01:00,vfh,93.02
2023-03-29T17:02:00,vfh,93.02
2023-03-29T17:03:00,vfh,34.75
2023-03-29T17:04:00,vfh,81.14
2023-03-29T17:05:00,vfh,50.01
2023-03-29T17:06:00,vfh,50.01
2023-03-29T17:07:00,vfh,78.37
2023-03-29T17:08:00,vfh,80.09
2023-03-29T17:09:00,vfh,80.09
2023-03-29T17:10:00,vfh,61.38
2023-03-29T17:11:00,vfh,35.77
2023-03-29T17:12:00,vfh,6.07
2023-03-29T17:13:00,vfh,17.75
2023-03-29T17:14:00,vfh,39.87
2023-03-29T17:15:00,vfh,56.23
2023-03-29T17:16:00,vfh,39.00
2023-03-29T17:17:00,vfh,63.55
2023-03-29T17:18:00,vfh,107.00
2023-03-29T17:19:00,vfh,71.76
2023-03-29T17:20:00,vfh,32.03
2023-03-29T17:21:00,vfh,91.77
2023-03-29T17:22:00,vfh,91.77
2023-03-29T17:23:00,vfh,30.62
2023-03-29T17:24:00,vfh,79.70
2023-03-29T17:25:00,vfh,81.87
2023-03-29T17:26:00,vfh,43.37
2023-03-29T17:27:00,vfh,43.37
2023-03-29T17:28:00,vfh,64.02
2023-03-29T17:29:00,vfh,93.44
2023-03-29T17:30:00,vfh,73.40
2023-03-29T17:31:00,vfh,127.87
2023-03-29T17:32:00,vfh,127.87
2023-03-29T17:33:00,vfh,67.87
2023-03-29T17:34:00,vfh,78.50
2023-03-29T17:35:00,vfh,60.51
2023-03-29T17:36:00,vfh,51.10
2023-03-29T17:37:00,vfh,42.17
2023-03-29T17:38:00,vfh,72.11
2023-03-29T17:39:00,vfh,76.62
2023-03-29T17:40:00,vfh,76.62
2023-03-29T17:41:00,vfh,43.49
2023-03-29T17:42:00,vfh,54.81
2023-03-29T17:43:00,vfh,81.96
2023-03-29T17:44:00,vfh,63.68
2023-03-29T17:45:00,vfh,25.37
2023-03-29T17:46:00,vfh,10.05
2023-03-29T17:47:00,vfh,15.75
2023-03-29T17:48:00,vfh,26.27
2023-03-29T17:49:00,vfh,78.59
2023-03-29T17:50:00,vfh,78.55
2023-03-29T17:51:00,vfh,49.01
2023-03-29T17:52:00,vfh,51.41
2023-03-29T17:53:00,vfh,40.07
2023-03-29T17:54:00,vfh,46.59
2023-03-29T17:55:00,vfh,65.37
2023-03-29T17:56:00,vfh,69.31
2023-03-29T17:57:00,vfh,93.20
2023-03-29T17:58:00,vfh,56.77
2023-03-29T17:59:00,vfh,31.99
2023-03-29T18:00:00,vfh,14.36
2023-03-29T18:01:00,vfh,54.70
2023-03-29T18:02:00,vfh,109.78
2023-03-29T18:03:00,vfh,120.71
2023-03-29T18:04:00,vfh,123.30
2023-03-29T18:05:00,vfh,75.63
2023-03-29T18:06:00,vfh,73.53
2023-03-29T18:07:00,vfh,115.19
2023-03-29T18:08:00,vfh,114.15
2023-03-29T18:09:00,vfh,75.99
2023-03-29T18:10:00,vfh,99.71
2023-03-29T18:11:00,vfh,91.98
2023-03-29T18:12:00,vfh,93.43
2023-03-29T18:13:00,vfh,80.32
2023-03-29T18:14:00,vfh,62.99
2023-03-29T18:15:00,vfh,85.89
2023-03-29T18:16:00,vfh,65.27
2023-03-29T18:17:00,vfh,60.21
2023-03-29T18:18:00,vfh,86.31
2023-03-29T18:19:00,vfh,22.90
2023-03-29T18:20:00,vfh,28.38
2023-03-29T18:21:00,vfh,43.82
2023-03-29T18:22:00,vfh,54.43
2023-03-29T18:23:00,vfh,69.40
2023-03-29T18:24:00,vfh,45.20
2023-03-29T18:25:00,vfh,78.40
2023-03-29T18:26:00,vfh,118.66
2023-03-29T18:27:00,vfh,74.66
2023-03-29T18:28:00,vfh,61.91
2023-03-29T18:29:00,vfh,62.54
2023-03-29T18:30:00,vfh,23.51
2023-03-29T18:31:00,vfh,67.96
2023-03-29T18:32:00,vfh,85.52
2023-03-29T18:33:00,vfh,82.77
2023-03-29T18:34:00,vfh,59.46
2023-03-29T18:35:00,vfh,1.55
2023-03-29T18:36:00,vfh,17.86
2023-03-29T18:37:00,vfh,25.17
2023-03-29T18:38:00,vfh,68.54
2023-03-29T18:39:00,vfh,124.72
2023-03-29T18:40:00,vfh,103.22
2023-03-29T18:41:00,vfh,94.84
2023-03-29T18:42:00,vfh,94.84
2023-03-29T18:43:00,vfh,54.79
2023-03-29T18:44:00,vfh,41.19
2023-03-29T18:45:00,vfh,29.39
2023-03-29T18:46:00,vfh,18.49
2023-03-29T18:47:00,vfh,17.84
2023-03-29T18:48:00,vfh,12.19
2023-03-29T18:49:00,vfh,12.19
2023-03-29T18:50:00,vfh,70.08
2023-03-29T18:51:00,vfh,70.08
2023-03-29T18:52:00,vfh,108.05
2023-03-29T18:53:00,vfh,121.36
2023-03-29T18:54:00,vfh,114.46
2023-03-29T18:55:00,vfh,93.23
2023-03-29T18:56:00,vfh,58.30
2023-03-29T18:57:00,vfh,81.41
2023-03-29T18:58:00,vfh,62.24
2023-03-29T18:59:00,vfh,81.48
2023-03-29T19:00:00,vfh,82.06
2023-03-29T19:01:00,vfh,55.18
2023-03-29T19:02:00,vfh,54.41
2023-03-29T19:03:00,vfh,54.41
2023-03-29T19:04:00,vfh,47.53
2023-03-29T19:05:00,vfh,47.53
2023-03-29T19:06:00,vfh,34.54
2023-03-29T19:07:00,vfh,34.54
2023-03-29T19:08:00,vfh,70.91
2023-03-29T19:09:00,vfh,70.91
2023-03-29T19:10:00,vfh,58.87
2023-03-29T19:11:00,vfh,41.60
2023-03-29T19:12:00,vfh,80.32
2023-03-29T19:13:00,vfh,80.32
2023-03-29T19:14:00,vfh,38.77
2023-03-29T19:15:00,vfh,37.62
2023-03-29T19:16:00,vfh,85.38
2023-03-29T19:17:00,vfh,89.38
2023-03-29T19:18:00,vfh,91.28
2023-03-29T19:19:00,vfh,47.31
2023-03-29T19:20:00,vfh,47.31
2023-03-29T19:21:00,vfh,63.61
2023-03-29T19:22:00,vfh,63.61
2023-03-29T19:23:00,vfh,52.82
2023-03-29T19:24:00,vfh,52.82
2023-03-29T19:25:00,vfh,25.30
2023-03-29T19:26:00,vfh,25.30
2023-03-29T19:27:00,vfh,28.26
2023-03-29T19:28:00,vfh,39.22
2023-03-29T19:29:00,vfh,65.26
2023-03-29T19:30:00,vfh,39.90
2023-03-29T19:31:00,vfh,43.44
2023-03-29T19:32:00,vfh,83.09
2023-03-29T19:33:00,vfh,27.03
2023-03-29T19:34:00,vfh,43.49
2023-03-29T19:35:00,vfh,61.47
2023-03-29T19:36:00,vfh,61.24
2023-03-29T19:37:00,vfh,77.57
2023-03-29T19:38:00,vfh,68.18
2023-03-29T19:39:00,vfh,32.17
2023-03-29T19:40:00,vfh,47.16
2023-03-29T19:41:00,vfh,63.23
2023-03-29T19:42:00,vfh,70.25
2023-03-29T19:43:00,vfh,44.79
2023-03-29T19:44:00,vfh,91.93
2023-03-29T19:45:00,vfh,91.93
2023-03-29T19:46:00,vfh,6.33
2023-03-29T19:47:00,vfh,6.33
2023-03-29T19:48:00,vfh,113.78
2023-03-29T19:49:00,vfh,113.78
2023-03-29T19:50:00,vfh,37.44
2023-03-29T19:51:00,vfh,78.50
2023-03-29T19:52:00,vfh,76.77
2023-03-29T19:53:00,vfh,77.92
2023-03-29T19:54:00,vfh,68.62
2023-03-29T19:55:00,vfh,20.33
2023-03-29T19:56:00,vfh,23.87
2023-03-29T19:57:00,vfh,33.21
2023-03-29T19:58:00,vfh,26.86
2023-03-29T19:59:00,vfh,61.10
2023-03-29T20:00:00,vfh,71.74
2023-03-29T20:01:00,vfh,68.45
2023-03-29T20:02:00,vfh,85.74
2023-03-29T20:03:00,vfh,85.74
2023-03-29T20:04:00,vfh,73.61
2023-03-29T20:05:00,vfh,94.76
2023-03-29T20:06:00,vfh,100.94
2023-03-29T20:07:00,vfh,62.60
2023-03-29T20:08:00,vfh,33.69
2023-03-29T20:09:00,vfh,35.96
2023-03-29T20:10:00,vfh,77.98
2023-03-29T20:11:00,vfh,77.98
2023-03-29T20:12:00,vfh,25.50
2023-03-29T20:13:00,vfh,25.50
2023-03-29T20:14:00,vfh,62.55
2023-03-29T20:15:00,vfh,62.55
2023-03-29T20:16:00,vfh,41.65
2023-03-29T20:17:00,vfh,28.58
2023-03-29T20:18:00,vfh,54.22
2023-03-29T20:19:00,vfh,46.37
2023-03-29T20:20:00,vfh,27.48
2023-03-29T20:21:00,vfh,84.52
2023-03-29T20:22:00,vfh,111.30
2023-03-29T20:23:00,vfh,112.53
2023-03-29T20:24:00,vfh,123.21
2023-03-29T20:25:00,vfh,31.82
2023-03-29T20:26:00,vfh,31.82
2023-03-29T20:27:00,vfh,67.10
2023-03-29T20:28:00,vfh,67.10
2023-03-29T20:29:00,vfh,21.04
2023-03-29T20:30:00,vfh,24.64
2023-03-29T20:31:00,vfh,71.42
2023-03-29T20:32:00,vfh,63.80
2023-03-29T20:33:00,vfh,15.29
2023-03-29T20:34:00,vfh,58.58
2023-03-29T20:35:00,vfh,68.93
2023-03-29T20:36:00,vfh,28.48
2023-03-29T20:37:00,vfh,17.85
2023-03-29T20:38:00,vfh,64.56
2023-03-29T20:39:00,vfh,80.17
2023-03-29T20:40:00,vfh,109.09
2023-03-29T20:41:00,vfh,109.09
2023-03-29T20:42:00,vfh,101.90
2023-03-29T20:43:00,vfh,86.08
2023-03-29T20:44:00,vfh,71.39
2023-03-29T20:45:00,vfh,94.59
2023-03-29T20:46:00,vfh,91.11
2023-03-29T20:47:00,vfh,106.27
2023-03-29T20:48:00,vfh,78.95
2023-03-29T20:49:00,vfh,43.26
2023-03-29T20:50:00,vfh,59.15
2023-03-29T20:51:00,vfh,84.23
2023-03-29T20:52:00,vfh,27.56
2023-03-29T20:53:00,vfh,32.69
2023-03-29T20:54:00,vfh,39.80
2023-03-29T20:55:00,vfh,35.98
2023-03-29T20:56:00,vfh,24.65
2023-03-29T20:57:00,vfh,31.04
2023-03-29T20:58:00,vfh,63.45
2023-03-29T20:59:00,vfh,49.78
2023-03-29T21:00:00,vfh,68.22
2023-03-29T21:01:00,vfh,45.88
2023-03-29T21:02:00,vfh,82.96
2023-03-29T21:03:00,vfh,63.52
2023-03-29T21:04:00,vfh,49.46
2023-03-29T21:05:00,vfh,73.88
2023-03-29T21:06:00,vfh,81.16
2023-03-29T21:07:00,vfh,74.99
2023-03-29T21:08:00,vfh,82.89
2023-03-29T21:09:00,vfh,82.89
2023-03-29T21:10:00,vfh,19.27
2023-03-29T21:11:00,vfh,76.85
2023-03-29T21:12:00,vfh,76.76
2023-03-29T21:13:00,vfh,65.67
2023-03-29T21:14:00,vfh,66.46
2023-03-29T21:15:00,vfh,76.02
2023-03-29T21:16:00,vfh,79.34
2023-03-29T21:17:00,vfh,116.71
2023-03-29T21:18:00,vfh,112.82
2023-03-29T21:19:00,vfh,112.82
2023-03-29T21:20:00,vfh,86.64
2023-03-29T21:21:00,vfh,121.91
2023-03-29T21:22:00,vfh,73.11
2023-03-29T21:23:00,vfh,55.69
2023-03-29T21:24:00,vfh,28.11
2023-03-29T21:25:00,vfh,73.83
2023-03-29T21:26:00,vfh,60.59
2023-03-29T21:27:00,vfh,90.17
2023-03-29T21:28:00,vfh,59.58
2023-03-29T21:29:00,vfh,15.70
2023-03-29T21:30:00,vfh,49.23
2023-03-29T21:31:00,vfh,49.23
2023-03-29T21:32:00,vfh,88.19
2023-03-29T21:33:00,vfh,97.73
2023-03-29T21:34:00,vfh,69.77
2023-03-29T21:35:00,vfh,56.70
2023-03-29T21:36:00,vfh,70.61
2023-03-29T21:37:00,vfh,67.29
2023-03-29T21:38:00,vfh,41.21
2023-03-29T21:39:00,vfh,41.21
2023-03-29T21:40:00,vfh,53.32
2023-03-29T21:41:00,vfh,51.22
2023-03-29T21:42:00,vfh,102.29
2023-03-29T21:43:00,vfh,56.91
2023-03-29T21:44:00,vfh,56.91
2023-03-29T21:45:00,vfh,90.45
2023-03-29T21:46:00,vfh,90.45
2023-03-29T21:47:00,vfh,51.79
2023-03-29T21:48:00,vfh,51.79
2023-03-29T21:49:00,vfh,101.93
2023-03-29T21:50:00,vfh,101.93
2023-03-29T21:51:00,vfh,119.17
2023-03-29T21:52:00,vfh,85.18
2023-03-29T21:53:00,vfh,44.45
2023-03-29T21:54:00,vfh,69.94
2023-03-29T21:55:00,vfh,23.37
2023-03-29T21:56:00,vfh,17.08
2023-03-29T21:57:00,vfh,10.44
2023-03-29T21:58:00,vfh,53.15
2023-03-29T21:59:00,vfh,81.57
2023-03-29T22:00:00,vfh,21.96
2023-03-29T22:01:00,vfh,29.44
2023-03-29T22:02:00,vfh,76.35
2023-03-29T22:03:00,vfh,116.80
2023-03-29T22:04:00,vfh,86.36
2023-03-29T22:05:00,vfh,67.26
2023-03-29T22:06:00,vfh,42.62
2023-03-29T22:07:00,vfh,50.98
2023-03-29T22:08:00,vfh,47.54
2023-03-29T22:09:00,vfh,44.63
2023-03-29T22:10:00,vfh,55.82
2023-03-29T22:11:00,vfh,97.83
