#datetime,building,power
2023-07-05T20:59:00,nat,685.27
2023-07-05T21:00:00,nat,330.80
2023-07-05T21:02:00,nat,686.01
2023-07-05T21:04:00,nat,602.51
2023-07-05T21:05:00,nat,301.97
2023-07-05T21:06:00,nat,294.98
2023-07-05T21:07:00,nat,285.88
2023-07-05T21:09:00,nat,661.39
2023-07-05T21:11:00,nat,738.72
2023-07-05T21:12:00,nat,173.68
2023-07-05T21:14:00,nat,621.75
2023-07-05T21:15:00,nat,324.46
2023-07-05T21:16:00,nat,252.15
2023-07-05T21:18:00,nat,794.08
2023-07-05T21:19:00,nat,209.00
2023-07-05T21:20:00,nat,280.99
2023-07-05T21:21:00,nat,312.72
2023-07-05T21:23:00,nat,655.75
2023-07-05T21:25:00,nat,743.51
2023-07-05T21:27:00,nat,600.51
2023-07-05T21:29:00,nat,658.66
2023-07-05T21:31:00,nat,670.66
2023-07-05T21:32:00,nat,341.95
2023-07-05T21:34:00,nat,604.80
2023-07-05T21:35:00,nat,225.70
2023-07-05T21:37:00,nat,635.34
2023-07-05T21:39:00,nat,575.03
2023-07-05T21:41:00,nat,685.60
2023-07-05T21:43:00,nat,783.20
2023-07-05T21:45:00,nat,720.87
2023-07-05T21:46:00,nat,278.30
2023-07-05T21:48:00,nat,672.91
2023-07-05T21:49:00,nat,327.96
2023-07-05T21:51:00,nat,631.40
2023-07-05T21:53:00,nat,563.29
2023-07-05T21:55:00,nat,850.79
2023-07-05T21:56:00,nat,152.09
2023-07-05T21:57:00,nat,355.43
2023-07-05T21:59:00,nat,607.00
2023-07-05T22:01:00,nat,649.19
2023-07-05T22:03:00,nat,627.10
2023-07-05T22:05:00,nat,609.28
2023-07-05T22:07:00,nat,483.04
2023-07-05T22:09:00,nat,445.86
2023-07-05T22:11:00,nat,516.90
2023-07-05T22:12:00,nat,191.34
2023-07-05T22:13:00,nat,138.42
2023-07-05T22:14:00,nat,198.84
2023-07-05T22:16:00,nat,490.37
2023-07-05T22:17:00,nat,274.37
2023-07-05T22:18:00,nat,236.64
2023-07-05T22:20:00,nat,439.71
2023-07-05T22:21:00,nat,239.07
2023-07-05T22:23:00,nat,504.21
2023-07-05T22:25:00,nat,450.62
2023-07-05T22:27:00,nat,514.65
2023-07-05T22:29:00,nat,469.08
2023-07-05T22:30:00,nat,160.97
2023-07-05T22:32:00,nat,462.19
2023-07-05T22:34:00,nat,535.58
2023-07-05T22:36:00,nat,493.05
2023-07-05T22:38:00,nat,483.25
2023-07-05T22:40:00,nat,488.29
2023-07-05T22:41:00,nat,212.28
2023-07-05T22:42:00,nat,228.84
2023-07-05T22:44:00,nat,489.06
2023-07-05T22:46:00,nat,522.32
2023-07-05T22:48:00,nat,506.89
2023-07-05T22:50:00,nat,461.32
2023-07-05T22:52:00,nat,566.27
2023-07-05T22:54:00,nat,550.28
2023-07-05T22:55:00,nat,213.26
2023-07-05T22:57:00,nat,499.03
2023-07-05T22:59:00,nat,473.07
2023-07-05T23:00:00,nat,206.06
2023-07-05T23:01:00,nat,189.51
2023-07-05T23:02:00,nat,268.76
2023-07-05T23:04:00,nat,545.86
2023-07-05T23:05:00,nat,256.05
2023-07-05T23:07:00,nat,500.59
2023-07-05T23:08:00,nat,208.57
2023-07-05T23:10:00,nat,566.03
2023-07-05T23:12:00,nat,516.49
2023-07-05T23:13:00,nat,166.13
2023-07-05T23:15:00,nat,526.03
2023-07-05T23:16:00,nat,181.84
2023-07-05T23:18:00,nat,524.14
2023-07-05T23:19:00,nat,214.65
2023-07-05T23:21:00,nat,411.84
2023-07-05T23:23:00,nat,462.63
2023-07-05T23:25:00,nat,476.69
2023-07-05T23:26:00,nat,213.94
2023-07-05T23:28:00,nat,545.39
2023-07-05T23:29:00,nat,161.39
2023-07-05T23:30:00,nat,234.06
2023-07-05T23:32:00,nat,533.42
2023-07-05T23:33:00,nat,226.12
2023-07-05T23:35:00,nat,438.25
2023-07-05T23:37:00,nat,489.85
2023-07-05T23:38:00,nat,203.37
2023-07-05T23:39:00,nat,167.99
2023-07-05T23:41:00,nat,498.42
2023-07-05T23:42:00,nat,183.46
2023-07-05T23:44:00,nat,517.48
2023-07-05T23:46:00,nat,484.12
2023-07-05T23:48:00,nat,440.84
2023-07-05T23:49:00,nat,224.83
2023-07-05T23:50:00,nat,162.31
2023-07-05T23:52:00,nat,454.65
2023-07-05T23:54:00,nat,396.00
2023-07-05T23:56:00,nat,455.70
2023-07-05T23:57:00,nat,234.23
2023-07-05T23:59:00,nat,390.36
