#datetime,building,power
2022-07-08T11:39:00,prt,121.69
2022-07-08T11:40:00,prt,123.74
2022-07-08T11:41:00,prt,127.41
2022-07-08T11:42:00,prt,124.77
2022-07-08T11:43:00,prt,131.83
2022-07-08T11:44:00,prt,122.11
2022-07-08T11:45:00,prt,136.41
2022-07-08T11:46:00,prt,136.24
2022-07-08T11:47:00,prt,132.86
2022-07-08T11:48:00,prt,152.33
2022-07-08T11:49:00,prt,139.54
2022-07-08T11:50:00,prt,137.16
2022-07-08T11:51:00,prt,148.12
2022-07-08T11:52:00,prt,159.84
2022-07-08T11:53:00,prt,156.34
2022-07-08T11:54:00,prt,148.49
2022-07-08T11:55:00,prt,154.25
2022-07-08T11:56:00,prt,155.16
2022-07-08T11:57:00,prt,157.91
2022-07-08T11:58:00,prt,154.75
2022-07-08T11:59:00,prt,136.60
2022-07-08T12:00:00,prt,135.83
2022-07-08T12:01:00,prt,130.49
2022-07-08T12:02:00,prt,146.41
2022-07-08T12:03:00,prt,129.04
2022-07-08T12:04:00,prt,126.15
2022-07-08T12:05:00,prt,125.10
2022-07-08T12:06:00,prt,129.52
2022-07-08T12:07:00,prt,140.60
2022-07-08T12:08:00,prt,155.34
2022-07-08T12:09:00,prt,151.65
2022-07-08T12:10:00,prt,142.69
2022-07-08T12:11:00,prt,174.92
2022-07-08T12:12:00,prt,164.89
2022-07-08T12:13:00,prt,172.69
2022-07-08T12:14:00,prt,162.97
2022-07-08T12:15:00,prt,162.59
2022-07-08T12:16:00,prt,176.38
2022-07-08T12:17:00,prt,161.38
2022-07-08T12:18:00,prt,184.34
2022-07-08T12:19:00,prt,148.84
2022-07-08T12:20:00,prt,148.10
2022-07-08T12:21:00,prt,149.88
2022-07-08T12:22:00,prt,145.06
2022-07-08T12:23:00,prt,165.02
2022-07-08T12:24:00,prt,135.72
2022-07-08T12:25:00,prt,140.51
2022-07-08T12:26:00,prt,144.84
2022-07-08T12:27:00,prt,146.97
2022-07-08T12:28:00,prt,163.04
2022-07-08T12:29:00,prt,165.01
2022-07-08T12:30:00,prt,160.56
2022-07-08T12:31:00,prt,159.76
2022-07-08T12:32:00,prt,158.31
2022-07-08T12:33:00,prt,172.13
2022-07-08T12:34:00,prt,156.43
2022-07-08T12:35:00,prt,153.91
2022-07-08T12:36:00,prt,156.07
2022-07-08T12:37:00,prt,151.45
2022-07-08T12:38:00,prt,156.47
2022-07-08T12:39:00,prt,150.76
2022-07-08T12:40:00,prt,145.69
2022-07-08T12:41:00,prt,156.57
2022-07-08T12:42:00,prt,163.17
2022-07-08T12:43:00,prt,168.75
2022-07-08T12:44:00,prt,159.53
2022-07-08T12:45:00,prt,159.26
2022-07-08T12:46:00,prt,162.02
2022-07-08T12:47:00,prt,158.00
2022-07-08T12:48:00,prt,173.28
2022-07-08T12:49:00,prt,163.11
2022-07-08T12:50:00,prt,164.12
2022-07-08T12:51:00,prt,165.71
2022-07-08T12:52:00,prt,161.00
2022-07-08T12:53:00,prt,164.16
2022-07-08T12:54:00,prt,157.10
2022-07-08T12:55:00,prt,139.09
2022-07-08T12:56:00,prt,146.95
2022-07-08T12:57:00,prt,152.93
2022-07-08T12:58:00,prt,146.70
2022-07-08T12:59:00,prt,142.90
2022-07-08T13:00:00,prt,154.24
2022-07-08T13:01:00,prt,160.01
2022-07-08T13:02:00,prt,166.72
2022-07-08T13:03:00,prt,179.16
2022-07-08T13:04:00,prt,171.18
2022-07-08T13:05:00,prt,171.56
2022-07-08T13:06:00,prt,170.12
2022-07-08T13:07:00,prt,179.81
2022-07-08T13:08:00,prt,166.66
2022-07-08T13:09:00,prt,168.77
2022-07-08T13:10:00,prt,167.97
2022-07-08T13:11:00,prt,167.83
2022-07-08T13:12:00,prt,156.56
2022-07-08T13:13:00,prt,164.91
2022-07-08T13:14:00,prt,165.91
2022-07-08T13:15:00,prt,158.06
2022-07-08T13:16:00,prt,160.79
2022-07-08T13:17:00,prt,171.18
2022-07-08T13:18:00,prt,157.37
2022-07-08T13:19:00,prt,153.14
2022-07-08T13:20:00,prt,155.27
2022-07-08T13:21:00,prt,159.50
2022-07-08T13:22:00,prt,155.18
2022-07-08T13:23:00,prt,155.57
2022-07-08T13:24:00,prt,158.84
2022-07-08T13:25:00,prt,179.57
2022-07-08T13:26:00,prt,169.74
2022-07-08T13:27:00,prt,167.17
2022-07-08T13:28:00,prt,173.03
2022-07-08T13:29:00,prt,179.78
2022-07-08T13:30:00,prt,177.29
2022-07-08T13:31:00,prt,182.58
2022-07-08T13:32:00,prt,182.46
2022-07-08T13:33:00,prt,180.98
2022-07-08T13:34:00,prt,176.68
2022-07-08T13:35:00,prt,150.20
2022-07-08T13:36:00,prt,137.85
2022-07-08T13:37:00,prt,124.91
2022-07-08T13:38:00,prt,136.54
2022-07-08T13:39:00,prt,130.17
2022-07-08T13:40:00,prt,148.24
2022-07-08T13:41:00,prt,148.20
2022-07-08T13:42:00,prt,133.52
2022-07-08T13:43:00,prt,156.93
2022-07-08T13:44:00,prt,148.88
2022-07-08T13:45:00,prt,171.60
2022-07-08T13:46:00,prt,149.63
2022-07-08T13:47:00,prt,177.22
2022-07-08T13:48:00,prt,184.66
2022-07-08T13:49:00,prt,174.39
2022-07-08T13:50:00,prt,179.49
2022-07-08T13:51:00,prt,166.34
2022-07-08T13:52:00,prt,149.88
2022-07-08T13:53:00,prt,154.34
2022-07-08T13:54:00,prt,157.58
2022-07-08T13:55:00,prt,128.44
2022-07-08T13:56:00,prt,122.62
2022-07-08T13:57:00,prt,124.19
2022-07-08T13:58:00,prt,126.14
2022-07-08T13:59:00,prt,135.91
2022-07-08T14:00:00,prt,140.47
2022-07-08T14:01:00,prt,144.33
2022-07-08T14:02:00,prt,154.11
2022-07-08T14:03:00,prt,154.09
2022-07-08T14:04:00,prt,157.16
2022-07-08T14:05:00,prt,145.03
2022-07-08T14:06:00,prt,143.70
2022-07-08T14:07:00,prt,147.45
2022-07-08T14:08:00,prt,144.62
2022-07-08T14:09:00,prt,142.01
2022-07-08T14:10:00,prt,153.65
2022-07-08T14:11:00,prt,116.93
2022-07-08T14:12:00,prt,121.41
2022-07-08T14:13:00,prt,124.22
2022-07-08T14:14:00,prt,133.26
2022-07-08T14:15:00,prt,136.09
2022-07-08T14:16:00,prt,135.92
2022-07-08T14:17:00,prt,137.29
2022-07-08T14:18:00,prt,144.91
2022-07-08T14:19:00,prt,156.41
2022-07-08T14:20:00,prt,148.10
2022-07-08T14:21:00,prt,152.82
2022-07-08T14:22:00,prt,159.36
2022-07-08T14:23:00,prt,140.15
2022-07-08T14:24:00,prt,142.49
2022-07-08T14:25:00,prt,139.64
2022-07-08T14:26:00,prt,143.28
2022-07-08T14:27:00,prt,148.02
2022-07-08T14:28:00,prt,148.62
2022-07-08T14:29:00,prt,159.52
2022-07-08T14:30:00,prt,143.80
2022-07-08T14:31:00,prt,142.81
2022-07-08T14:32:00,prt,138.89
2022-07-08T14:33:00,prt,137.58
2022-07-08T14:34:00,prt,134.00
2022-07-08T14:35:00,prt,134.93
2022-07-08T14:36:00,prt,142.87
2022-07-08T14:37:00,prt,143.87
2022-07-08T14:38:00,prt,135.87
2022-07-08T14:39:00,prt,156.43
2022-07-08T14:40:00,prt,135.94
2022-07-08T14:41:00,prt,141.23
2022-07-08T14:42:00,prt,146.06
2022-07-08T14:43:00,prt,137.99
2022-07-08T14:44:00,prt,136.17
2022-07-08T14:45:00,prt,136.85
2022-07-08T14:46:00,prt,138.91
2022-07-08T14:47:00,prt,140.99
2022-07-08T14:48:00,prt,140.24
2022-07-08T14:49:00,prt,154.12
2022-07-08T14:50:00,prt,134.30
2022-07-08T14:51:00,prt,133.04
2022-07-08T14:52:00,prt,131.71
2022-07-08T14:53:00,prt,129.61
2022-07-08T14:54:00,prt,126.22
2022-07-08T14:55:00,prt,122.03
2022-07-08T14:56:00,prt,121.35
2022-07-08T14:57:00,prt,126.98
2022-07-08T14:58:00,prt,126.72
2022-07-08T14:59:00,prt,124.34
2022-07-08T15:00:00,prt,135.21
2022-07-08T15:01:00,prt,125.88
2022-07-08T15:02:00,prt,125.30
2022-07-08T15:03:00,prt,139.93
2022-07-08T15:04:00,prt,139.06
2022-07-08T15:05:00,prt,137.13
2022-07-08T15:06:00,prt,136.36
2022-07-08T15:07:00,prt,142.43
2022-07-08T15:08:00,prt,137.96
2022-07-08T15:09:00,prt,138.76
2022-07-08T15:10:00,prt,140.03
2022-07-08T15:11:00,prt,128.23
2022-07-08T15:12:00,prt,129.19
2022-07-08T15:13:00,prt,130.13
2022-07-08T15:14:00,prt,132.70
2022-07-08T15:15:00,prt,137.56
2022-07-08T15:16:00,prt,137.40
2022-07-08T15:17:00,prt,123.11
2022-07-08T15:18:00,prt,125.59
2022-07-08T15:19:00,prt,126.54
2022-07-08T15:20:00,prt,126.53
2022-07-08T15:21:00,prt,123.51
2022-07-08T15:22:00,prt,133.45
2022-07-08T15:23:00,prt,134.89
2022-07-08T15:24:00,prt,142.54
2022-07-08T15:25:00,prt,148.21
2022-07-08T15:26:00,prt,145.11
2022-07-08T15:27:00,prt,142.33
2022-07-08T15:28:00,prt,141.45
2022-07-08T15:29:00,prt,140.44
2022-07-08T15:30:00,prt,143.55
2022-07-08T15:31:00,prt,140.12
2022-07-08T15:32:00,prt,135.92
2022-07-08T15:33:00,prt,126.04
2022-07-08T15:34:00,prt,129.19
2022-07-08T15:35:00,prt,123.95
2022-07-08T15:36:00,prt,124.98
2022-07-08T15:37:00,prt,122.04
2022-07-08T15:38:00,prt,124.11
2022-07-08T15:39:00,prt,124.74
2022-07-08T15:40:00,prt,132.67
2022-07-08T15:41:00,prt,135.09
2022-07-08T15:42:00,prt,135.21
2022-07-08T15:43:00,prt,140.91
2022-07-08T15:44:00,prt,139.08
2022-07-08T15:45:00,prt,126.15
2022-07-08T15:46:00,prt,135.62
2022-07-08T15:47:00,prt,137.70
2022-07-08T15:48:00,prt,136.24
2022-07-08T15:49:00,prt,141.03
2022-07-08T15:50:00,prt,136.44
2022-07-08T15:51:00,prt,137.93
2022-07-08T15:52:00,prt,146.70
2022-07-08T15:53:00,prt,123.73
2022-07-08T15:54:00,prt,122.69
2022-07-08T15:55:00,prt,126.26
2022-07-08T15:56:00,prt,125.07
2022-07-08T15:57:00,prt,125.34
2022-07-08T15:58:00,prt,126.29
2022-07-08T15:59:00,prt,126.26
2022-07-08T16:00:00,prt,123.29
2022-07-08T16:01:00,prt,118.18
2022-07-08T16:02:00,prt,119.13
2022-07-08T16:03:00,prt,120.14
2022-07-08T16:04:00,prt,129.43
2022-07-08T16:05:00,prt,125.69
2022-07-08T16:06:00,prt,130.65
2022-07-08T16:07:00,prt,152.09
2022-07-08T16:08:00,prt,153.96
2022-07-08T16:09:00,prt,146.82
2022-07-08T16:10:00,prt,142.94
2022-07-08T16:11:00,prt,144.72
2022-07-08T16:12:00,prt,148.63
2022-07-08T16:13:00,prt,150.25
2022-07-08T16:14:00,prt,149.54
2022-07-08T16:15:00,prt,150.04
2022-07-08T16:16:00,prt,121.31
2022-07-08T16:17:00,prt,116.37
2022-07-08T16:18:00,prt,122.32
2022-07-08T16:19:00,prt,127.71
2022-07-08T16:20:00,prt,126.78
2022-07-08T16:21:00,prt,124.17
2022-07-08T16:22:00,prt,134.45
2022-07-08T16:23:00,prt,132.12
2022-07-08T16:24:00,prt,135.60
2022-07-08T16:25:00,prt,133.37
2022-07-08T16:26:00,prt,133.73
2022-07-08T16:27:00,prt,141.20
2022-07-08T16:28:00,prt,137.56
2022-07-08T16:29:00,prt,144.50
2022-07-08T16:30:00,prt,153.91
2022-07-08T16:31:00,prt,152.95
2022-07-08T16:32:00,prt,162.18
2022-07-08T16:33:00,prt,137.84
2022-07-08T16:34:00,prt,143.02
2022-07-08T16:35:00,prt,142.75
2022-07-08T16:36:00,prt,136.25
2022-07-08T16:37:00,prt,112.93
2022-07-08T16:38:00,prt,112.34
2022-07-08T16:39:00,prt,114.85
2022-07-08T16:40:00,prt,115.23
2022-07-08T16:41:00,prt,121.73
2022-07-08T16:42:00,prt,126.41
2022-07-08T16:43:00,prt,123.53
2022-07-08T16:44:00,prt,127.21
2022-07-08T16:45:00,prt,126.24
2022-07-08T16:46:00,prt,128.29
2022-07-08T16:47:00,prt,140.56
2022-07-08T16:48:00,prt,129.22
2022-07-08T16:49:00,prt,126.12
2022-07-08T16:50:00,prt,131.95
2022-07-08T16:51:00,prt,132.73
2022-07-08T16:52:00,prt,137.02
2022-07-08T16:53:00,prt,132.79
2022-07-08T16:54:00,prt,129.19
2022-07-08T16:55:00,prt,131.52
2022-07-08T16:56:00,prt,132.55
2022-07-08T16:57:00,prt,143.69
2022-07-08T16:58:00,prt,122.13
2022-07-08T16:59:00,prt,121.57
2022-07-08T17:00:00,prt,115.58
2022-07-08T17:01:00,prt,117.44
2022-07-08T17:02:00,prt,111.73
2022-07-08T17:03:00,prt,108.98
2022-07-08T17:04:00,prt,111.20
2022-07-08T17:05:00,prt,111.73
2022-07-08T17:06:00,prt,114.04
2022-07-08T17:07:00,prt,112.62
2022-07-08T17:08:00,prt,109.51
2022-07-08T17:09:00,prt,119.67
2022-07-08T17:10:00,prt,119.76
2022-07-08T17:11:00,prt,114.35
2022-07-08T17:12:00,prt,124.39
2022-07-08T17:13:00,prt,136.89
2022-07-08T17:14:00,prt,134.93
2022-07-08T17:15:00,prt,136.25
2022-07-08T17:16:00,prt,138.56
2022-07-08T17:17:00,prt,147.28
2022-07-08T17:18:00,prt,142.27
2022-07-08T17:19:00,prt,130.78
2022-07-08T17:20:00,prt,113.08
2022-07-08T17:21:00,prt,112.62
2022-07-08T17:22:00,prt,109.47
2022-07-08T17:23:00,prt,108.96
2022-07-08T17:24:00,prt,112.34
2022-07-08T17:25:00,prt,113.72
2022-07-08T17:26:00,prt,121.46
2022-07-08T17:27:00,prt,118.06
2022-07-08T17:28:00,prt,118.42
2022-07-08T17:29:00,prt,129.02
2022-07-08T17:30:00,prt,141.93
2022-07-08T17:31:00,prt,131.54
2022-07-08T17:32:00,prt,129.90
2022-07-08T17:33:00,prt,138.76
2022-07-08T17:34:00,prt,154.02
2022-07-08T17:35:00,prt,139.73
2022-07-08T17:36:00,prt,141.27
2022-07-08T17:37:00,prt,136.59
2022-07-08T17:38:00,prt,140.82
2022-07-08T17:39:00,prt,138.61
2022-07-08T17:40:00,prt,148.14
2022-07-08T17:41:00,prt,138.56
2022-07-08T17:42:00,prt,132.94
2022-07-08T17:43:00,prt,134.49
2022-07-08T17:44:00,prt,118.70
2022-07-08T17:45:00,prt,113.34
2022-07-08T17:46:00,prt,118.34
2022-07-08T17:47:00,prt,116.41
2022-07-08T17:48:00,prt,116.66
2022-07-08T17:49:00,prt,115.99
2022-07-08T17:50:00,prt,126.28
2022-07-08T17:51:00,prt,129.53
2022-07-08T17:52:00,prt,130.60
2022-07-08T17:53:00,prt,143.75
2022-07-08T17:54:00,prt,144.15
2022-07-08T17:55:00,prt,130.55
2022-07-08T17:56:00,prt,133.37
2022-07-08T17:57:00,prt,132.49
2022-07-08T17:58:00,prt,143.35
2022-07-08T17:59:00,prt,146.53
2022-07-08T18:00:00,prt,127.45
2022-07-08T18:01:00,prt,144.91
2022-07-08T18:02:00,prt,134.23
2022-07-08T18:03:00,prt,131.41
2022-07-08T18:04:00,prt,135.00
2022-07-08T18:05:00,prt,115.79
2022-07-08T18:06:00,prt,117.00
2022-07-08T18:07:00,prt,104.18
2022-07-08T18:08:00,prt,99.06
2022-07-08T18:09:00,prt,104.88
2022-07-08T18:10:00,prt,111.43
2022-07-08T18:11:00,prt,125.20
2022-07-08T18:12:00,prt,130.42
2022-07-08T18:13:00,prt,133.59
2022-07-08T18:14:00,prt,146.70
2022-07-08T18:15:00,prt,150.06
2022-07-08T18:16:00,prt,142.96
2022-07-08T18:17:00,prt,140.00
2022-07-08T18:18:00,prt,159.52
2022-07-08T18:19:00,prt,133.17
2022-07-08T18:20:00,prt,129.80
2022-07-08T18:21:00,prt,133.74
2022-07-08T18:22:00,prt,134.31
2022-07-08T18:23:00,prt,134.07
2022-07-08T18:24:00,prt,132.74
2022-07-08T18:25:00,prt,137.85
2022-07-08T18:26:00,prt,145.43
2022-07-08T18:27:00,prt,142.40
2022-07-08T18:28:00,prt,136.01
2022-07-08T18:29:00,prt,134.31
2022-07-08T18:30:00,prt,130.17
2022-07-08T18:31:00,prt,131.64
2022-07-08T18:32:00,prt,132.51
2022-07-08T18:33:00,prt,110.63
2022-07-08T18:34:00,prt,105.81
2022-07-08T18:35:00,prt,124.81
2022-07-08T18:36:00,prt,120.61
2022-07-08T18:37:00,prt,119.53
2022-07-08T18:38:00,prt,133.26
2022-07-08T18:39:00,prt,135.65
2022-07-08T18:40:00,prt,135.23
2022-07-08T18:41:00,prt,139.82
2022-07-08T18:42:00,prt,140.49
2022-07-08T18:43:00,prt,140.97
2022-07-08T18:44:00,prt,138.01
2022-07-08T18:45:00,prt,139.11
2022-07-08T18:46:00,prt,135.89
2022-07-08T18:47:00,prt,142.72
2022-07-08T18:48:00,prt,137.18
2022-07-08T18:49:00,prt,137.01
2022-07-08T18:50:00,prt,136.04
2022-07-08T18:51:00,prt,138.04
2022-07-08T18:52:00,prt,137.37
2022-07-08T18:53:00,prt,135.28
2022-07-08T18:54:00,prt,140.38
2022-07-08T18:55:00,prt,143.34
2022-07-08T18:56:00,prt,139.65
2022-07-08T18:57:00,prt,137.35
2022-07-08T18:58:00,prt,136.81
2022-07-08T18:59:00,prt,132.59
2022-07-08T19:00:00,prt,132.09
2022-07-08T19:01:00,prt,132.77
2022-07-08T19:02:00,prt,113.81
2022-07-08T19:03:00,prt,113.86
2022-07-08T19:04:00,prt,113.48
2022-07-08T19:05:00,prt,110.48
2022-07-08T19:06:00,prt,115.31
2022-07-08T19:07:00,prt,113.10
2022-07-08T19:08:00,prt,111.32
2022-07-08T19:09:00,prt,113.33
2022-07-08T19:10:00,prt,124.20
2022-07-08T19:11:00,prt,122.52
2022-07-08T19:12:00,prt,121.53
2022-07-08T19:13:00,prt,124.37
2022-07-08T19:14:00,prt,132.41
2022-07-08T19:15:00,prt,134.13
2022-07-08T19:16:00,prt,141.00
2022-07-08T19:17:00,prt,142.22
2022-07-08T19:18:00,prt,139.37
2022-07-08T19:19:00,prt,137.60
2022-07-08T19:20:00,prt,139.65
2022-07-08T19:21:00,prt,140.61
2022-07-08T19:22:00,prt,134.14
2022-07-08T19:23:00,prt,130.99
2022-07-08T19:24:00,prt,130.35
2022-07-08T19:25:00,prt,133.24
2022-07-08T19:26:00,prt,128.36
2022-07-08T19:27:00,prt,106.80
2022-07-08T19:28:00,prt,102.39
2022-07-08T19:29:00,prt,100.09
2022-07-08T19:30:00,prt,106.24
2022-07-08T19:31:00,prt,107.03
2022-07-08T19:32:00,prt,110.42
2022-07-08T19:33:00,prt,131.01
2022-07-08T19:34:00,prt,127.76
2022-07-08T19:35:00,prt,126.67
2022-07-08T19:36:00,prt,125.90
2022-07-08T19:37:00,prt,128.35
2022-07-08T19:38:00,prt,127.39
2022-07-08T19:39:00,prt,127.19
2022-07-08T19:40:00,prt,133.37
2022-07-08T19:41:00,prt,130.28
2022-07-08T19:42:00,prt,124.73
2022-07-08T19:43:00,prt,127.17
2022-07-08T19:44:00,prt,124.70
2022-07-08T19:45:00,prt,127.07
2022-07-08T19:46:00,prt,117.12
2022-07-08T19:47:00,prt,97.83
2022-07-08T19:48:00,prt,100.45
2022-07-08T19:49:00,prt,101.52
2022-07-08T19:50:00,prt,96.01
2022-07-08T19:51:00,prt,93.03
2022-07-08T19:52:00,prt,95.68
2022-07-08T19:53:00,prt,99.63
2022-07-08T19:54:00,prt,103.27
2022-07-08T19:55:00,prt,116.45
2022-07-08T19:56:00,prt,128.50
2022-07-08T19:57:00,prt,127.58
2022-07-08T19:58:00,prt,126.16
2022-07-08T19:59:00,prt,141.64
2022-07-08T20:00:00,prt,128.39
2022-07-08T20:01:00,prt,128.17
2022-07-08T20:02:00,prt,126.11
2022-07-08T20:03:00,prt,117.55
2022-07-08T20:04:00,prt,114.77
2022-07-08T20:05:00,prt,108.58
2022-07-08T20:06:00,prt,109.36
2022-07-08T20:07:00,prt,92.18
2022-07-08T20:08:00,prt,96.02
2022-07-08T20:09:00,prt,96.11
2022-07-08T20:10:00,prt,95.40
2022-07-08T20:11:00,prt,95.39
2022-07-08T20:12:00,prt,104.69
2022-07-08T20:13:00,prt,105.62
2022-07-08T20:14:00,prt,110.40
2022-07-08T20:15:00,prt,111.87
2022-07-08T20:16:00,prt,111.00
2022-07-08T20:17:00,prt,120.60
2022-07-08T20:18:00,prt,125.55
2022-07-08T20:19:00,prt,117.08
2022-07-08T20:20:00,prt,116.54
2022-07-08T20:21:00,prt,116.76
2022-07-08T20:22:00,prt,111.30
2022-07-08T20:23:00,prt,108.49
2022-07-08T20:24:00,prt,107.08
2022-07-08T20:25:00,prt,107.30
2022-07-08T20:26:00,prt,95.37
2022-07-08T20:27:00,prt,93.10
2022-07-08T20:28:00,prt,93.29
2022-07-08T20:29:00,prt,90.37
2022-07-08T20:30:00,prt,100.44
2022-07-08T20:31:00,prt,98.84
2022-07-08T20:32:00,prt,96.50
2022-07-08T20:33:00,prt,95.78
2022-07-08T20:34:00,prt,107.29
2022-07-08T20:35:00,prt,98.08
2022-07-08T20:36:00,prt,95.32
2022-07-08T20:37:00,prt,98.14
2022-07-08T20:38:00,prt,86.52
2022-07-08T20:39:00,prt,86.09
2022-07-08T20:40:00,prt,89.63
2022-07-08T20:41:00,prt,83.88
2022-07-08T20:42:00,prt,84.81
2022-07-08T20:43:00,prt,84.81
2022-07-08T20:44:00,prt,86.22
2022-07-08T20:45:00,prt,92.02
2022-07-08T20:46:00,prt,95.85
2022-07-08T20:47:00,prt,93.49
2022-07-08T20:48:00,prt,90.07
2022-07-08T20:49:00,prt,79.78
2022-07-08T20:50:00,prt,78.84
2022-07-08T20:51:00,prt,78.48
2022-07-08T20:52:00,prt,80.31
2022-07-08T20:53:00,prt,78.89
2022-07-08T20:54:00,prt,68.97
2022-07-08T20:55:00,prt,67.55
2022-07-08T20:56:00,prt,67.44
2022-07-08T20:57:00,prt,68.80
2022-07-08T20:58:00,prt,76.54
2022-07-08T20:59:00,prt,77.63
2022-07-08T21:00:00,prt,76.95
2022-07-08T21:01:00,prt,55.04
2022-07-08T21:02:00,prt,52.99
2022-07-08T21:03:00,prt,50.27
2022-07-08T21:04:00,prt,50.61
2022-07-08T21:05:00,prt,43.29
2022-07-08T21:06:00,prt,41.61
2022-07-08T21:07:00,prt,46.36
2022-07-08T21:08:00,prt,45.99
2022-07-08T21:09:00,prt,45.47
2022-07-08T21:10:00,prt,45.38
2022-07-08T21:11:00,prt,44.58
2022-07-08T21:12:00,prt,41.60
2022-07-08T21:13:00,prt,40.99
2022-07-08T21:14:00,prt,44.63
2022-07-08T21:15:00,prt,48.01
2022-07-08T21:16:00,prt,57.10
2022-07-08T21:17:00,prt,60.65
2022-07-08T21:18:00,prt,59.67
2022-07-08T21:19:00,prt,67.27
2022-07-08T21:20:00,prt,70.27
2022-07-08T21:21:00,prt,70.79
2022-07-08T21:22:00,prt,74.90
2022-07-08T21:23:00,prt,76.62
2022-07-08T21:24:00,prt,74.60
2022-07-08T21:25:00,prt,73.67
2022-07-08T21:26:00,prt,71.74
2022-07-08T21:27:00,prt,58.48
2022-07-08T21:28:00,prt,49.37
2022-07-08T21:29:00,prt,49.64
2022-07-08T21:30:00,prt,49.54
2022-07-08T21:31:00,prt,49.24
2022-07-08T21:32:00,prt,48.14
2022-07-08T21:33:00,prt,48.89
2022-07-08T21:34:00,prt,59.88
2022-07-08T21:35:00,prt,60.26
2022-07-08T21:36:00,prt,61.19
2022-07-08T21:37:00,prt,74.92
2022-07-08T21:38:00,prt,76.38
2022-07-08T21:39:00,prt,73.49
2022-07-08T21:40:00,prt,79.80
2022-07-08T21:41:00,prt,80.81
2022-07-08T21:42:00,prt,83.28
2022-07-08T21:43:00,prt,73.65
2022-07-08T21:44:00,prt,61.76
2022-07-08T21:45:00,prt,48.25
2022-07-08T21:46:00,prt,47.65
2022-07-08T21:47:00,prt,51.62
2022-07-08T21:48:00,prt,48.29
2022-07-08T21:49:00,prt,54.09
2022-07-08T21:50:00,prt,49.32
2022-07-08T21:51:00,prt,50.17
2022-07-08T21:52:00,prt,61.78
2022-07-08T21:53:00,prt,66.60
2022-07-08T21:54:00,prt,66.80
2022-07-08T21:55:00,prt,55.70
2022-07-08T21:56:00,prt,56.42
2022-07-08T21:57:00,prt,51.99
2022-07-08T21:58:00,prt,49.80
2022-07-08T21:59:00,prt,57.77
2022-07-08T22:00:00,prt,57.51
2022-07-08T22:01:00,prt,58.15
2022-07-08T22:02:00,prt,68.03
2022-07-08T22:03:00,prt,67.12
2022-07-08T22:04:00,prt,68.92
2022-07-08T22:05:00,prt,77.03
2022-07-08T22:06:00,prt,76.63
2022-07-08T22:07:00,prt,81.24
2022-07-08T22:08:00,prt,73.45
2022-07-08T22:09:00,prt,55.18
2022-07-08T22:10:00,prt,53.93
2022-07-08T22:11:00,prt,52.97
2022-07-08T22:12:00,prt,48.00
2022-07-08T22:13:00,prt,47.24
2022-07-08T22:14:00,prt,45.20
2022-07-08T22:15:00,prt,46.61
2022-07-08T22:16:00,prt,43.52
2022-07-08T22:17:00,prt,49.45
2022-07-08T22:18:00,prt,52.93
2022-07-08T22:19:00,prt,53.15
2022-07-08T22:20:00,prt,62.02
2022-07-08T22:21:00,prt,45.87
2022-07-08T22:22:00,prt,44.18
2022-07-08T22:23:00,prt,42.85
2022-07-08T22:24:00,prt,43.10
2022-07-08T22:25:00,prt,54.39
2022-07-08T22:26:00,prt,55.41
2022-07-08T22:27:00,prt,54.94
2022-07-08T22:28:00,prt,62.69
2022-07-08T22:29:00,prt,62.71
2022-07-08T22:30:00,prt,61.91
2022-07-08T22:31:00,prt,62.27
2022-07-08T22:32:00,prt,60.74
2022-07-08T22:33:00,prt,52.17
2022-07-08T22:34:00,prt,41.06
2022-07-08T22:35:00,prt,43.31
2022-07-08T22:36:00,prt,43.03
2022-07-08T22:37:00,prt,44.70
2022-07-08T22:38:00,prt,44.80
2022-07-08T22:39:00,prt,44.87
2022-07-08T22:40:00,prt,54.17
2022-07-08T22:41:00,prt,52.84
2022-07-08T22:42:00,prt,49.84
2022-07-08T22:43:00,prt,44.14
2022-07-08T22:44:00,prt,42.77
2022-07-08T22:45:00,prt,42.55
2022-07-08T22:46:00,prt,53.73
2022-07-08T22:47:00,prt,53.53
2022-07-08T22:48:00,prt,51.04
2022-07-08T22:49:00,prt,62.45
2022-07-08T22:50:00,prt,65.32
2022-07-08T22:51:00,prt,80.76
2022-07-08T22:52:00,prt,77.31
2022-07-08T22:53:00,prt,66.43
2022-07-08T22:54:00,prt,57.76
2022-07-08T22:55:00,prt,57.36
2022-07-08T22:56:00,prt,49.24
2022-07-08T22:57:00,prt,47.22
2022-07-08T22:58:00,prt,49.76
2022-07-08T22:59:00,prt,48.22
2022-07-08T23:00:00,prt,44.72
2022-07-08T23:01:00,prt,46.16
2022-07-08T23:02:00,prt,43.39
2022-07-08T23:03:00,prt,39.49
2022-07-08T23:04:00,prt,40.77
2022-07-08T23:05:00,prt,38.74
2022-07-08T23:06:00,prt,39.07
2022-07-08T23:07:00,prt,36.64
2022-07-08T23:08:00,prt,33.20
2022-07-08T23:09:00,prt,32.77
2022-07-08T23:10:00,prt,33.07
2022-07-08T23:11:00,prt,32.49
2022-07-08T23:12:00,prt,32.09
2022-07-08T23:13:00,prt,34.24
2022-07-08T23:14:00,prt,35.68
2022-07-08T23:15:00,prt,34.53
2022-07-08T23:16:00,prt,32.99
2022-07-08T23:17:00,prt,32.73
