#datetime,building,power
2024-03-26T19:49:00,och,21.59
2024-03-26T19:51:00,och,19.80
2024-03-26T19:53:00,och,21.59
2024-03-26T19:55:00,och,20.42
2024-03-26T19:57:00,och,19.80
2024-03-26T19:59:00,och,21.59
2024-03-26T20:00:00,och,10.20
2024-03-26T20:01:00,och,10.20
2024-03-26T20:03:00,och,21.59
2024-03-26T20:05:00,och,21.62
2024-03-26T20:06:00,och,10.20
2024-03-26T20:08:00,och,21.59
2024-03-26T20:10:00,och,19.80
2024-03-26T20:12:00,och,21.59
2024-03-26T20:14:00,och,21.62
2024-03-26T20:16:00,och,20.39
2024-03-26T20:18:00,och,22.79
2024-03-26T20:19:00,och,12.01
2024-03-26T20:20:00,och,12.60
2024-03-26T20:22:00,och,21.59
2024-03-26T20:24:00,och,20.39
2024-03-26T20:25:00,och,11.43
2024-03-26T20:27:00,och,20.39
2024-03-26T20:28:00,och,8.41
2024-03-26T20:30:00,och,14.38
2024-03-26T20:31:00,och,7.21
2024-03-26T20:33:00,och,14.38
2024-03-26T20:35:00,och,14.41
2024-03-26T20:36:00,och,7.21
2024-03-26T20:38:00,och,31.79
2024-03-26T20:39:00,och,8.41
2024-03-26T20:41:00,och,16.20
2024-03-26T20:42:00,och,7.21
2024-03-26T20:44:00,och,14.38
2024-03-26T20:46:00,och,14.41
2024-03-26T20:47:00,och,7.18
2024-03-26T20:49:00,och,14.41
2024-03-26T20:51:00,och,15.59
2024-03-26T20:52:00,och,7.21
2024-03-26T20:53:00,och,7.21
2024-03-26T20:55:00,och,15.59
2024-03-26T20:57:00,och,16.20
2024-03-26T20:59:00,och,14.41
2024-03-26T21:01:00,och,14.38
2024-03-26T21:02:00,och,7.21
2024-03-26T21:04:00,och,14.41
2024-03-26T21:05:00,och,7.18
2024-03-26T21:07:00,och,14.41
2024-03-26T21:09:00,och,14.38
2024-03-26T21:10:00,och,7.21
2024-03-26T21:12:00,och,14.41
2024-03-26T21:13:00,och,7.18
2024-03-26T21:15:00,och,14.41
2024-03-26T21:17:00,och,14.41
2024-03-26T21:18:00,och,7.18
2024-03-26T21:19:00,och,7.21
2024-03-26T21:21:00,och,14.41
2024-03-26T21:22:00,och,7.18
2024-03-26T21:24:00,och,14.41
2024-03-26T21:26:00,och,14.38
2024-03-26T21:27:00,och,7.21
2024-03-26T21:29:00,och,14.41
2024-03-26T21:30:00,och,7.18
2024-03-26T21:32:00,och,14.41
2024-03-26T21:34:00,och,14.38
2024-03-26T21:36:00,och,14.41
2024-03-26T21:38:00,och,12.60
2024-03-26T21:40:00,och,14.41
2024-03-26T21:41:00,och,7.18
2024-03-26T21:43:00,och,14.41
2024-03-26T21:45:00,och,13.18
2024-03-26T21:47:00,och,15.62
2024-03-26T21:49:00,och,16.20
2024-03-26T21:51:00,och,12.60
2024-03-26T21:52:00,och,7.21
2024-03-26T21:53:00,och,7.18
2024-03-26T21:55:00,och,16.20
2024-03-26T21:57:00,och,12.60
2024-03-26T21:58:00,och,7.21
2024-03-26T22:00:00,och,14.41
2024-03-26T22:01:00,och,7.21
2024-03-26T22:02:00,och,7.18
2024-03-26T22:04:00,och,12.01
2024-03-26T22:06:00,och,11.40
2024-03-26T22:08:00,och,11.40
2024-03-26T22:09:00,och,6.01
2024-03-26T22:11:00,och,9.61
2024-03-26T22:13:00,och,11.98
2024-03-26T22:15:00,och,11.40
2024-03-26T22:16:00,och,4.22
2024-03-26T22:18:00,och,11.40
2024-03-26T22:20:00,och,11.40
2024-03-26T22:21:00,och,6.01
2024-03-26T22:22:00,och,6.01
2024-03-26T22:24:00,och,22.79
2024-03-26T22:25:00,och,14.38
2024-03-26T22:27:00,och,11.40
2024-03-26T22:28:00,och,6.01
2024-03-26T22:30:00,och,10.20
2024-03-26T22:32:00,och,11.40
2024-03-26T22:34:00,och,10.22
2024-03-26T22:35:00,och,5.39
2024-03-26T22:37:00,och,11.40
2024-03-26T22:39:00,och,12.01
2024-03-26T22:41:00,och,9.58
2024-03-26T22:43:00,och,12.01
2024-03-26T22:44:00,och,5.39
2024-03-26T22:45:00,och,6.01
2024-03-26T22:47:00,och,11.40
2024-03-26T22:49:00,och,10.20
2024-03-26T22:51:00,och,11.40
2024-03-26T22:52:00,och,6.01
2024-03-26T22:53:00,och,5.42
2024-03-26T22:55:00,och,10.20
2024-03-26T22:57:00,och,11.40
2024-03-26T22:58:00,och,4.19
2024-03-26T22:59:00,och,6.01
2024-03-26T23:01:00,och,10.20
2024-03-26T23:03:00,och,12.60
2024-03-26T23:04:00,och,6.01
2024-03-26T23:06:00,och,10.20
2024-03-26T23:07:00,och,5.42
2024-03-26T23:08:00,och,5.98
2024-03-26T23:09:00,och,4.22
2024-03-26T23:11:00,och,11.40
2024-03-26T23:12:00,och,4.80
2024-03-26T23:14:00,och,11.40
2024-03-26T23:16:00,och,10.20
2024-03-26T23:17:00,och,5.39
2024-03-26T23:18:00,och,6.01
2024-03-26T23:20:00,och,11.40
2024-03-26T23:21:00,och,4.22
2024-03-26T23:23:00,och,11.40
2024-03-26T23:24:00,och,4.80
2024-03-26T23:26:00,och,9.58
2024-03-26T23:27:00,och,6.01
2024-03-26T23:28:00,och,6.01
2024-03-26T23:29:00,och,4.19
2024-03-26T23:31:00,och,11.40
2024-03-26T23:33:00,och,11.40
2024-03-26T23:35:00,och,10.22
2024-03-26T23:37:00,och,11.40
2024-03-26T23:38:00,och,5.98
2024-03-26T23:40:00,och,11.43
2024-03-26T23:41:00,och,5.98
2024-03-26T23:42:00,och,5.42
2024-03-26T23:44:00,och,11.40
2024-03-26T23:46:00,och,11.98
2024-03-26T23:47:00,och,7.21
2024-03-26T23:48:00,och,5.42
2024-03-26T23:50:00,och,13.18
2024-03-26T23:52:00,och,11.40
2024-03-26T23:54:00,och,10.20
2024-03-26T23:55:00,och,5.42
2024-03-26T23:56:00,och,5.98
2024-03-26T23:58:00,och,11.43
2024-03-26T23:59:00,och,5.98
