#datetime,building,power
2022-04-25T19:12:00,vtr,70.20
2022-04-25T19:14:00,vtr,61.17
2022-04-25T19:16:00,vtr,57.01
2022-04-25T19:17:00,vtr,26.43
2022-04-25T19:19:00,vtr,57.01
2022-04-25T19:21:00,vtr,61.17
2022-04-25T19:22:00,vtr,30.59
2022-04-25T19:24:00,vtr,57.01
2022-04-25T19:25:00,vtr,30.59
2022-04-25T19:26:00,vtr,26.43
2022-04-25T19:28:00,vtr,61.17
2022-04-25T19:30:00,vtr,57.01
2022-04-25T19:32:00,vtr,66.04
2022-04-25T19:33:00,vtr,30.59
2022-04-25T19:35:00,vtr,70.20
2022-04-25T19:36:00,vtr,30.59
2022-04-25T19:38:00,vtr,65.39
2022-04-25T19:40:00,vtr,57.01
2022-04-25T19:42:00,vtr,57.01
2022-04-25T19:43:00,vtr,30.59
2022-04-25T19:45:00,vtr,57.01
2022-04-25T19:46:00,vtr,30.59
2022-04-25T19:48:00,vtr,61.23
2022-04-25T19:50:00,vtr,61.17
2022-04-25T19:52:00,vtr,57.01
2022-04-25T19:54:00,vtr,57.01
2022-04-25T19:56:00,vtr,65.98
2022-04-25T19:58:00,vtr,65.39
2022-04-25T20:00:00,vtr,66.04
2022-04-25T20:02:00,vtr,65.39
2022-04-25T20:03:00,vtr,30.59
2022-04-25T20:05:00,vtr,57.01
2022-04-25T20:06:00,vtr,30.59
2022-04-25T20:08:00,vtr,57.01
2022-04-25T20:10:00,vtr,61.17
2022-04-25T20:12:00,vtr,83.44
2022-04-25T20:14:00,vtr,74.41
2022-04-25T20:15:00,vtr,26.37
2022-04-25T20:17:00,vtr,61.23
2022-04-25T20:19:00,vtr,61.17
2022-04-25T20:20:00,vtr,35.39
2022-04-25T20:22:00,vtr,65.39
2022-04-25T20:24:00,vtr,66.04
2022-04-25T20:25:00,vtr,30.59
2022-04-25T20:27:00,vtr,57.01
2022-04-25T20:28:00,vtr,34.80
2022-04-25T20:30:00,vtr,61.17
2022-04-25T20:32:00,vtr,61.82
2022-04-25T20:33:00,vtr,25.78
2022-04-25T20:35:00,vtr,61.82
2022-04-25T20:36:00,vtr,25.78
2022-04-25T20:38:00,vtr,61.82
2022-04-25T20:40:00,vtr,57.01
2022-04-25T20:41:00,vtr,30.59
2022-04-25T20:43:00,vtr,61.23
2022-04-25T20:44:00,vtr,34.80
2022-04-25T20:45:00,vtr,30.59
2022-04-25T20:47:00,vtr,65.98
2022-04-25T20:48:00,vtr,39.61
2022-04-25T20:50:00,vtr,61.17
2022-04-25T20:52:00,vtr,57.01
2022-04-25T20:53:00,vtr,30.64
2022-04-25T20:55:00,vtr,61.17
2022-04-25T20:56:00,vtr,39.61
2022-04-25T20:57:00,vtr,34.80
2022-04-25T20:58:00,vtr,30.59
2022-04-25T21:00:00,vtr,70.20
2022-04-25T21:02:00,vtr,74.41
2022-04-25T21:03:00,vtr,35.39
2022-04-25T21:05:00,vtr,74.41
2022-04-25T21:07:00,vtr,65.39
2022-04-25T21:09:00,vtr,78.57
2022-04-25T21:11:00,vtr,79.22
2022-04-25T21:13:00,vtr,61.23
2022-04-25T21:14:00,vtr,30.59
2022-04-25T21:16:00,vtr,61.17
2022-04-25T21:18:00,vtr,61.82
2022-04-25T21:19:00,vtr,30.59
2022-04-25T21:21:00,vtr,61.23
2022-04-25T21:22:00,vtr,30.59
2022-04-25T21:24:00,vtr,61.17
2022-04-25T21:26:00,vtr,61.23
2022-04-25T21:28:00,vtr,61.82
2022-04-25T21:30:00,vtr,61.17
2022-04-25T21:32:00,vtr,65.39
2022-04-25T21:34:00,vtr,70.20
2022-04-25T21:36:00,vtr,66.04
2022-04-25T21:37:00,vtr,30.59
2022-04-25T21:39:00,vtr,57.01
2022-04-25T21:41:00,vtr,61.17
2022-04-25T21:42:00,vtr,30.59
2022-04-25T21:44:00,vtr,61.23
2022-04-25T21:45:00,vtr,35.39
2022-04-25T21:47:00,vtr,61.23
2022-04-25T21:48:00,vtr,30.59
2022-04-25T21:50:00,vtr,61.17
2022-04-25T21:51:00,vtr,26.43
2022-04-25T21:53:00,vtr,57.01
2022-04-25T21:54:00,vtr,25.78
2022-04-25T21:56:00,vtr,57.01
2022-04-25T21:58:00,vtr,61.82
2022-04-25T21:59:00,vtr,30.59
2022-04-25T22:00:00,vtr,30.59
2022-04-25T22:02:00,vtr,52.21
2022-04-25T22:04:00,vtr,57.01
2022-04-25T22:06:00,vtr,52.79
2022-04-25T22:08:00,vtr,52.79
2022-04-25T22:09:00,vtr,25.78
2022-04-25T22:11:00,vtr,57.01
2022-04-25T22:13:00,vtr,65.98
2022-04-25T22:15:00,vtr,57.01
2022-04-25T22:16:00,vtr,30.59
2022-04-25T22:18:00,vtr,61.23
2022-04-25T22:19:00,vtr,34.80
2022-04-25T22:21:00,vtr,74.41
2022-04-25T22:22:00,vtr,43.77
2022-04-25T22:23:00,vtr,48.63
2022-04-25T22:25:00,vtr,61.17
2022-04-25T22:27:00,vtr,61.23
2022-04-25T22:29:00,vtr,61.17
2022-04-25T22:31:00,vtr,57.01
2022-04-25T22:33:00,vtr,57.01
2022-04-25T22:35:00,vtr,56.95
2022-04-25T22:37:00,vtr,52.85
2022-04-25T22:39:00,vtr,52.15
2022-04-25T22:41:00,vtr,52.85
2022-04-25T22:42:00,vtr,30.59
2022-04-25T22:43:00,vtr,26.37
2022-04-25T22:45:00,vtr,57.01
2022-04-25T22:46:00,vtr,30.59
2022-04-25T22:48:00,vtr,61.23
2022-04-25T22:50:00,vtr,57.01
2022-04-25T22:52:00,vtr,65.39
2022-04-25T22:54:00,vtr,57.01
2022-04-25T22:55:00,vtr,30.59
2022-04-25T22:56:00,vtr,30.59
2022-04-25T22:58:00,vtr,57.01
2022-04-25T22:59:00,vtr,26.37
2022-04-25T23:01:00,vtr,57.01
2022-04-25T23:03:00,vtr,57.01
2022-04-25T23:05:00,vtr,57.01
