#datetime,building,power
2023-08-02T19:54:00,cen,9.60
2023-08-02T19:55:00,cen,3.60
2023-08-02T19:57:00,cen,8.40
2023-08-02T19:59:00,cen,8.40
2023-08-02T20:01:00,cen,10.80
2023-08-02T20:03:00,cen,8.40
2023-08-02T20:05:00,cen,8.40
2023-08-02T20:07:00,cen,13.20
2023-08-02T20:10:00,cen,10.80
2023-08-02T20:11:00,cen,3.60
2023-08-02T20:13:00,cen,13.20
2023-08-02T20:15:00,cen,3.60
2023-08-02T20:17:00,cen,9.60
2023-08-02T20:19:00,cen,8.40
2023-08-02T20:21:00,cen,9.60
2023-08-02T20:23:00,cen,9.60
2023-08-02T20:25:00,cen,9.60
2023-08-02T20:26:00,cen,3.60
2023-08-02T20:28:00,cen,8.40
2023-08-02T20:29:00,cen,3.60
2023-08-02T20:30:00,cen,8.40
2023-08-02T20:33:00,cen,10.80
2023-08-02T20:35:00,cen,10.80
2023-08-02T20:36:00,cen,8.40
2023-08-02T20:38:00,cen,6.00
2023-08-02T20:40:00,cen,9.60
2023-08-02T20:41:00,cen,6.00
2023-08-02T20:42:00,cen,3.60
2023-08-02T20:44:00,cen,9.60
2023-08-02T20:46:00,cen,9.60
2023-08-02T20:48:00,cen,12.00
2023-08-02T20:51:00,cen,7.20
2023-08-02T20:53:00,cen,9.60
2023-08-02T20:54:00,cen,4.80
2023-08-02T20:56:00,cen,9.60
2023-08-02T20:58:00,cen,7.20
2023-08-02T20:59:00,cen,4.80
2023-08-02T21:00:00,cen,4.80
2023-08-02T21:02:00,cen,9.60
2023-08-02T21:03:00,cen,4.80
2023-08-02T21:05:00,cen,10.80
2023-08-02T21:06:00,cen,4.80
2023-08-02T21:08:00,cen,9.60
2023-08-02T21:10:00,cen,8.40
2023-08-02T21:12:00,cen,8.40
2023-08-02T21:14:00,cen,8.40
2023-08-02T21:15:00,cen,4.80
2023-08-02T21:17:00,cen,9.60
2023-08-02T21:18:00,cen,9.60
2023-08-02T21:21:00,cen,8.40
2023-08-02T21:22:00,cen,4.80
2023-08-02T21:23:00,cen,4.80
2023-08-02T21:24:00,cen,8.40
2023-08-02T21:26:00,cen,6.00
2023-08-02T21:28:00,cen,9.60
2023-08-02T21:29:00,cen,4.80
2023-08-02T21:31:00,cen,8.40
2023-08-02T21:33:00,cen,9.60
2023-08-02T21:35:00,cen,8.40
2023-08-02T21:37:00,cen,7.20
2023-08-02T21:39:00,cen,9.60
2023-08-02T21:41:00,cen,14.40
2023-08-02T21:43:00,cen,4.80
2023-08-02T21:45:00,cen,9.60
2023-08-02T21:47:00,cen,9.60
2023-08-02T21:49:00,cen,10.80
2023-08-02T21:51:00,cen,9.60
2023-08-02T21:53:00,cen,9.60
2023-08-02T21:55:00,cen,10.80
2023-08-02T21:57:00,cen,10.80
2023-08-02T21:59:00,cen,8.40
2023-08-02T22:01:00,cen,10.80
2023-08-02T22:02:00,cen,3.60
2023-08-02T22:04:00,cen,10.80
2023-08-02T22:05:00,cen,4.80
2023-08-02T22:07:00,cen,9.60
2023-08-02T22:08:00,cen,6.00
2023-08-02T22:10:00,cen,9.60
2023-08-02T22:11:00,cen,7.20
2023-08-02T22:13:00,cen,15.60
2023-08-02T22:16:00,cen,9.60
2023-08-02T22:17:00,cen,9.60
2023-08-02T22:19:00,cen,7.20
2023-08-02T22:20:00,cen,4.80
2023-08-02T22:22:00,cen,9.60
2023-08-02T22:23:00,cen,10.80
2023-08-02T22:25:00,cen,3.60
2023-08-02T22:27:00,cen,9.60
2023-08-02T22:28:00,cen,4.80
2023-08-02T22:29:00,cen,8.40
2023-08-02T22:32:00,cen,8.40
2023-08-02T22:33:00,cen,7.20
2023-08-02T22:35:00,cen,9.60
2023-08-02T22:37:00,cen,9.60
2023-08-02T22:39:00,cen,8.40
2023-08-02T22:40:00,cen,4.80
2023-08-02T22:41:00,cen,4.80
2023-08-02T22:43:00,cen,9.60
2023-08-02T22:45:00,cen,9.60
2023-08-02T22:47:00,cen,8.40
2023-08-02T22:49:00,cen,9.60
2023-08-02T22:50:00,cen,3.60
2023-08-02T22:52:00,cen,8.40
2023-08-02T22:53:00,cen,8.40
2023-08-02T22:55:00,cen,4.80
2023-08-02T22:57:00,cen,8.40
2023-08-02T22:59:00,cen,8.40
2023-08-02T23:01:00,cen,8.40
2023-08-02T23:02:00,cen,4.80
2023-08-02T23:04:00,cen,14.40
2023-08-02T23:07:00,cen,9.60
2023-08-02T23:08:00,cen,4.80
2023-08-02T23:09:00,cen,4.80
2023-08-02T23:10:00,cen,3.60
2023-08-02T23:12:00,cen,9.60
2023-08-02T23:14:00,cen,9.60
2023-08-02T23:15:00,cen,3.60
2023-08-02T23:16:00,cen,8.40
2023-08-02T23:18:00,cen,3.60
2023-08-02T23:19:00,cen,3.60
2023-08-02T23:21:00,cen,9.60
2023-08-02T23:22:00,cen,8.40
2023-08-02T23:24:00,cen,3.60
2023-08-02T23:26:00,cen,8.40
2023-08-02T23:27:00,cen,4.80
2023-08-02T23:28:00,cen,9.60
2023-08-02T23:30:00,cen,3.60
2023-08-02T23:32:00,cen,8.40
2023-08-02T23:34:00,cen,8.40
2023-08-02T23:36:00,cen,9.60
2023-08-02T23:37:00,cen,4.80
2023-08-02T23:39:00,cen,8.40
2023-08-02T23:40:00,cen,8.40
2023-08-02T23:42:00,cen,4.80
2023-08-02T23:43:00,cen,3.60
2023-08-02T23:44:00,cen,4.80
2023-08-02T23:46:00,cen,7.20
2023-08-02T23:48:00,cen,7.20
2023-08-02T23:50:00,cen,9.60
2023-08-02T23:51:00,cen,4.80
2023-08-02T23:52:00,cen,8.40
2023-08-02T23:55:00,cen,7.20
2023-08-02T23:56:00,cen,4.80
2023-08-02T23:58:00,cen,13.20
