#datetime,building,power
2022-10-02T11:39:00,prt,74.02
2022-10-02T11:40:00,prt,82.11
2022-10-02T11:41:00,prt,84.97
2022-10-02T11:42:00,prt,71.96
2022-10-02T11:43:00,prt,82.92
2022-10-02T11:44:00,prt,79.59
2022-10-02T11:45:00,prt,77.73
2022-10-02T11:46:00,prt,86.73
2022-10-02T11:47:00,prt,75.43
2022-10-02T11:48:00,prt,91.67
2022-10-02T11:49:00,prt,74.56
2022-10-02T11:50:00,prt,86.87
2022-10-02T11:51:00,prt,80.08
2022-10-02T11:52:00,prt,73.03
2022-10-02T11:53:00,prt,88.31
2022-10-02T11:54:00,prt,81.40
2022-10-02T11:55:00,prt,76.91
2022-10-02T11:56:00,prt,88.79
2022-10-02T11:57:00,prt,85.92
2022-10-02T11:58:00,prt,96.19
2022-10-02T11:59:00,prt,88.52
2022-10-02T12:00:00,prt,81.33
2022-10-02T12:01:00,prt,94.00
2022-10-02T12:02:00,prt,82.93
2022-10-02T12:03:00,prt,89.16
2022-10-02T12:04:00,prt,86.68
2022-10-02T12:05:00,prt,85.17
2022-10-02T12:06:00,prt,83.61
2022-10-02T12:07:00,prt,73.81
2022-10-02T12:08:00,prt,75.36
2022-10-02T12:09:00,prt,89.19
2022-10-02T12:10:00,prt,81.72
2022-10-02T12:11:00,prt,93.36
2022-10-02T12:12:00,prt,76.51
2022-10-02T12:13:00,prt,88.73
2022-10-02T12:14:00,prt,85.40
2022-10-02T12:15:00,prt,81.56
2022-10-02T12:16:00,prt,101.31
2022-10-02T12:17:00,prt,83.31
2022-10-02T12:18:00,prt,76.32
2022-10-02T12:19:00,prt,84.77
2022-10-02T12:20:00,prt,76.71
2022-10-02T12:21:00,prt,89.46
2022-10-02T12:22:00,prt,72.38
2022-10-02T12:23:00,prt,79.04
2022-10-02T12:24:00,prt,100.68
2022-10-02T12:25:00,prt,74.80
2022-10-02T12:26:00,prt,84.60
2022-10-02T12:27:00,prt,82.20
2022-10-02T12:28:00,prt,78.81
2022-10-02T12:29:00,prt,89.11
2022-10-02T12:30:00,prt,78.90
2022-10-02T12:31:00,prt,81.76
2022-10-02T12:32:00,prt,89.89
2022-10-02T12:33:00,prt,85.66
2022-10-02T12:34:00,prt,79.83
2022-10-02T12:35:00,prt,89.21
2022-10-02T12:36:00,prt,102.79
2022-10-02T12:37:00,prt,89.44
2022-10-02T12:38:00,prt,84.71
2022-10-02T12:39:00,prt,85.34
2022-10-02T12:40:00,prt,88.68
2022-10-02T12:41:00,prt,79.24
2022-10-02T12:42:00,prt,80.62
2022-10-02T12:43:00,prt,94.09
2022-10-02T12:44:00,prt,79.08
2022-10-02T12:45:00,prt,76.03
2022-10-02T12:46:00,prt,95.01
2022-10-02T12:47:00,prt,78.71
2022-10-02T12:48:00,prt,87.17
2022-10-02T12:49:00,prt,80.55
2022-10-02T12:50:00,prt,83.21
2022-10-02T12:51:00,prt,91.25
2022-10-02T12:52:00,prt,75.74
2022-10-02T12:53:00,prt,86.54
2022-10-02T12:54:00,prt,78.54
2022-10-02T12:55:00,prt,85.05
2022-10-02T12:56:00,prt,91.35
2022-10-02T12:57:00,prt,77.41
2022-10-02T12:58:00,prt,76.97
2022-10-02T12:59:00,prt,84.50
2022-10-02T13:00:00,prt,74.67
2022-10-02T13:01:00,prt,78.36
2022-10-02T13:02:00,prt,83.30
2022-10-02T13:03:00,prt,84.17
2022-10-02T13:04:00,prt,88.98
2022-10-02T13:05:00,prt,74.68
2022-10-02T13:06:00,prt,89.00
2022-10-02T13:07:00,prt,92.49
2022-10-02T13:08:00,prt,77.80
2022-10-02T13:09:00,prt,75.39
2022-10-02T13:10:00,prt,87.36
2022-10-02T13:11:00,prt,83.90
2022-10-02T13:12:00,prt,82.63
2022-10-02T13:13:00,prt,90.65
2022-10-02T13:14:00,prt,87.56
2022-10-02T13:15:00,prt,98.43
2022-10-02T13:16:00,prt,84.82
2022-10-02T13:17:00,prt,97.08
2022-10-02T13:18:00,prt,84.27
2022-10-02T13:19:00,prt,85.90
2022-10-02T13:20:00,prt,102.87
2022-10-02T13:21:00,prt,94.15
2022-10-02T13:22:00,prt,89.62
2022-10-02T13:23:00,prt,97.47
2022-10-02T13:24:00,prt,79.25
2022-10-02T13:25:00,prt,89.84
2022-10-02T13:26:00,prt,82.45
2022-10-02T13:27:00,prt,87.98
2022-10-02T13:28:00,prt,93.45
2022-10-02T13:29:00,prt,83.40
2022-10-02T13:30:00,prt,84.45
2022-10-02T13:31:00,prt,91.14
2022-10-02T13:32:00,prt,84.00
2022-10-02T13:33:00,prt,83.55
2022-10-02T13:34:00,prt,100.04
2022-10-02T13:35:00,prt,96.97
2022-10-02T13:36:00,prt,86.55
2022-10-02T13:37:00,prt,79.93
2022-10-02T13:38:00,prt,93.67
2022-10-02T13:39:00,prt,95.25
2022-10-02T13:40:00,prt,92.07
2022-10-02T13:41:00,prt,97.33
2022-10-02T13:42:00,prt,79.26
2022-10-02T13:43:00,prt,99.29
2022-10-02T13:44:00,prt,82.42
2022-10-02T13:45:00,prt,80.65
2022-10-02T13:46:00,prt,82.92
2022-10-02T13:47:00,prt,80.75
2022-10-02T13:48:00,prt,84.22
2022-10-02T13:49:00,prt,96.05
2022-10-02T13:50:00,prt,85.25
2022-10-02T13:51:00,prt,80.81
2022-10-02T13:52:00,prt,98.79
2022-10-02T13:53:00,prt,84.74
2022-10-02T13:54:00,prt,89.75
2022-10-02T13:55:00,prt,78.98
2022-10-02T13:56:00,prt,79.80
2022-10-02T13:57:00,prt,87.22
2022-10-02T13:58:00,prt,75.67
2022-10-02T13:59:00,prt,81.61
2022-10-02T14:00:00,prt,83.54
2022-10-02T14:01:00,prt,85.31
2022-10-02T14:02:00,prt,85.63
2022-10-02T14:03:00,prt,73.22
2022-10-02T14:04:00,prt,79.15
2022-10-02T14:05:00,prt,96.37
2022-10-02T14:06:00,prt,82.31
2022-10-02T14:07:00,prt,80.78
2022-10-02T14:08:00,prt,88.00
2022-10-02T14:09:00,prt,75.31
2022-10-02T14:10:00,prt,86.08
2022-10-02T14:11:00,prt,77.81
2022-10-02T14:12:00,prt,77.44
2022-10-02T14:13:00,prt,82.72
2022-10-02T14:14:00,prt,67.19
2022-10-02T14:15:00,prt,74.76
2022-10-02T14:16:00,prt,94.09
2022-10-02T14:17:00,prt,95.97
2022-10-02T14:18:00,prt,90.33
2022-10-02T14:19:00,prt,85.97
2022-10-02T14:20:00,prt,78.62
2022-10-02T14:21:00,prt,84.56
2022-10-02T14:22:00,prt,77.44
2022-10-02T14:23:00,prt,76.77
2022-10-02T14:24:00,prt,90.89
2022-10-02T14:25:00,prt,82.51
2022-10-02T14:26:00,prt,80.62
2022-10-02T14:27:00,prt,82.09
2022-10-02T14:28:00,prt,74.34
2022-10-02T14:29:00,prt,93.95
2022-10-02T14:30:00,prt,89.39
2022-10-02T14:31:00,prt,85.03
2022-10-02T14:32:00,prt,92.33
2022-10-02T14:33:00,prt,82.66
2022-10-02T14:34:00,prt,93.20
2022-10-02T14:35:00,prt,80.46
2022-10-02T14:36:00,prt,76.58
2022-10-02T14:37:00,prt,83.69
2022-10-02T14:38:00,prt,71.49
2022-10-02T14:39:00,prt,75.96
2022-10-02T14:40:00,prt,79.06
2022-10-02T14:41:00,prt,75.98
2022-10-02T14:42:00,prt,88.04
2022-10-02T14:43:00,prt,86.53
2022-10-02T14:44:00,prt,84.83
2022-10-02T14:45:00,prt,82.45
2022-10-02T14:46:00,prt,73.73
2022-10-02T14:47:00,prt,72.20
2022-10-02T14:48:00,prt,79.04
2022-10-02T14:49:00,prt,72.37
2022-10-02T14:50:00,prt,73.89
2022-10-02T14:51:00,prt,98.76
2022-10-02T14:52:00,prt,72.89
2022-10-02T14:53:00,prt,85.17
2022-10-02T14:54:00,prt,81.50
2022-10-02T14:55:00,prt,80.19
2022-10-02T14:56:00,prt,84.22
2022-10-02T14:57:00,prt,70.99
2022-10-02T14:58:00,prt,70.58
2022-10-02T14:59:00,prt,80.33
2022-10-02T15:00:00,prt,72.47
2022-10-02T15:01:00,prt,82.04
2022-10-02T15:02:00,prt,73.39
2022-10-02T15:03:00,prt,72.13
2022-10-02T15:04:00,prt,77.67
2022-10-02T15:05:00,prt,70.51
2022-10-02T15:06:00,prt,84.40
2022-10-02T15:07:00,prt,85.06
2022-10-02T15:08:00,prt,73.28
2022-10-02T15:09:00,prt,82.55
2022-10-02T15:10:00,prt,71.70
2022-10-02T15:11:00,prt,73.48
2022-10-02T15:12:00,prt,79.19
2022-10-02T15:13:00,prt,71.69
2022-10-02T15:14:00,prt,72.32
2022-10-02T15:15:00,prt,83.57
2022-10-02T15:16:00,prt,80.69
2022-10-02T15:17:00,prt,79.50
2022-10-02T15:18:00,prt,73.43
2022-10-02T15:19:00,prt,74.44
2022-10-02T15:20:00,prt,85.26
2022-10-02T15:21:00,prt,74.30
2022-10-02T15:22:00,prt,89.37
2022-10-02T15:23:00,prt,87.04
2022-10-02T15:24:00,prt,80.64
2022-10-02T15:25:00,prt,82.56
2022-10-02T15:26:00,prt,72.49
2022-10-02T15:27:00,prt,69.24
2022-10-02T15:28:00,prt,86.08
2022-10-02T15:29:00,prt,76.09
2022-10-02T15:30:00,prt,82.60
2022-10-02T15:31:00,prt,93.12
2022-10-02T15:32:00,prt,78.57
2022-10-02T15:33:00,prt,93.36
2022-10-02T15:34:00,prt,79.92
2022-10-02T15:35:00,prt,72.92
2022-10-02T15:36:00,prt,79.35
2022-10-02T15:37:00,prt,75.31
2022-10-02T15:38:00,prt,77.16
2022-10-02T15:39:00,prt,83.09
2022-10-02T15:40:00,prt,76.90
2022-10-02T15:41:00,prt,83.55
2022-10-02T15:42:00,prt,90.59
2022-10-02T15:43:00,prt,91.12
2022-10-02T15:44:00,prt,97.11
2022-10-02T15:45:00,prt,79.27
2022-10-02T15:46:00,prt,79.12
2022-10-02T15:47:00,prt,88.31
2022-10-02T15:48:00,prt,84.39
2022-10-02T15:49:00,prt,82.54
2022-10-02T15:50:00,prt,88.80
2022-10-02T15:51:00,prt,81.06
2022-10-02T15:52:00,prt,87.28
2022-10-02T15:53:00,prt,83.46
2022-10-02T15:54:00,prt,81.81
2022-10-02T15:55:00,prt,86.73
2022-10-02T15:56:00,prt,74.71
2022-10-02T15:57:00,prt,78.57
2022-10-02T15:58:00,prt,86.42
2022-10-02T15:59:00,prt,76.54
2022-10-02T16:00:00,prt,81.99
2022-10-02T16:01:00,prt,83.32
2022-10-02T16:02:00,prt,76.52
2022-10-02T16:03:00,prt,87.45
2022-10-02T16:04:00,prt,90.93
2022-10-02T16:05:00,prt,85.07
2022-10-02T16:06:00,prt,86.00
2022-10-02T16:07:00,prt,74.61
2022-10-02T16:08:00,prt,80.55
2022-10-02T16:09:00,prt,91.91
2022-10-02T16:10:00,prt,74.45
2022-10-02T16:11:00,prt,86.23
2022-10-02T16:12:00,prt,74.28
2022-10-02T16:13:00,prt,75.86
2022-10-02T16:14:00,prt,86.01
2022-10-02T16:15:00,prt,87.57
2022-10-02T16:16:00,prt,86.82
2022-10-02T16:17:00,prt,79.08
2022-10-02T16:18:00,prt,79.97
2022-10-02T16:19:00,prt,88.03
2022-10-02T16:20:00,prt,75.58
2022-10-02T16:21:00,prt,86.66
2022-10-02T16:22:00,prt,86.67
2022-10-02T16:23:00,prt,80.59
2022-10-02T16:24:00,prt,87.12
2022-10-02T16:25:00,prt,78.82
2022-10-02T16:26:00,prt,89.03
2022-10-02T16:27:00,prt,87.93
2022-10-02T16:28:00,prt,76.61
2022-10-02T16:29:00,prt,72.55
2022-10-02T16:30:00,prt,78.75
2022-10-02T16:31:00,prt,67.73
2022-10-02T16:32:00,prt,79.06
2022-10-02T16:33:00,prt,81.34
2022-10-02T16:34:00,prt,67.32
2022-10-02T16:35:00,prt,88.69
2022-10-02T16:36:00,prt,76.92
2022-10-02T16:37:00,prt,84.72
2022-10-02T16:38:00,prt,81.76
2022-10-02T16:39:00,prt,80.13
2022-10-02T16:40:00,prt,76.67
2022-10-02T16:41:00,prt,85.62
2022-10-02T16:42:00,prt,73.21
2022-10-02T16:43:00,prt,73.24
2022-10-02T16:44:00,prt,83.00
2022-10-02T16:45:00,prt,73.44
2022-10-02T16:46:00,prt,77.77
2022-10-02T16:47:00,prt,90.28
2022-10-02T16:48:00,prt,74.54
2022-10-02T16:49:00,prt,89.82
2022-10-02T16:50:00,prt,92.96
2022-10-02T16:51:00,prt,83.33
2022-10-02T16:52:00,prt,89.66
2022-10-02T16:53:00,prt,92.46
2022-10-02T16:54:00,prt,79.50
2022-10-02T16:55:00,prt,90.93
2022-10-02T16:56:00,prt,80.41
2022-10-02T16:57:00,prt,84.31
2022-10-02T16:58:00,prt,92.58
2022-10-02T16:59:00,prt,83.41
2022-10-02T17:00:00,prt,88.44
2022-10-02T17:01:00,prt,109.83
2022-10-02T17:02:00,prt,80.14
2022-10-02T17:03:00,prt,88.12
2022-10-02T17:04:00,prt,77.86
2022-10-02T17:05:00,prt,88.83
2022-10-02T17:06:00,prt,80.50
2022-10-02T17:07:00,prt,85.92
2022-10-02T17:08:00,prt,94.56
2022-10-02T17:09:00,prt,83.95
2022-10-02T17:10:00,prt,72.09
2022-10-02T17:11:00,prt,81.72
2022-10-02T17:12:00,prt,79.58
2022-10-02T17:13:00,prt,90.41
2022-10-02T17:14:00,prt,83.63
2022-10-02T17:15:00,prt,86.07
2022-10-02T17:16:00,prt,88.97
2022-10-02T17:17:00,prt,80.07
2022-10-02T17:18:00,prt,82.45
2022-10-02T17:19:00,prt,95.66
2022-10-02T17:20:00,prt,87.68
2022-10-02T17:21:00,prt,98.33
2022-10-02T17:22:00,prt,90.63
2022-10-02T17:23:00,prt,86.52
2022-10-02T17:24:00,prt,98.39
2022-10-02T17:25:00,prt,90.09
2022-10-02T17:26:00,prt,87.60
2022-10-02T17:27:00,prt,81.40
2022-10-02T17:28:00,prt,84.22
2022-10-02T17:29:00,prt,94.22
2022-10-02T17:30:00,prt,91.17
2022-10-02T17:31:00,prt,99.57
2022-10-02T17:32:00,prt,87.59
2022-10-02T17:33:00,prt,88.95
2022-10-02T17:34:00,prt,95.27
2022-10-02T17:35:00,prt,94.69
2022-10-02T17:36:00,prt,93.88
2022-10-02T17:37:00,prt,102.20
2022-10-02T17:38:00,prt,92.03
2022-10-02T17:39:00,prt,91.78
2022-10-02T17:40:00,prt,80.42
2022-10-02T17:41:00,prt,81.18
2022-10-02T17:42:00,prt,90.27
2022-10-02T17:43:00,prt,85.89
2022-10-02T17:44:00,prt,95.62
2022-10-02T17:45:00,prt,106.23
2022-10-02T17:46:00,prt,90.62
2022-10-02T17:47:00,prt,100.16
2022-10-02T17:48:00,prt,84.10
2022-10-02T17:49:00,prt,82.26
2022-10-02T17:50:00,prt,89.84
2022-10-02T17:51:00,prt,78.23
2022-10-02T17:52:00,prt,83.50
2022-10-02T17:53:00,prt,95.87
2022-10-02T17:54:00,prt,88.09
2022-10-02T17:55:00,prt,86.14
2022-10-02T17:56:00,prt,97.47
2022-10-02T17:57:00,prt,85.83
2022-10-02T17:58:00,prt,85.68
2022-10-02T17:59:00,prt,94.77
2022-10-02T18:00:00,prt,94.42
2022-10-02T18:01:00,prt,86.11
2022-10-02T18:02:00,prt,101.40
2022-10-02T18:03:00,prt,88.69
2022-10-02T18:04:00,prt,86.01
2022-10-02T18:05:00,prt,99.99
2022-10-02T18:06:00,prt,82.00
2022-10-02T18:07:00,prt,91.46
2022-10-02T18:08:00,prt,83.30
2022-10-02T18:09:00,prt,91.17
2022-10-02T18:10:00,prt,97.84
2022-10-02T18:11:00,prt,92.47
2022-10-02T18:12:00,prt,85.58
2022-10-02T18:13:00,prt,98.70
2022-10-02T18:14:00,prt,89.11
2022-10-02T18:15:00,prt,97.87
2022-10-02T18:16:00,prt,98.04
2022-10-02T18:17:00,prt,91.41
2022-10-02T18:18:00,prt,99.22
2022-10-02T18:19:00,prt,91.16
2022-10-02T18:20:00,prt,89.42
2022-10-02T18:21:00,prt,96.71
2022-10-02T18:22:00,prt,90.58
2022-10-02T18:23:00,prt,90.15
2022-10-02T18:24:00,prt,95.83
2022-10-02T18:25:00,prt,84.95
2022-10-02T18:26:00,prt,94.05
2022-10-02T18:27:00,prt,87.83
2022-10-02T18:28:00,prt,93.53
2022-10-02T18:29:00,prt,77.91
2022-10-02T18:30:00,prt,88.39
2022-10-02T18:31:00,prt,79.87
2022-10-02T18:32:00,prt,87.53
2022-10-02T18:33:00,prt,102.23
2022-10-02T18:34:00,prt,92.06
2022-10-02T18:35:00,prt,100.96
2022-10-02T18:36:00,prt,96.89
2022-10-02T18:37:00,prt,92.22
2022-10-02T18:38:00,prt,104.95
2022-10-02T18:39:00,prt,96.40
2022-10-02T18:40:00,prt,90.31
2022-10-02T18:41:00,prt,103.44
2022-10-02T18:42:00,prt,101.75
2022-10-02T18:43:00,prt,101.11
2022-10-02T18:44:00,prt,101.38
2022-10-02T18:45:00,prt,93.13
2022-10-02T18:46:00,prt,104.08
2022-10-02T18:47:00,prt,100.93
2022-10-02T18:48:00,prt,95.87
2022-10-02T18:49:00,prt,88.71
2022-10-02T18:50:00,prt,97.13
2022-10-02T18:51:00,prt,98.49
2022-10-02T18:52:00,prt,91.31
2022-10-02T18:53:00,prt,95.45
2022-10-02T18:54:00,prt,89.63
2022-10-02T18:55:00,prt,93.68
2022-10-02T18:56:00,prt,93.20
2022-10-02T18:57:00,prt,88.02
2022-10-02T18:58:00,prt,88.87
2022-10-02T18:59:00,prt,102.80
2022-10-02T19:00:00,prt,99.92
2022-10-02T19:01:00,prt,92.72
2022-10-02T19:02:00,prt,88.90
2022-10-02T19:03:00,prt,85.55
2022-10-02T19:04:00,prt,85.57
2022-10-02T19:05:00,prt,84.90
2022-10-02T19:06:00,prt,85.05
2022-10-02T19:07:00,prt,76.77
2022-10-02T19:08:00,prt,86.05
2022-10-02T19:09:00,prt,80.87
2022-10-02T19:10:00,prt,80.51
2022-10-02T19:11:00,prt,90.28
2022-10-02T19:12:00,prt,85.65
2022-10-02T19:13:00,prt,87.05
2022-10-02T19:14:00,prt,74.34
2022-10-02T19:15:00,prt,79.20
2022-10-02T19:16:00,prt,77.49
2022-10-02T19:17:00,prt,84.47
2022-10-02T19:18:00,prt,87.47
2022-10-02T19:19:00,prt,79.57
2022-10-02T19:20:00,prt,74.53
2022-10-02T19:21:00,prt,73.09
2022-10-02T19:22:00,prt,81.02
2022-10-02T19:23:00,prt,87.84
2022-10-02T19:24:00,prt,82.33
2022-10-02T19:25:00,prt,80.22
2022-10-02T19:26:00,prt,80.20
2022-10-02T19:27:00,prt,73.01
2022-10-02T19:28:00,prt,79.96
2022-10-02T19:29:00,prt,81.59
2022-10-02T19:30:00,prt,90.06
2022-10-02T19:31:00,prt,83.59
2022-10-02T19:32:00,prt,81.05
2022-10-02T19:33:00,prt,81.80
2022-10-02T19:34:00,prt,81.59
2022-10-02T19:35:00,prt,87.52
2022-10-02T19:36:00,prt,76.96
2022-10-02T19:37:00,prt,79.09
2022-10-02T19:38:00,prt,92.07
2022-10-02T19:39:00,prt,86.42
2022-10-02T19:40:00,prt,79.45
2022-10-02T19:41:00,prt,77.92
2022-10-02T19:42:00,prt,83.85
2022-10-02T19:43:00,prt,85.16
2022-10-02T19:44:00,prt,82.26
2022-10-02T19:45:00,prt,82.00
2022-10-02T19:46:00,prt,99.51
2022-10-02T19:47:00,prt,71.80
2022-10-02T19:48:00,prt,74.03
2022-10-02T19:49:00,prt,75.43
2022-10-02T19:50:00,prt,73.84
2022-10-02T19:51:00,prt,70.38
2022-10-02T19:52:00,prt,72.19
2022-10-02T19:53:00,prt,68.82
2022-10-02T19:54:00,prt,75.04
2022-10-02T19:55:00,prt,82.30
2022-10-02T19:56:00,prt,68.28
2022-10-02T19:57:00,prt,66.79
2022-10-02T19:58:00,prt,70.80
2022-10-02T19:59:00,prt,70.14
2022-10-02T20:00:00,prt,70.54
2022-10-02T20:01:00,prt,65.62
2022-10-02T20:02:00,prt,74.67
2022-10-02T20:03:00,prt,76.69
2022-10-02T20:04:00,prt,78.68
2022-10-02T20:05:00,prt,71.39
2022-10-02T20:06:00,prt,70.65
2022-10-02T20:07:00,prt,75.30
2022-10-02T20:08:00,prt,74.09
2022-10-02T20:09:00,prt,69.02
2022-10-02T20:10:00,prt,71.22
2022-10-02T20:11:00,prt,75.28
2022-10-02T20:12:00,prt,81.20
2022-10-02T20:13:00,prt,85.86
2022-10-02T20:14:00,prt,78.88
2022-10-02T20:15:00,prt,69.12
2022-10-02T20:16:00,prt,62.93
2022-10-02T20:17:00,prt,62.37
2022-10-02T20:18:00,prt,57.50
2022-10-02T20:19:00,prt,55.14
2022-10-02T20:20:00,prt,57.96
2022-10-02T20:21:00,prt,62.66
2022-10-02T20:22:00,prt,57.96
2022-10-02T20:23:00,prt,52.43
2022-10-02T20:24:00,prt,54.16
2022-10-02T20:25:00,prt,55.32
2022-10-02T20:26:00,prt,54.08
2022-10-02T20:27:00,prt,50.72
2022-10-02T20:28:00,prt,50.57
2022-10-02T20:29:00,prt,51.12
2022-10-02T20:30:00,prt,55.42
2022-10-02T20:31:00,prt,61.09
2022-10-02T20:32:00,prt,53.34
2022-10-02T20:33:00,prt,54.27
2022-10-02T20:34:00,prt,55.26
2022-10-02T20:35:00,prt,57.22
2022-10-02T20:36:00,prt,54.62
2022-10-02T20:37:00,prt,56.41
2022-10-02T20:38:00,prt,52.75
2022-10-02T20:39:00,prt,51.05
2022-10-02T20:40:00,prt,51.08
2022-10-02T20:41:00,prt,57.95
2022-10-02T20:42:00,prt,50.63
2022-10-02T20:43:00,prt,54.13
2022-10-02T20:44:00,prt,53.02
2022-10-02T20:45:00,prt,57.31
2022-10-02T20:46:00,prt,56.66
2022-10-02T20:47:00,prt,57.85
2022-10-02T20:48:00,prt,62.53
2022-10-02T20:49:00,prt,57.78
2022-10-02T20:50:00,prt,56.98
2022-10-02T20:51:00,prt,61.01
2022-10-02T20:52:00,prt,56.80
2022-10-02T20:53:00,prt,50.80
2022-10-02T20:54:00,prt,53.38
2022-10-02T20:55:00,prt,50.60
2022-10-02T20:56:00,prt,52.61
2022-10-02T20:57:00,prt,52.00
2022-10-02T20:58:00,prt,51.11
2022-10-02T20:59:00,prt,51.50
2022-10-02T21:00:00,prt,51.03
2022-10-02T21:01:00,prt,40.55
2022-10-02T21:02:00,prt,44.14
2022-10-02T21:03:00,prt,45.92
2022-10-02T21:04:00,prt,40.04
2022-10-02T21:05:00,prt,41.67
2022-10-02T21:06:00,prt,43.48
2022-10-02T21:07:00,prt,43.01
2022-10-02T21:08:00,prt,37.76
2022-10-02T21:09:00,prt,38.26
2022-10-02T21:10:00,prt,38.44
2022-10-02T21:11:00,prt,38.57
2022-10-02T21:12:00,prt,38.59
2022-10-02T21:13:00,prt,45.09
2022-10-02T21:14:00,prt,40.81
2022-10-02T21:15:00,prt,35.65
2022-10-02T21:16:00,prt,38.48
2022-10-02T21:17:00,prt,35.81
2022-10-02T21:18:00,prt,37.22
2022-10-02T21:19:00,prt,37.77
2022-10-02T21:20:00,prt,37.89
2022-10-02T21:21:00,prt,37.06
2022-10-02T21:22:00,prt,36.62
2022-10-02T21:23:00,prt,38.10
2022-10-02T21:24:00,prt,38.83
2022-10-02T21:25:00,prt,43.34
2022-10-02T21:26:00,prt,43.87
2022-10-02T21:27:00,prt,38.32
2022-10-02T21:28:00,prt,36.02
2022-10-02T21:29:00,prt,34.96
2022-10-02T21:30:00,prt,35.12
2022-10-02T21:31:00,prt,37.71
2022-10-02T21:32:00,prt,38.51
2022-10-02T21:33:00,prt,35.99
2022-10-02T21:34:00,prt,35.93
2022-10-02T21:35:00,prt,36.59
2022-10-02T21:36:00,prt,43.67
2022-10-02T21:37:00,prt,40.40
2022-10-02T21:38:00,prt,45.23
2022-10-02T21:39:00,prt,37.97
2022-10-02T21:40:00,prt,41.18
2022-10-02T21:41:00,prt,38.97
2022-10-02T21:42:00,prt,40.50
2022-10-02T21:43:00,prt,36.77
2022-10-02T21:44:00,prt,35.56
2022-10-02T21:45:00,prt,35.88
2022-10-02T21:46:00,prt,35.49
2022-10-02T21:47:00,prt,35.01
2022-10-02T21:48:00,prt,42.42
2022-10-02T21:49:00,prt,37.89
2022-10-02T21:50:00,prt,39.70
2022-10-02T21:51:00,prt,41.86
2022-10-02T21:52:00,prt,41.16
2022-10-02T21:53:00,prt,38.71
2022-10-02T21:54:00,prt,38.97
2022-10-02T21:55:00,prt,37.70
2022-10-02T21:56:00,prt,38.77
2022-10-02T21:57:00,prt,36.30
2022-10-02T21:58:00,prt,37.77
2022-10-02T21:59:00,prt,43.68
2022-10-02T22:00:00,prt,43.05
2022-10-02T22:01:00,prt,38.91
2022-10-02T22:02:00,prt,37.34
2022-10-02T22:03:00,prt,37.22
2022-10-02T22:04:00,prt,36.77
2022-10-02T22:05:00,prt,37.23
2022-10-02T22:06:00,prt,36.66
2022-10-02T22:07:00,prt,39.47
2022-10-02T22:08:00,prt,35.92
2022-10-02T22:09:00,prt,35.65
2022-10-02T22:10:00,prt,34.73
2022-10-02T22:11:00,prt,40.82
2022-10-02T22:12:00,prt,37.64
2022-10-02T22:13:00,prt,33.28
2022-10-02T22:14:00,prt,33.16
2022-10-02T22:15:00,prt,33.23
2022-10-02T22:16:00,prt,30.47
2022-10-02T22:17:00,prt,31.43
2022-10-02T22:18:00,prt,34.03
2022-10-02T22:19:00,prt,28.82
2022-10-02T22:20:00,prt,29.76
2022-10-02T22:21:00,prt,31.29
2022-10-02T22:22:00,prt,32.93
2022-10-02T22:23:00,prt,41.48
2022-10-02T22:24:00,prt,37.11
2022-10-02T22:25:00,prt,37.39
2022-10-02T22:26:00,prt,33.29
2022-10-02T22:27:00,prt,29.52
2022-10-02T22:28:00,prt,29.09
2022-10-02T22:29:00,prt,28.01
2022-10-02T22:30:00,prt,31.15
2022-10-02T22:31:00,prt,31.52
2022-10-02T22:32:00,prt,34.26
2022-10-02T22:33:00,prt,35.45
2022-10-02T22:34:00,prt,32.37
2022-10-02T22:35:00,prt,30.60
2022-10-02T22:36:00,prt,31.16
2022-10-02T22:37:00,prt,28.82
2022-10-02T22:38:00,prt,28.03
2022-10-02T22:39:00,prt,28.41
2022-10-02T22:40:00,prt,30.01
2022-10-02T22:41:00,prt,29.85
2022-10-02T22:42:00,prt,33.42
2022-10-02T22:43:00,prt,30.46
2022-10-02T22:44:00,prt,30.52
2022-10-02T22:45:00,prt,32.07
2022-10-02T22:46:00,prt,34.08
2022-10-02T22:47:00,prt,32.06
2022-10-02T22:48:00,prt,29.77
2022-10-02T22:49:00,prt,27.12
2022-10-02T22:50:00,prt,25.99
2022-10-02T22:51:00,prt,33.60
2022-10-02T22:52:00,prt,26.89
2022-10-02T22:53:00,prt,28.05
2022-10-02T22:54:00,prt,33.49
2022-10-02T22:55:00,prt,35.14
2022-10-02T22:56:00,prt,30.71
2022-10-02T22:57:00,prt,27.25
2022-10-02T22:58:00,prt,26.47
2022-10-02T22:59:00,prt,28.46
2022-10-02T23:00:00,prt,29.93
2022-10-02T23:01:00,prt,29.21
2022-10-02T23:02:00,prt,27.49
2022-10-02T23:03:00,prt,27.37
2022-10-02T23:04:00,prt,28.20
2022-10-02T23:05:00,prt,27.22
2022-10-02T23:06:00,prt,25.67
2022-10-02T23:07:00,prt,26.44
2022-10-02T23:08:00,prt,26.85
2022-10-02T23:09:00,prt,37.16
2022-10-02T23:10:00,prt,26.95
2022-10-02T23:11:00,prt,26.72
2022-10-02T23:12:00,prt,25.61
2022-10-02T23:13:00,prt,25.37
2022-10-02T23:14:00,prt,25.44
2022-10-02T23:15:00,prt,25.87
2022-10-02T23:16:00,prt,25.20
2022-10-02T23:17:00,prt,25.06
