#datetime,building,power
2023-01-20T11:06:00,vfh,79.23
2023-01-20T11:07:00,vfh,41.82
2023-01-20T11:08:00,vfh,58.57
2023-01-20T11:09:00,vfh,55.45
2023-01-20T11:10:00,vfh,55.45
2023-01-20T11:11:00,vfh,30.10
2023-01-20T11:12:00,vfh,49.45
2023-01-20T11:13:00,vfh,100.76
2023-01-20T11:14:00,vfh,125.52
2023-01-20T11:15:00,vfh,65.17
2023-01-20T11:16:00,vfh,65.17
2023-01-20T11:17:00,vfh,49.65
2023-01-20T11:18:00,vfh,49.65
2023-01-20T11:19:00,vfh,46.05
2023-01-20T11:20:00,vfh,46.05
2023-01-20T11:21:00,vfh,73.39
2023-01-20T11:22:00,vfh,75.46
2023-01-20T11:23:00,vfh,75.46
2023-01-20T11:24:00,vfh,95.68
2023-01-20T11:25:00,vfh,95.68
2023-01-20T11:26:00,vfh,80.68
2023-01-20T11:27:00,vfh,96.76
2023-01-20T11:28:00,vfh,96.76
2023-01-20T11:29:00,vfh,70.69
2023-01-20T11:30:00,vfh,68.69
2023-01-20T11:31:00,vfh,42.19
2023-01-20T11:32:00,vfh,63.13
2023-01-20T11:33:00,vfh,63.13
2023-01-20T11:34:00,vfh,53.18
2023-01-20T11:35:00,vfh,53.18
2023-01-20T11:36:00,vfh,69.45
2023-01-20T11:37:00,vfh,74.75
2023-01-20T11:38:00,vfh,74.75
2023-01-20T11:39:00,vfh,18.16
2023-01-20T11:40:00,vfh,18.16
2023-01-20T11:41:00,vfh,20.77
2023-01-20T11:42:00,vfh,46.03
2023-01-20T11:43:00,vfh,51.55
2023-01-20T11:44:00,vfh,51.55
2023-01-20T11:45:00,vfh,72.48
2023-01-20T11:46:00,vfh,75.45
2023-01-20T11:47:00,vfh,67.45
2023-01-20T11:48:00,vfh,51.83
2023-01-20T11:49:00,vfh,51.83
2023-01-20T11:50:00,vfh,63.07
2023-01-20T11:51:00,vfh,63.07
2023-01-20T11:52:00,vfh,45.50
2023-01-20T11:53:00,vfh,100.38
2023-01-20T11:54:00,vfh,100.38
2023-01-20T11:55:00,vfh,67.82
2023-01-20T11:56:00,vfh,75.13
2023-01-20T11:57:00,vfh,35.18
2023-01-20T11:58:00,vfh,26.14
2023-01-20T11:59:00,vfh,74.21
2023-01-20T12:00:00,vfh,74.21
2023-01-20T12:01:00,vfh,51.60
2023-01-20T12:02:00,vfh,87.69
2023-01-20T12:03:00,vfh,85.89
2023-01-20T12:04:00,vfh,86.10
2023-01-20T12:05:00,vfh,77.59
2023-01-20T12:06:00,vfh,66.57
2023-01-20T12:07:00,vfh,104.41
2023-01-20T12:08:00,vfh,77.53
2023-01-20T12:09:00,vfh,76.65
2023-01-20T12:10:00,vfh,48.37
2023-01-20T12:11:00,vfh,48.37
2023-01-20T12:12:00,vfh,78.84
2023-01-20T12:13:00,vfh,48.49
2023-01-20T12:14:00,vfh,89.51
2023-01-20T12:15:00,vfh,90.77
2023-01-20T12:16:00,vfh,90.77
2023-01-20T12:17:00,vfh,107.38
2023-01-20T12:18:00,vfh,107.38
2023-01-20T12:19:00,vfh,53.45
2023-01-20T12:20:00,vfh,53.45
2023-01-20T12:21:00,vfh,121.13
2023-01-20T12:22:00,vfh,121.13
2023-01-20T12:23:00,vfh,42.02
2023-01-20T12:24:00,vfh,42.02
2023-01-20T12:25:00,vfh,64.01
2023-01-20T12:26:00,vfh,64.01
2023-01-20T12:27:00,vfh,80.09
2023-01-20T12:28:00,vfh,80.09
2023-01-20T12:29:00,vfh,71.79
2023-01-20T12:30:00,vfh,82.45
2023-01-20T12:31:00,vfh,72.57
2023-01-20T12:32:00,vfh,88.65
2023-01-20T12:33:00,vfh,55.70
2023-01-20T12:34:00,vfh,116.45
2023-01-20T12:35:00,vfh,116.45
2023-01-20T12:36:00,vfh,52.44
2023-01-20T12:37:00,vfh,37.27
2023-01-20T12:38:00,vfh,37.27
2023-01-20T12:39:00,vfh,50.33
2023-01-20T12:40:00,vfh,99.66
2023-01-20T12:41:00,vfh,110.49
2023-01-20T12:42:00,vfh,83.00
2023-01-20T12:43:00,vfh,115.96
2023-01-20T12:44:00,vfh,54.60
2023-01-20T12:45:00,vfh,54.60
2023-01-20T12:46:00,vfh,74.57
2023-01-20T12:47:00,vfh,18.55
2023-01-20T12:48:00,vfh,18.55
2023-01-20T12:49:00,vfh,49.21
2023-01-20T12:50:00,vfh,49.21
2023-01-20T12:51:00,vfh,47.96
2023-01-20T12:52:00,vfh,47.96
2023-01-20T12:53:00,vfh,78.06
2023-01-20T12:54:00,vfh,78.06
2023-01-20T12:55:00,vfh,56.93
2023-01-20T12:56:00,vfh,71.11
2023-01-20T12:57:00,vfh,60.55
2023-01-20T12:58:00,vfh,60.55
2023-01-20T12:59:00,vfh,65.82
2023-01-20T13:00:00,vfh,70.91
2023-01-20T13:01:00,vfh,78.83
2023-01-20T13:02:00,vfh,96.07
2023-01-20T13:03:00,vfh,96.07
2023-01-20T13:04:00,vfh,22.41
2023-01-20T13:05:00,vfh,86.74
2023-01-20T13:06:00,vfh,86.74
2023-01-20T13:07:00,vfh,109.80
2023-01-20T13:08:00,vfh,85.04
2023-01-20T13:09:00,vfh,85.04
2023-01-20T13:10:00,vfh,68.62
2023-01-20T13:11:00,vfh,68.62
2023-01-20T13:12:00,vfh,56.47
2023-01-20T13:13:00,vfh,56.47
2023-01-20T13:14:00,vfh,81.66
2023-01-20T13:15:00,vfh,81.66
2023-01-20T13:16:00,vfh,93.88
2023-01-20T13:17:00,vfh,116.53
2023-01-20T13:18:00,vfh,79.45
2023-01-20T13:19:00,vfh,79.45
2023-01-20T13:20:00,vfh,38.05
2023-01-20T13:21:00,vfh,66.62
2023-01-20T13:22:00,vfh,111.66
2023-01-20T13:23:00,vfh,119.94
2023-01-20T13:24:00,vfh,119.94
2023-01-20T13:25:00,vfh,37.86
2023-01-20T13:26:00,vfh,73.24
2023-01-20T13:27:00,vfh,73.19
2023-01-20T13:28:00,vfh,44.69
2023-01-20T13:29:00,vfh,75.58
2023-01-20T13:30:00,vfh,60.56
2023-01-20T13:31:00,vfh,57.75
2023-01-20T13:32:00,vfh,31.05
2023-01-20T13:33:00,vfh,77.24
2023-01-20T13:34:00,vfh,36.62
2023-01-20T13:35:00,vfh,31.72
2023-01-20T13:36:00,vfh,54.82
2023-01-20T13:37:00,vfh,63.99
2023-01-20T13:38:00,vfh,53.19
2023-01-20T13:39:00,vfh,61.08
2023-01-20T13:40:00,vfh,39.45
2023-01-20T13:41:00,vfh,111.09
2023-01-20T13:42:00,vfh,111.09
2023-01-20T13:43:00,vfh,80.67
2023-01-20T13:44:00,vfh,48.59
2023-01-20T13:45:00,vfh,48.59
2023-01-20T13:46:00,vfh,127.40
2023-01-20T13:47:00,vfh,127.40
2023-01-20T13:48:00,vfh,58.73
2023-01-20T13:49:00,vfh,78.83
2023-01-20T13:50:00,vfh,78.83
2023-01-20T13:51:00,vfh,50.21
2023-01-20T13:52:00,vfh,88.34
2023-01-20T13:53:00,vfh,78.38
2023-01-20T13:54:00,vfh,74.88
2023-01-20T13:55:00,vfh,85.17
2023-01-20T13:56:00,vfh,55.79
2023-01-20T13:57:00,vfh,32.09
2023-01-20T13:58:00,vfh,28.36
2023-01-20T13:59:00,vfh,30.24
2023-01-20T14:00:00,vfh,80.28
2023-01-20T14:01:00,vfh,99.37
2023-01-20T14:02:00,vfh,77.40
2023-01-20T14:03:00,vfh,77.40
2023-01-20T14:04:00,vfh,114.53
2023-01-20T14:05:00,vfh,42.23
2023-01-20T14:06:00,vfh,58.21
2023-01-20T14:07:00,vfh,58.21
2023-01-20T14:08:00,vfh,51.71
2023-01-20T14:09:00,vfh,38.72
2023-01-20T14:10:00,vfh,86.38
2023-01-20T14:11:00,vfh,71.14
2023-01-20T14:12:00,vfh,70.00
2023-01-20T14:13:00,vfh,56.22
2023-01-20T14:14:00,vfh,99.58
2023-01-20T14:15:00,vfh,99.58
2023-01-20T14:16:00,vfh,34.46
2023-01-20T14:17:00,vfh,6.87
2023-01-20T14:18:00,vfh,90.88
2023-01-20T14:19:00,vfh,90.88
2023-01-20T14:20:00,vfh,30.12
2023-01-20T14:21:00,vfh,81.53
2023-01-20T14:22:00,vfh,81.53
2023-01-20T14:23:00,vfh,96.78
2023-01-20T14:24:00,vfh,96.78
2023-01-20T14:25:00,vfh,51.46
2023-01-20T14:26:00,vfh,45.68
2023-01-20T14:27:00,vfh,45.68
2023-01-20T14:28:00,vfh,83.96
2023-01-20T14:29:00,vfh,86.72
2023-01-20T14:30:00,vfh,85.77
2023-01-20T14:31:00,vfh,47.81
2023-01-20T14:32:00,vfh,47.81
2023-01-20T14:33:00,vfh,78.16
2023-01-20T14:34:00,vfh,78.16
2023-01-20T14:35:00,vfh,55.30
2023-01-20T14:36:00,vfh,55.30
2023-01-20T14:37:00,vfh,48.03
2023-01-20T14:38:00,vfh,45.79
2023-01-20T14:39:00,vfh,45.79
2023-01-20T14:40:00,vfh,64.57
2023-01-20T14:41:00,vfh,64.57
2023-01-20T14:42:00,vfh,121.36
2023-01-20T14:43:00,vfh,121.36
2023-01-20T14:44:00,vfh,49.45
2023-01-20T14:45:00,vfh,55.46
2023-01-20T14:46:00,vfh,55.46
2023-01-20T14:47:00,vfh,47.80
2023-01-20T14:48:00,vfh,47.80
2023-01-20T14:49:00,vfh,28.83
2023-01-20T14:50:00,vfh,92.16
2023-01-20T14:51:00,vfh,92.16
2023-01-20T14:52:00,vfh,61.73
2023-01-20T14:53:00,vfh,61.73
2023-01-20T14:54:00,vfh,106.05
2023-01-20T14:55:00,vfh,116.18
2023-01-20T14:56:00,vfh,75.91
2023-01-20T14:57:00,vfh,75.91
2023-01-20T14:58:00,vfh,33.70
2023-01-20T14:59:00,vfh,33.70
2023-01-20T15:00:00,vfh,58.97
2023-01-20T15:01:00,vfh,58.97
2023-01-20T15:02:00,vfh,70.71
2023-01-20T15:03:00,vfh,32.77
2023-01-20T15:04:00,vfh,60.32
2023-01-20T15:05:00,vfh,92.97
2023-01-20T15:06:00,vfh,74.47
2023-01-20T15:07:00,vfh,74.47
2023-01-20T15:08:00,vfh,85.80
2023-01-20T15:09:00,vfh,91.42
2023-01-20T15:10:00,vfh,83.49
2023-01-20T15:11:00,vfh,37.58
2023-01-20T15:12:00,vfh,18.53
2023-01-20T15:13:00,vfh,18.53
2023-01-20T15:14:00,vfh,80.96
2023-01-20T15:15:00,vfh,80.96
2023-01-20T15:16:00,vfh,76.84
2023-01-20T15:17:00,vfh,76.84
2023-01-20T15:18:00,vfh,61.83
2023-01-20T15:19:00,vfh,61.83
2023-01-20T15:20:00,vfh,67.02
2023-01-20T15:21:00,vfh,67.02
2023-01-20T15:22:00,vfh,46.45
2023-01-20T15:23:00,vfh,46.45
2023-01-20T15:24:00,vfh,40.49
2023-01-20T15:25:00,vfh,40.49
2023-01-20T15:26:00,vfh,55.17
2023-01-20T15:27:00,vfh,56.48
2023-01-20T15:28:00,vfh,56.48
2023-01-20T15:29:00,vfh,83.77
2023-01-20T15:30:00,vfh,79.12
2023-01-20T15:31:00,vfh,56.00
2023-01-20T15:32:00,vfh,23.37
2023-01-20T15:33:00,vfh,23.37
2023-01-20T15:34:00,vfh,5.42
2023-01-20T15:35:00,vfh,86.87
2023-01-20T15:36:00,vfh,87.04
2023-01-20T15:37:00,vfh,67.75
2023-01-20T15:38:00,vfh,41.36
2023-01-20T15:39:00,vfh,41.36
2023-01-20T15:40:00,vfh,38.18
2023-01-20T15:41:00,vfh,29.68
2023-01-20T15:42:00,vfh,21.97
2023-01-20T15:43:00,vfh,35.40
2023-01-20T15:44:00,vfh,63.29
2023-01-20T15:45:00,vfh,63.29
2023-01-20T15:46:00,vfh,88.45
2023-01-20T15:47:00,vfh,54.86
2023-01-20T15:48:00,vfh,54.86
2023-01-20T15:49:00,vfh,17.65
2023-01-20T15:50:00,vfh,38.51
2023-01-20T15:51:00,vfh,38.51
2023-01-20T15:52:00,vfh,77.43
2023-01-20T15:53:00,vfh,104.88
2023-01-20T15:54:00,vfh,59.79
2023-01-20T15:55:00,vfh,59.79
2023-01-20T15:56:00,vfh,65.12
2023-01-20T15:57:00,vfh,65.12
2023-01-20T15:58:00,vfh,54.74
2023-01-20T15:59:00,vfh,47.58
2023-01-20T16:00:00,vfh,104.07
2023-01-20T16:01:00,vfh,107.21
2023-01-20T16:02:00,vfh,54.60
2023-01-20T16:03:00,vfh,34.36
2023-01-20T16:04:00,vfh,34.36
2023-01-20T16:05:00,vfh,36.25
2023-01-20T16:06:00,vfh,86.98
2023-01-20T16:07:00,vfh,71.62
2023-01-20T16:08:00,vfh,26.86
2023-01-20T16:09:00,vfh,26.86
2023-01-20T16:10:00,vfh,56.14
2023-01-20T16:11:00,vfh,56.14
2023-01-20T16:12:00,vfh,39.44
2023-01-20T16:13:00,vfh,53.72
2023-01-20T16:14:00,vfh,78.30
2023-01-20T16:15:00,vfh,76.59
2023-01-20T16:16:00,vfh,88.81
2023-01-20T16:17:00,vfh,88.81
2023-01-20T16:18:00,vfh,122.92
2023-01-20T16:19:00,vfh,122.92
2023-01-20T16:20:00,vfh,25.76
2023-01-20T16:21:00,vfh,87.48
2023-01-20T16:22:00,vfh,87.48
2023-01-20T16:23:00,vfh,56.14
2023-01-20T16:24:00,vfh,56.14
2023-01-20T16:25:00,vfh,82.10
2023-01-20T16:26:00,vfh,69.15
2023-01-20T16:27:00,vfh,75.85
2023-01-20T16:28:00,vfh,85.77
2023-01-20T16:29:00,vfh,86.40
2023-01-20T16:30:00,vfh,69.11
2023-01-20T16:31:00,vfh,102.68
2023-01-20T16:32:00,vfh,102.68
2023-01-20T16:33:00,vfh,66.58
2023-01-20T16:34:00,vfh,66.58
2023-01-20T16:35:00,vfh,52.41
2023-01-20T16:36:00,vfh,52.41
2023-01-20T16:37:00,vfh,95.65
2023-01-20T16:38:00,vfh,95.65
2023-01-20T16:39:00,vfh,109.70
2023-01-20T16:40:00,vfh,109.70
2023-01-20T16:41:00,vfh,58.05
2023-01-20T16:42:00,vfh,50.27
2023-01-20T16:43:00,vfh,50.27
2023-01-20T16:44:00,vfh,113.21
2023-01-20T16:45:00,vfh,113.28
2023-01-20T16:46:00,vfh,96.13
2023-01-20T16:47:00,vfh,63.73
2023-01-20T16:48:00,vfh,20.06
2023-01-20T16:49:00,vfh,75.16
2023-01-20T16:50:00,vfh,72.57
2023-01-20T16:51:00,vfh,112.63
2023-01-20T16:52:00,vfh,91.97
2023-01-20T16:53:00,vfh,46.90
2023-01-20T16:54:00,vfh,46.90
2023-01-20T16:55:00,vfh,38.33
2023-01-20T16:56:00,vfh,87.84
2023-01-20T16:57:00,vfh,63.19
2023-01-20T16:58:00,vfh,83.20
2023-01-20T16:59:00,vfh,112.51
2023-01-20T17:00:00,vfh,111.81
2023-01-20T17:01:00,vfh,93.38
2023-01-20T17:02:00,vfh,24.17
2023-01-20T17:03:00,vfh,26.99
2023-01-20T17:04:00,vfh,45.95
2023-01-20T17:05:00,vfh,40.82
2023-01-20T17:06:00,vfh,68.09
2023-01-20T17:07:00,vfh,53.20
2023-01-20T17:08:00,vfh,53.20
2023-01-20T17:09:00,vfh,87.69
2023-01-20T17:10:00,vfh,60.18
2023-01-20T17:11:00,vfh,50.01
2023-01-20T17:12:00,vfh,50.01
2023-01-20T17:13:00,vfh,84.97
2023-01-20T17:14:00,vfh,84.97
2023-01-20T17:15:00,vfh,64.62
2023-01-20T17:16:00,vfh,12.20
2023-01-20T17:17:00,vfh,63.08
2023-01-20T17:18:00,vfh,50.33
2023-01-20T17:19:00,vfh,50.33
2023-01-20T17:20:00,vfh,81.39
2023-01-20T17:21:00,vfh,57.23
2023-01-20T17:22:00,vfh,51.23
2023-01-20T17:23:00,vfh,52.44
2023-01-20T17:24:00,vfh,52.44
2023-01-20T17:25:00,vfh,85.12
2023-01-20T17:26:00,vfh,85.12
2023-01-20T17:27:00,vfh,49.06
2023-01-20T17:28:00,vfh,90.89
2023-01-20T17:29:00,vfh,90.89
2023-01-20T17:30:00,vfh,103.62
2023-01-20T17:31:00,vfh,107.02
2023-01-20T17:32:00,vfh,107.02
2023-01-20T17:33:00,vfh,120.88
2023-01-20T17:34:00,vfh,97.32
2023-01-20T17:35:00,vfh,97.32
2023-01-20T17:36:00,vfh,29.66
2023-01-20T17:37:00,vfh,33.05
2023-01-20T17:38:00,vfh,33.05
2023-01-20T17:39:00,vfh,39.19
2023-01-20T17:40:00,vfh,21.19
2023-01-20T17:41:00,vfh,30.77
2023-01-20T17:42:00,vfh,25.32
2023-01-20T17:43:00,vfh,25.32
2023-01-20T17:44:00,vfh,48.22
2023-01-20T17:45:00,vfh,23.29
2023-01-20T17:46:00,vfh,23.29
2023-01-20T17:47:00,vfh,12.99
2023-01-20T17:48:00,vfh,12.99
2023-01-20T17:49:00,vfh,61.65
2023-01-20T17:50:00,vfh,61.65
2023-01-20T17:51:00,vfh,72.37
2023-01-20T17:52:00,vfh,50.31
2023-01-20T17:53:00,vfh,49.56
2023-01-20T17:54:00,vfh,57.55
2023-01-20T17:55:00,vfh,39.13
2023-01-20T17:56:00,vfh,58.57
2023-01-20T17:57:00,vfh,103.07
2023-01-20T17:58:00,vfh,92.45
2023-01-20T17:59:00,vfh,78.32
2023-01-20T18:00:00,vfh,78.32
2023-01-20T18:01:00,vfh,67.11
2023-01-20T18:02:00,vfh,67.11
2023-01-20T18:03:00,vfh,47.21
2023-01-20T18:04:00,vfh,47.21
2023-01-20T18:05:00,vfh,43.88
2023-01-20T18:06:00,vfh,55.41
2023-01-20T18:07:00,vfh,55.41
2023-01-20T18:08:00,vfh,52.80
2023-01-20T18:09:00,vfh,66.22
2023-01-20T18:10:00,vfh,66.22
2023-01-20T18:11:00,vfh,65.79
2023-01-20T18:12:00,vfh,68.06
2023-01-20T18:13:00,vfh,68.06
2023-01-20T18:14:00,vfh,109.06
2023-01-20T18:15:00,vfh,109.06
2023-01-20T18:16:00,vfh,15.26
2023-01-20T18:17:00,vfh,15.26
2023-01-20T18:18:00,vfh,64.17
2023-01-20T18:19:00,vfh,35.51
2023-01-20T18:20:00,vfh,47.08
2023-01-20T18:21:00,vfh,60.24
2023-01-20T18:22:00,vfh,91.50
2023-01-20T18:23:00,vfh,91.50
2023-01-20T18:24:00,vfh,34.35
2023-01-20T18:25:00,vfh,44.53
2023-01-20T18:26:00,vfh,56.57
2023-01-20T18:27:00,vfh,56.57
2023-01-20T18:28:00,vfh,95.87
2023-01-20T18:29:00,vfh,95.87
2023-01-20T18:30:00,vfh,58.56
2023-01-20T18:31:00,vfh,15.09
2023-01-20T18:32:00,vfh,60.55
2023-01-20T18:33:00,vfh,60.55
2023-01-20T18:34:00,vfh,55.80
2023-01-20T18:35:00,vfh,68.43
2023-01-20T18:36:00,vfh,68.43
2023-01-20T18:37:00,vfh,38.05
2023-01-20T18:38:00,vfh,38.05
2023-01-20T18:39:00,vfh,92.93
2023-01-20T18:40:00,vfh,106.85
2023-01-20T18:41:00,vfh,60.74
2023-01-20T18:42:00,vfh,47.73
2023-01-20T18:43:00,vfh,46.12
2023-01-20T18:44:00,vfh,18.82
2023-01-20T18:45:00,vfh,28.96
2023-01-20T18:46:00,vfh,110.96
2023-01-20T18:47:00,vfh,110.96
2023-01-20T18:48:00,vfh,72.28
2023-01-20T18:49:00,vfh,72.28
2023-01-20T18:50:00,vfh,76.06
2023-01-20T18:51:00,vfh,67.17
2023-01-20T18:52:00,vfh,68.14
2023-01-20T18:53:00,vfh,68.14
2023-01-20T18:54:00,vfh,77.55
2023-01-20T18:55:00,vfh,112.33
2023-01-20T18:56:00,vfh,106.32
2023-01-20T18:57:00,vfh,116.86
2023-01-20T18:58:00,vfh,116.86
2023-01-20T18:59:00,vfh,73.79
2023-01-20T19:00:00,vfh,89.91
2023-01-20T19:01:00,vfh,94.70
2023-01-20T19:02:00,vfh,69.79
2023-01-20T19:03:00,vfh,111.36
2023-01-20T19:04:00,vfh,111.36
2023-01-20T19:05:00,vfh,99.06
2023-01-20T19:06:00,vfh,99.06
2023-01-20T19:07:00,vfh,78.91
2023-01-20T19:08:00,vfh,78.91
2023-01-20T19:09:00,vfh,92.28
2023-01-20T19:10:00,vfh,92.28
2023-01-20T19:11:00,vfh,30.20
2023-01-20T19:12:00,vfh,30.20
2023-01-20T19:13:00,vfh,88.27
2023-01-20T19:14:00,vfh,71.87
2023-01-20T19:15:00,vfh,71.87
2023-01-20T19:16:00,vfh,101.18
2023-01-20T19:17:00,vfh,101.18
2023-01-20T19:18:00,vfh,45.38
2023-01-20T19:19:00,vfh,35.64
2023-01-20T19:20:00,vfh,35.64
2023-01-20T19:21:00,vfh,80.97
2023-01-20T19:22:00,vfh,80.97
2023-01-20T19:23:00,vfh,114.19
2023-01-20T19:24:00,vfh,114.19
2023-01-20T19:25:00,vfh,64.41
2023-01-20T19:26:00,vfh,68.74
2023-01-20T19:27:00,vfh,68.74
2023-01-20T19:28:00,vfh,98.31
2023-01-20T19:29:00,vfh,95.75
2023-01-20T19:30:00,vfh,78.57
2023-01-20T19:31:00,vfh,78.57
2023-01-20T19:32:00,vfh,88.02
2023-01-20T19:33:00,vfh,88.02
2023-01-20T19:34:00,vfh,98.58
2023-01-20T19:35:00,vfh,70.95
2023-01-20T19:36:00,vfh,70.95
2023-01-20T19:37:00,vfh,44.00
2023-01-20T19:38:00,vfh,44.00
2023-01-20T19:39:00,vfh,70.67
2023-01-20T19:40:00,vfh,70.67
2023-01-20T19:41:00,vfh,58.01
2023-01-20T19:42:00,vfh,64.54
2023-01-20T19:43:00,vfh,105.74
2023-01-20T19:44:00,vfh,105.74
2023-01-20T19:45:00,vfh,103.14
2023-01-20T19:46:00,vfh,70.18
2023-01-20T19:47:00,vfh,70.18
2023-01-20T19:48:00,vfh,58.66
2023-01-20T19:49:00,vfh,58.66
2023-01-20T19:50:00,vfh,75.90
2023-01-20T19:51:00,vfh,39.56
2023-01-20T19:52:00,vfh,39.56
2023-01-20T19:53:00,vfh,44.25
2023-01-20T19:54:00,vfh,44.25
2023-01-20T19:55:00,vfh,90.88
2023-01-20T19:56:00,vfh,85.59
2023-01-20T19:57:00,vfh,82.72
2023-01-20T19:58:00,vfh,77.71
2023-01-20T19:59:00,vfh,48.20
2023-01-20T20:00:00,vfh,48.20
2023-01-20T20:01:00,vfh,95.39
2023-01-20T20:02:00,vfh,102.35
2023-01-20T20:03:00,vfh,63.48
2023-01-20T20:04:00,vfh,63.48
2023-01-20T20:05:00,vfh,64.18
2023-01-20T20:06:00,vfh,30.99
2023-01-20T20:07:00,vfh,35.09
2023-01-20T20:08:00,vfh,72.56
2023-01-20T20:09:00,vfh,60.97
2023-01-20T20:10:00,vfh,60.97
2023-01-20T20:11:00,vfh,92.03
2023-01-20T20:12:00,vfh,77.34
2023-01-20T20:13:00,vfh,77.34
2023-01-20T20:14:00,vfh,40.88
2023-01-20T20:15:00,vfh,125.31
2023-01-20T20:16:00,vfh,125.31
2023-01-20T20:17:00,vfh,53.71
2023-01-20T20:18:00,vfh,52.57
2023-01-20T20:19:00,vfh,52.57
2023-01-20T20:20:00,vfh,90.73
2023-01-20T20:21:00,vfh,90.73
2023-01-20T20:22:00,vfh,111.07
2023-01-20T20:23:00,vfh,111.07
2023-01-20T20:24:00,vfh,48.42
2023-01-20T20:25:00,vfh,38.17
2023-01-20T20:26:00,vfh,78.60
2023-01-20T20:27:00,vfh,120.30
2023-01-20T20:28:00,vfh,63.22
2023-01-20T20:29:00,vfh,51.09
2023-01-20T20:30:00,vfh,51.09
2023-01-20T20:31:00,vfh,28.96
2023-01-20T20:32:00,vfh,50.89
2023-01-20T20:33:00,vfh,47.00
2023-01-20T20:34:00,vfh,46.55
2023-01-20T20:35:00,vfh,46.20
2023-01-20T20:36:00,vfh,14.99
2023-01-20T20:37:00,vfh,14.99
2023-01-20T20:38:00,vfh,64.04
2023-01-20T20:39:00,vfh,64.04
2023-01-20T20:40:00,vfh,73.16
2023-01-20T20:41:00,vfh,73.16
2023-01-20T20:42:00,vfh,102.70
2023-01-20T20:43:00,vfh,89.30
2023-01-20T20:44:00,vfh,89.30
2023-01-20T20:45:00,vfh,34.65
2023-01-20T20:46:00,vfh,87.67
2023-01-20T20:47:00,vfh,87.67
2023-01-20T20:48:00,vfh,84.04
2023-01-20T20:49:00,vfh,84.04
2023-01-20T20:50:00,vfh,69.38
2023-01-20T20:51:00,vfh,69.38
2023-01-20T20:52:00,vfh,54.18
2023-01-20T20:53:00,vfh,76.83
2023-01-20T20:54:00,vfh,61.73
2023-01-20T20:55:00,vfh,72.68
2023-01-20T20:56:00,vfh,48.97
2023-01-20T20:57:00,vfh,33.14
2023-01-20T20:58:00,vfh,31.69
2023-01-20T20:59:00,vfh,106.12
2023-01-20T21:00:00,vfh,106.12
2023-01-20T21:01:00,vfh,76.91
2023-01-20T21:02:00,vfh,76.91
2023-01-20T21:03:00,vfh,21.10
2023-01-20T21:04:00,vfh,21.10
2023-01-20T21:05:00,vfh,67.92
2023-01-20T21:06:00,vfh,67.92
2023-01-20T21:07:00,vfh,87.73
2023-01-20T21:08:00,vfh,87.73
2023-01-20T21:09:00,vfh,65.68
2023-01-20T21:10:00,vfh,65.68
2023-01-20T21:11:00,vfh,27.74
2023-01-20T21:12:00,vfh,50.38
2023-01-20T21:13:00,vfh,89.63
2023-01-20T21:14:00,vfh,45.77
2023-01-20T21:15:00,vfh,45.77
2023-01-20T21:16:00,vfh,92.88
2023-01-20T21:17:00,vfh,59.66
2023-01-20T21:18:00,vfh,59.66
2023-01-20T21:19:00,vfh,81.98
2023-01-20T21:20:00,vfh,116.59
2023-01-20T21:21:00,vfh,99.36
2023-01-20T21:22:00,vfh,105.72
2023-01-20T21:23:00,vfh,69.30
2023-01-20T21:24:00,vfh,37.35
2023-01-20T21:25:00,vfh,79.42
2023-01-20T21:26:00,vfh,79.42
2023-01-20T21:27:00,vfh,52.01
2023-01-20T21:28:00,vfh,81.62
2023-01-20T21:29:00,vfh,51.61
2023-01-20T21:30:00,vfh,50.55
2023-01-20T21:31:00,vfh,50.55
2023-01-20T21:32:00,vfh,50.20
2023-01-20T21:33:00,vfh,67.08
2023-01-20T21:34:00,vfh,76.33
2023-01-20T21:35:00,vfh,45.74
2023-01-20T21:36:00,vfh,45.74
2023-01-20T21:37:00,vfh,77.49
2023-01-20T21:38:00,vfh,36.41
2023-01-20T21:39:00,vfh,12.27
2023-01-20T21:40:00,vfh,20.91
2023-01-20T21:41:00,vfh,37.96
2023-01-20T21:42:00,vfh,57.26
2023-01-20T21:43:00,vfh,23.69
2023-01-20T21:44:00,vfh,23.69
2023-01-20T21:45:00,vfh,45.71
2023-01-20T21:46:00,vfh,45.71
2023-01-20T21:47:00,vfh,82.70
2023-01-20T21:48:00,vfh,3.88
2023-01-20T21:49:00,vfh,3.88
2023-01-20T21:50:00,vfh,81.97
2023-01-20T21:51:00,vfh,81.97
2023-01-20T21:52:00,vfh,81.35
2023-01-20T21:53:00,vfh,63.91
2023-01-20T21:54:00,vfh,59.94
2023-01-20T21:55:00,vfh,79.76
2023-01-20T21:56:00,vfh,62.22
2023-01-20T21:57:00,vfh,62.22
2023-01-20T21:58:00,vfh,94.53
2023-01-20T21:59:00,vfh,94.53
2023-01-20T22:00:00,vfh,50.04
2023-01-20T22:01:00,vfh,26.38
2023-01-20T22:02:00,vfh,26.38
2023-01-20T22:03:00,vfh,116.92
2023-01-20T22:04:00,vfh,37.38
2023-01-20T22:05:00,vfh,37.38
2023-01-20T22:06:00,vfh,81.31
2023-01-20T22:07:00,vfh,81.31
2023-01-20T22:08:00,vfh,43.85
2023-01-20T22:09:00,vfh,27.30
2023-01-20T22:10:00,vfh,11.62
2023-01-20T22:11:00,vfh,11.62
