#datetime,building,power
2023-02-10T19:40:00,sth,16.79
2023-02-10T19:42:00,sth,17.40
2023-02-10T19:44:00,sth,17.40
2023-02-10T19:45:00,sth,8.40
2023-02-10T19:47:00,sth,17.40
2023-02-10T19:48:00,sth,9.00
2023-02-10T19:50:00,sth,16.80
2023-02-10T19:52:00,sth,21.60
2023-02-10T19:53:00,sth,9.00
2023-02-10T19:55:00,sth,12.60
2023-02-10T19:56:00,sth,9.00
2023-02-10T19:57:00,sth,12.60
2023-02-10T19:59:00,sth,13.21
2023-02-10T20:01:00,sth,17.40
2023-02-10T20:03:00,sth,17.40
2023-02-10T20:05:00,sth,16.80
2023-02-10T20:07:00,sth,17.40
2023-02-10T20:08:00,sth,9.00
2023-02-10T20:10:00,sth,16.80
2023-02-10T20:12:00,sth,13.20
2023-02-10T20:14:00,sth,17.40
2023-02-10T20:15:00,sth,8.40
2023-02-10T20:16:00,sth,8.99
2023-02-10T20:18:00,sth,16.80
2023-02-10T20:20:00,sth,17.40
2023-02-10T20:21:00,sth,9.00
2023-02-10T20:23:00,sth,16.79
2023-02-10T20:24:00,sth,9.00
2023-02-10T20:25:00,sth,8.40
2023-02-10T20:27:00,sth,13.20
2023-02-10T20:28:00,sth,8.40
2023-02-10T20:30:00,sth,17.40
2023-02-10T20:32:00,sth,17.40
2023-02-10T20:34:00,sth,21.60
2023-02-10T20:36:00,sth,17.40
2023-02-10T20:38:00,sth,16.80
2023-02-10T20:40:00,sth,17.40
2023-02-10T20:41:00,sth,9.00
2023-02-10T20:43:00,sth,16.79
2023-02-10T20:45:00,sth,17.40
2023-02-10T20:47:00,sth,17.40
2023-02-10T20:49:00,sth,17.40
2023-02-10T20:51:00,sth,17.40
2023-02-10T20:53:00,sth,16.80
2023-02-10T20:54:00,sth,9.00
2023-02-10T20:56:00,sth,17.40
2023-02-10T20:58:00,sth,16.80
2023-02-10T21:00:00,sth,21.60
2023-02-10T21:02:00,sth,17.40
2023-02-10T21:03:00,sth,9.00
2023-02-10T21:05:00,sth,16.80
2023-02-10T21:07:00,sth,17.40
2023-02-10T21:08:00,sth,9.00
2023-02-10T21:10:00,sth,16.80
2023-02-10T21:12:00,sth,17.40
2023-02-10T21:14:00,sth,17.40
2023-02-10T21:16:00,sth,17.40
2023-02-10T21:17:00,sth,8.40
2023-02-10T21:19:00,sth,17.40
2023-02-10T21:21:00,sth,17.40
2023-02-10T21:23:00,sth,17.40
2023-02-10T21:25:00,sth,16.79
2023-02-10T21:26:00,sth,9.00
2023-02-10T21:28:00,sth,17.40
2023-02-10T21:30:00,sth,21.60
2023-02-10T21:32:00,sth,16.80
2023-02-10T21:33:00,sth,9.00
2023-02-10T21:35:00,sth,21.60
2023-02-10T21:36:00,sth,8.40
2023-02-10T21:38:00,sth,21.60
2023-02-10T21:40:00,sth,17.40
2023-02-10T21:41:00,sth,8.40
2023-02-10T21:42:00,sth,9.00
2023-02-10T21:44:00,sth,17.40
2023-02-10T21:45:00,sth,8.40
2023-02-10T21:47:00,sth,17.40
2023-02-10T21:49:00,sth,17.40
2023-02-10T21:50:00,sth,8.40
2023-02-10T21:52:00,sth,17.40
2023-02-10T21:54:00,sth,21.60
2023-02-10T21:55:00,sth,8.40
2023-02-10T21:56:00,sth,8.99
2023-02-10T21:58:00,sth,16.80
2023-02-10T21:59:00,sth,9.00
2023-02-10T22:01:00,sth,17.40
2023-02-10T22:03:00,sth,16.79
2023-02-10T22:04:00,sth,9.00
2023-02-10T22:06:00,sth,17.40
2023-02-10T22:08:00,sth,16.80
2023-02-10T22:09:00,sth,8.99
2023-02-10T22:11:00,sth,17.40
2023-02-10T22:13:00,sth,16.80
2023-02-10T22:15:00,sth,17.40
2023-02-10T22:17:00,sth,17.40
2023-02-10T22:19:00,sth,17.40
2023-02-10T22:21:00,sth,17.40
2023-02-10T22:22:00,sth,8.39
2023-02-10T22:23:00,sth,8.40
2023-02-10T22:25:00,sth,17.40
2023-02-10T22:27:00,sth,17.40
2023-02-10T22:29:00,sth,21.60
2023-02-10T22:31:00,sth,17.40
2023-02-10T22:32:00,sth,8.39
2023-02-10T22:34:00,sth,17.40
2023-02-10T22:36:00,sth,17.40
2023-02-10T22:37:00,sth,8.40
2023-02-10T22:39:00,sth,21.60
2023-02-10T22:41:00,sth,17.40
2023-02-10T22:42:00,sth,13.21
2023-02-10T22:43:00,sth,8.40
2023-02-10T22:45:00,sth,17.40
2023-02-10T22:47:00,sth,17.40
2023-02-10T22:49:00,sth,16.80
2023-02-10T22:50:00,sth,8.99
2023-02-10T22:52:00,sth,17.40
2023-02-10T22:54:00,sth,16.80
2023-02-10T22:55:00,sth,9.00
2023-02-10T22:57:00,sth,17.40
2023-02-10T22:59:00,sth,21.61
2023-02-10T23:01:00,sth,16.79
2023-02-10T23:03:00,sth,17.40
2023-02-10T23:04:00,sth,9.00
2023-02-10T23:06:00,sth,16.80
2023-02-10T23:07:00,sth,8.99
2023-02-10T23:09:00,sth,21.60
2023-02-10T23:11:00,sth,17.40
2023-02-10T23:13:00,sth,16.80
2023-02-10T23:14:00,sth,9.00
2023-02-10T23:16:00,sth,17.40
2023-02-10T23:17:00,sth,8.40
2023-02-10T23:19:00,sth,17.40
2023-02-10T23:21:00,sth,17.40
2023-02-10T23:22:00,sth,8.39
2023-02-10T23:24:00,sth,17.40
2023-02-10T23:26:00,sth,21.60
2023-02-10T23:27:00,sth,8.40
2023-02-10T23:29:00,sth,13.20
2023-02-10T23:31:00,sth,17.40
2023-02-10T23:33:00,sth,16.80
2023-02-10T23:35:00,sth,17.40
2023-02-10T23:36:00,sth,8.99
2023-02-10T23:38:00,sth,16.80
