#datetime,building,power
2023-04-04T20:39:00,aln,28.80
2023-04-04T20:41:00,aln,26.40
2023-04-04T20:43:00,aln,26.40
2023-04-04T20:44:00,aln,14.40
2023-04-04T20:45:00,aln,14.40
2023-04-04T20:46:00,aln,12.00
2023-04-04T20:48:00,aln,31.20
2023-04-04T20:50:00,aln,26.40
2023-04-04T20:52:00,aln,26.40
2023-04-04T20:54:00,aln,28.80
2023-04-04T20:56:00,aln,28.80
2023-04-04T20:57:00,aln,14.41
2023-04-04T20:58:00,aln,14.40
2023-04-04T21:00:00,aln,28.80
2023-04-04T21:01:00,aln,12.00
2023-04-04T21:03:00,aln,28.80
2023-04-04T21:05:00,aln,26.40
2023-04-04T21:07:00,aln,28.80
2023-04-04T21:08:00,aln,12.00
2023-04-04T21:10:00,aln,26.40
2023-04-04T21:12:00,aln,28.80
2023-04-04T21:13:00,aln,14.40
2023-04-04T21:15:00,aln,26.40
2023-04-04T21:17:00,aln,26.40
2023-04-04T21:18:00,aln,16.80
2023-04-04T21:20:00,aln,26.40
2023-04-04T21:22:00,aln,31.20
2023-04-04T21:23:00,aln,14.40
2023-04-04T21:25:00,aln,24.00
2023-04-04T21:27:00,aln,28.80
2023-04-04T21:29:00,aln,26.40
2023-04-04T21:31:00,aln,26.40
2023-04-04T21:33:00,aln,28.80
2023-04-04T21:35:00,aln,26.40
2023-04-04T21:37:00,aln,28.80
2023-04-04T21:39:00,aln,28.80
2023-04-04T21:41:00,aln,28.80
2023-04-04T21:43:00,aln,26.40
2023-04-04T21:45:00,aln,26.40
2023-04-04T21:47:00,aln,26.40
2023-04-04T21:48:00,aln,14.40
2023-04-04T21:50:00,aln,31.20
2023-04-04T21:51:00,aln,14.40
2023-04-04T21:52:00,aln,12.00
2023-04-04T21:54:00,aln,31.20
2023-04-04T21:56:00,aln,28.80
2023-04-04T21:58:00,aln,26.40
2023-04-04T21:59:00,aln,14.40
2023-04-04T22:01:00,aln,28.80
2023-04-04T22:03:00,aln,26.40
2023-04-04T22:05:00,aln,28.80
2023-04-04T22:06:00,aln,14.41
2023-04-04T22:07:00,aln,14.40
2023-04-04T22:09:00,aln,26.40
2023-04-04T22:10:00,aln,14.40
2023-04-04T22:12:00,aln,28.80
2023-04-04T22:13:00,aln,14.40
2023-04-04T22:14:00,aln,14.40
2023-04-04T22:16:00,aln,28.81
2023-04-04T22:18:00,aln,28.80
2023-04-04T22:19:00,aln,14.40
2023-04-04T22:21:00,aln,28.80
2023-04-04T22:23:00,aln,28.80
2023-04-04T22:24:00,aln,14.40
2023-04-04T22:26:00,aln,28.80
2023-04-04T22:28:00,aln,26.40
2023-04-04T22:30:00,aln,31.20
2023-04-04T22:32:00,aln,28.80
2023-04-04T22:34:00,aln,28.80
2023-04-04T22:36:00,aln,26.40
2023-04-04T22:38:00,aln,28.80
2023-04-04T22:40:00,aln,28.80
2023-04-04T22:42:00,aln,28.80
2023-04-04T22:43:00,aln,12.00
2023-04-04T22:45:00,aln,28.81
2023-04-04T22:46:00,aln,14.40
2023-04-04T22:48:00,aln,28.80
2023-04-04T22:50:00,aln,28.80
2023-04-04T22:51:00,aln,14.40
2023-04-04T22:53:00,aln,28.80
2023-04-04T22:55:00,aln,26.40
2023-04-04T22:56:00,aln,14.40
2023-04-04T22:58:00,aln,26.40
2023-04-04T22:59:00,aln,14.40
2023-04-04T23:01:00,aln,26.40
2023-04-04T23:03:00,aln,28.80
2023-04-04T23:05:00,aln,26.40
2023-04-04T23:07:00,aln,28.81
2023-04-04T23:08:00,aln,14.40
2023-04-04T23:10:00,aln,31.20
2023-04-04T23:12:00,aln,26.40
2023-04-04T23:13:00,aln,14.40
2023-04-04T23:14:00,aln,14.40
2023-04-04T23:16:00,aln,28.80
2023-04-04T23:18:00,aln,28.81
2023-04-04T23:20:00,aln,28.80
2023-04-04T23:22:00,aln,26.40
2023-04-04T23:24:00,aln,28.80
2023-04-04T23:26:00,aln,26.40
2023-04-04T23:27:00,aln,14.40
2023-04-04T23:29:00,aln,28.80
2023-04-04T23:31:00,aln,28.80
2023-04-04T23:32:00,aln,12.00
2023-04-04T23:34:00,aln,28.80
2023-04-04T23:36:00,aln,28.80
2023-04-04T23:38:00,aln,26.40
2023-04-04T23:40:00,aln,28.81
2023-04-04T23:41:00,aln,14.40
2023-04-04T23:43:00,aln,28.80
2023-04-04T23:45:00,aln,28.80
2023-04-04T23:47:00,aln,26.40
2023-04-04T23:49:00,aln,28.81
2023-04-04T23:50:00,aln,14.40
2023-04-04T23:51:00,aln,12.00
