#datetime,building,power
2022-03-24T11:06:00,vfh,81.73
2022-03-24T11:07:00,vfh,81.52
2022-03-24T11:08:00,vfh,113.10
2022-03-24T11:09:00,vfh,73.11
2022-03-24T11:10:00,vfh,42.55
2022-03-24T11:11:00,vfh,64.14
2022-03-24T11:12:00,vfh,90.00
2022-03-24T11:13:00,vfh,100.25
2022-03-24T11:14:00,vfh,53.09
2022-03-24T11:15:00,vfh,47.36
2022-03-24T11:16:00,vfh,47.36
2022-03-24T11:17:00,vfh,56.63
2022-03-24T11:18:00,vfh,43.78
2022-03-24T11:19:00,vfh,20.59
2022-03-24T11:20:00,vfh,20.59
2022-03-24T11:21:00,vfh,54.91
2022-03-24T11:22:00,vfh,54.91
2022-03-24T11:23:00,vfh,104.81
2022-03-24T11:24:00,vfh,104.81
2022-03-24T11:25:00,vfh,102.75
2022-03-24T11:26:00,vfh,102.75
2022-03-24T11:27:00,vfh,74.88
2022-03-24T11:28:00,vfh,74.88
2022-03-24T11:29:00,vfh,52.24
2022-03-24T11:30:00,vfh,52.24
2022-03-24T11:31:00,vfh,82.42
2022-03-24T11:32:00,vfh,49.18
2022-03-24T11:33:00,vfh,43.08
2022-03-24T11:34:00,vfh,65.38
2022-03-24T11:35:00,vfh,34.95
2022-03-24T11:36:00,vfh,33.00
2022-03-24T11:37:00,vfh,86.91
2022-03-24T11:38:00,vfh,125.94
2022-03-24T11:39:00,vfh,97.35
2022-03-24T11:40:00,vfh,67.70
2022-03-24T11:41:00,vfh,61.14
2022-03-24T11:42:00,vfh,81.86
2022-03-24T11:43:00,vfh,67.83
2022-03-24T11:44:00,vfh,30.33
2022-03-24T11:45:00,vfh,53.28
2022-03-24T11:46:00,vfh,81.56
2022-03-24T11:47:00,vfh,78.51
2022-03-24T11:48:00,vfh,23.91
2022-03-24T11:49:00,vfh,31.17
2022-03-24T11:50:00,vfh,88.77
2022-03-24T11:51:00,vfh,88.77
2022-03-24T11:52:00,vfh,37.35
2022-03-24T11:53:00,vfh,37.35
2022-03-24T11:54:00,vfh,71.56
2022-03-24T11:55:00,vfh,71.56
2022-03-24T11:56:00,vfh,94.35
2022-03-24T11:57:00,vfh,61.33
2022-03-24T11:58:00,vfh,75.61
2022-03-24T11:59:00,vfh,56.68
2022-03-24T12:00:00,vfh,37.38
2022-03-24T12:01:00,vfh,51.27
2022-03-24T12:02:00,vfh,51.27
2022-03-24T12:03:00,vfh,51.75
2022-03-24T12:04:00,vfh,85.25
2022-03-24T12:05:00,vfh,120.22
2022-03-24T12:06:00,vfh,84.73
2022-03-24T12:07:00,vfh,89.50
2022-03-24T12:08:00,vfh,63.31
2022-03-24T12:09:00,vfh,0.87
2022-03-24T12:10:00,vfh,0.36
2022-03-24T12:11:00,vfh,15.97
2022-03-24T12:12:00,vfh,33.21
2022-03-24T12:13:00,vfh,50.03
2022-03-24T12:14:00,vfh,62.05
2022-03-24T12:15:00,vfh,71.84
2022-03-24T12:16:00,vfh,47.15
2022-03-24T12:17:00,vfh,67.48
2022-03-24T12:18:00,vfh,53.48
2022-03-24T12:19:00,vfh,14.68
2022-03-24T12:20:00,vfh,14.68
2022-03-24T12:21:00,vfh,50.84
2022-03-24T12:22:00,vfh,50.84
2022-03-24T12:23:00,vfh,89.31
2022-03-24T12:24:00,vfh,89.31
2022-03-24T12:25:00,vfh,79.39
2022-03-24T12:26:00,vfh,79.39
2022-03-24T12:27:00,vfh,64.64
2022-03-24T12:28:00,vfh,64.64
2022-03-24T12:29:00,vfh,88.22
2022-03-24T12:30:00,vfh,88.22
2022-03-24T12:31:00,vfh,78.81
2022-03-24T12:32:00,vfh,64.53
2022-03-24T12:33:00,vfh,64.53
2022-03-24T12:34:00,vfh,69.82
2022-03-24T12:35:00,vfh,59.05
2022-03-24T12:36:00,vfh,59.05
2022-03-24T12:37:00,vfh,45.41
2022-03-24T12:38:00,vfh,45.41
2022-03-24T12:39:00,vfh,80.86
2022-03-24T12:40:00,vfh,30.66
2022-03-24T12:41:00,vfh,35.79
2022-03-24T12:42:00,vfh,42.57
2022-03-24T12:43:00,vfh,75.58
2022-03-24T12:44:00,vfh,43.65
2022-03-24T12:45:00,vfh,30.38
2022-03-24T12:46:00,vfh,20.67
2022-03-24T12:47:00,vfh,59.95
2022-03-24T12:48:00,vfh,103.48
2022-03-24T12:49:00,vfh,62.15
2022-03-24T12:50:00,vfh,62.74
2022-03-24T12:51:00,vfh,103.09
2022-03-24T12:52:00,vfh,64.47
2022-03-24T12:53:00,vfh,85.87
2022-03-24T12:54:00,vfh,64.81
2022-03-24T12:55:00,vfh,108.13
2022-03-24T12:56:00,vfh,115.38
2022-03-24T12:57:00,vfh,99.22
2022-03-24T12:58:00,vfh,58.97
2022-03-24T12:59:00,vfh,77.47
2022-03-24T13:00:00,vfh,72.99
2022-03-24T13:01:00,vfh,69.62
2022-03-24T13:02:00,vfh,97.94
2022-03-24T13:03:00,vfh,80.13
2022-03-24T13:04:00,vfh,98.82
2022-03-24T13:05:00,vfh,58.65
2022-03-24T13:06:00,vfh,58.65
2022-03-24T13:07:00,vfh,60.11
2022-03-24T13:08:00,vfh,47.44
2022-03-24T13:09:00,vfh,44.47
2022-03-24T13:10:00,vfh,78.67
2022-03-24T13:11:00,vfh,81.45
2022-03-24T13:12:00,vfh,95.29
2022-03-24T13:13:00,vfh,78.37
2022-03-24T13:14:00,vfh,87.70
2022-03-24T13:15:00,vfh,8.94
2022-03-24T13:16:00,vfh,8.94
2022-03-24T13:17:00,vfh,43.02
2022-03-24T13:18:00,vfh,43.02
2022-03-24T13:19:00,vfh,46.27
2022-03-24T13:20:00,vfh,91.04
2022-03-24T13:21:00,vfh,99.60
2022-03-24T13:22:00,vfh,65.63
2022-03-24T13:23:00,vfh,65.63
2022-03-24T13:24:00,vfh,77.71
2022-03-24T13:25:00,vfh,48.05
2022-03-24T13:26:00,vfh,69.58
2022-03-24T13:27:00,vfh,67.53
2022-03-24T13:28:00,vfh,66.16
2022-03-24T13:29:00,vfh,66.55
2022-03-24T13:30:00,vfh,75.45
2022-03-24T13:31:00,vfh,36.67
2022-03-24T13:32:00,vfh,23.00
2022-03-24T13:33:00,vfh,41.08
2022-03-24T13:34:00,vfh,41.08
2022-03-24T13:35:00,vfh,46.55
2022-03-24T13:36:00,vfh,91.83
2022-03-24T13:37:00,vfh,86.21
2022-03-24T13:38:00,vfh,38.21
2022-03-24T13:39:00,vfh,75.04
2022-03-24T13:40:00,vfh,75.04
2022-03-24T13:41:00,vfh,78.84
2022-03-24T13:42:00,vfh,78.84
2022-03-24T13:43:00,vfh,26.58
2022-03-24T13:44:00,vfh,30.55
2022-03-24T13:45:00,vfh,29.71
2022-03-24T13:46:00,vfh,29.71
2022-03-24T13:47:00,vfh,43.58
2022-03-24T13:48:00,vfh,43.58
2022-03-24T13:49:00,vfh,107.08
2022-03-24T13:50:00,vfh,107.08
2022-03-24T13:51:00,vfh,66.74
2022-03-24T13:52:00,vfh,111.99
2022-03-24T13:53:00,vfh,66.52
2022-03-24T13:54:00,vfh,98.15
2022-03-24T13:55:00,vfh,98.15
2022-03-24T13:56:00,vfh,31.25
2022-03-24T13:57:00,vfh,31.25
2022-03-24T13:58:00,vfh,65.95
2022-03-24T13:59:00,vfh,65.95
2022-03-24T14:00:00,vfh,61.58
2022-03-24T14:01:00,vfh,61.03
2022-03-24T14:02:00,vfh,47.38
2022-03-24T14:03:00,vfh,52.75
2022-03-24T14:04:00,vfh,85.98
2022-03-24T14:05:00,vfh,48.93
2022-03-24T14:06:00,vfh,116.95
2022-03-24T14:07:00,vfh,119.23
2022-03-24T14:08:00,vfh,110.09
2022-03-24T14:09:00,vfh,88.35
2022-03-24T14:10:00,vfh,83.20
2022-03-24T14:11:00,vfh,88.70
2022-03-24T14:12:00,vfh,42.81
2022-03-24T14:13:00,vfh,19.51
2022-03-24T14:14:00,vfh,40.36
2022-03-24T14:15:00,vfh,28.36
2022-03-24T14:16:00,vfh,63.10
2022-03-24T14:17:00,vfh,39.70
2022-03-24T14:18:00,vfh,39.70
2022-03-24T14:19:00,vfh,29.10
2022-03-24T14:20:00,vfh,29.10
2022-03-24T14:21:00,vfh,92.93
2022-03-24T14:22:00,vfh,92.93
2022-03-24T14:23:00,vfh,48.70
2022-03-24T14:24:00,vfh,48.70
2022-03-24T14:25:00,vfh,108.29
2022-03-24T14:26:00,vfh,108.29
2022-03-24T14:27:00,vfh,27.66
2022-03-24T14:28:00,vfh,27.66
2022-03-24T14:29:00,vfh,88.81
2022-03-24T14:30:00,vfh,71.18
2022-03-24T14:31:00,vfh,28.95
2022-03-24T14:32:00,vfh,28.96
2022-03-24T14:33:00,vfh,30.34
2022-03-24T14:34:00,vfh,41.96
2022-03-24T14:35:00,vfh,83.82
2022-03-24T14:36:00,vfh,83.82
2022-03-24T14:37:00,vfh,54.43
2022-03-24T14:38:00,vfh,84.68
2022-03-24T14:39:00,vfh,84.68
2022-03-24T14:40:00,vfh,73.85
2022-03-24T14:41:00,vfh,42.80
2022-03-24T14:42:00,vfh,18.51
2022-03-24T14:43:00,vfh,21.51
2022-03-24T14:44:00,vfh,51.59
2022-03-24T14:45:00,vfh,73.37
2022-03-24T14:46:00,vfh,57.99
2022-03-24T14:47:00,vfh,57.99
2022-03-24T14:48:00,vfh,32.06
2022-03-24T14:49:00,vfh,32.06
2022-03-24T14:50:00,vfh,48.04
2022-03-24T14:51:00,vfh,48.04
2022-03-24T14:52:00,vfh,27.36
2022-03-24T14:53:00,vfh,27.36
2022-03-24T14:54:00,vfh,82.85
2022-03-24T14:55:00,vfh,82.85
2022-03-24T14:56:00,vfh,37.03
2022-03-24T14:57:00,vfh,20.17
2022-03-24T14:58:00,vfh,51.61
2022-03-24T14:59:00,vfh,47.97
2022-03-24T15:00:00,vfh,62.91
2022-03-24T15:01:00,vfh,62.91
2022-03-24T15:02:00,vfh,39.47
2022-03-24T15:03:00,vfh,41.97
2022-03-24T15:04:00,vfh,89.71
2022-03-24T15:05:00,vfh,79.60
2022-03-24T15:06:00,vfh,48.67
2022-03-24T15:07:00,vfh,73.57
2022-03-24T15:08:00,vfh,118.58
2022-03-24T15:09:00,vfh,87.02
2022-03-24T15:10:00,vfh,62.73
2022-03-24T15:11:00,vfh,62.73
2022-03-24T15:12:00,vfh,53.10
2022-03-24T15:13:00,vfh,84.52
2022-03-24T15:14:00,vfh,114.81
2022-03-24T15:15:00,vfh,91.94
2022-03-24T15:16:00,vfh,91.94
2022-03-24T15:17:00,vfh,42.05
2022-03-24T15:18:00,vfh,42.05
2022-03-24T15:19:00,vfh,88.94
2022-03-24T15:20:00,vfh,74.54
2022-03-24T15:21:00,vfh,69.77
2022-03-24T15:22:00,vfh,69.78
2022-03-24T15:23:00,vfh,69.46
2022-03-24T15:24:00,vfh,75.76
2022-03-24T15:25:00,vfh,38.16
2022-03-24T15:26:00,vfh,34.23
2022-03-24T15:27:00,vfh,24.96
2022-03-24T15:28:00,vfh,24.96
2022-03-24T15:29:00,vfh,46.99
2022-03-24T15:30:00,vfh,46.99
2022-03-24T15:31:00,vfh,31.72
2022-03-24T15:32:00,vfh,41.73
2022-03-24T15:33:00,vfh,71.09
2022-03-24T15:34:00,vfh,84.27
2022-03-24T15:35:00,vfh,48.43
2022-03-24T15:36:00,vfh,48.43
2022-03-24T15:37:00,vfh,78.37
2022-03-24T15:38:00,vfh,78.37
2022-03-24T15:39:00,vfh,70.63
2022-03-24T15:40:00,vfh,62.23
2022-03-24T15:41:00,vfh,66.64
2022-03-24T15:42:00,vfh,45.42
2022-03-24T15:43:00,vfh,36.41
2022-03-24T15:44:00,vfh,36.41
2022-03-24T15:45:00,vfh,46.90
2022-03-24T15:46:00,vfh,46.90
2022-03-24T15:47:00,vfh,26.89
2022-03-24T15:48:00,vfh,30.54
2022-03-24T15:49:00,vfh,49.34
2022-03-24T15:50:00,vfh,49.34
2022-03-24T15:51:00,vfh,54.61
2022-03-24T15:52:00,vfh,103.69
2022-03-24T15:53:00,vfh,73.47
2022-03-24T15:54:00,vfh,77.40
2022-03-24T15:55:00,vfh,88.83
2022-03-24T15:56:00,vfh,45.27
2022-03-24T15:57:00,vfh,74.72
2022-03-24T15:58:00,vfh,30.69
2022-03-24T15:59:00,vfh,55.40
2022-03-24T16:00:00,vfh,77.33
2022-03-24T16:01:00,vfh,49.01
2022-03-24T16:02:00,vfh,28.43
2022-03-24T16:03:00,vfh,66.95
2022-03-24T16:04:00,vfh,120.06
2022-03-24T16:05:00,vfh,98.12
2022-03-24T16:06:00,vfh,41.03
2022-03-24T16:07:00,vfh,105.82
2022-03-24T16:08:00,vfh,106.62
2022-03-24T16:09:00,vfh,100.51
2022-03-24T16:10:00,vfh,116.56
2022-03-24T16:11:00,vfh,110.30
2022-03-24T16:12:00,vfh,101.34
2022-03-24T16:13:00,vfh,95.61
2022-03-24T16:14:00,vfh,79.27
2022-03-24T16:15:00,vfh,55.96
2022-03-24T16:16:00,vfh,48.48
2022-03-24T16:17:00,vfh,54.58
2022-03-24T16:18:00,vfh,36.51
2022-03-24T16:19:00,vfh,35.80
2022-03-24T16:20:00,vfh,78.54
2022-03-24T16:21:00,vfh,50.48
2022-03-24T16:22:00,vfh,50.48
2022-03-24T16:23:00,vfh,50.05
2022-03-24T16:24:00,vfh,50.05
2022-03-24T16:25:00,vfh,119.54
2022-03-24T16:26:00,vfh,102.52
2022-03-24T16:27:00,vfh,52.22
2022-03-24T16:28:00,vfh,27.05
2022-03-24T16:29:00,vfh,101.07
2022-03-24T16:30:00,vfh,73.98
2022-03-24T16:31:00,vfh,72.09
2022-03-24T16:32:00,vfh,101.52
2022-03-24T16:33:00,vfh,36.72
2022-03-24T16:34:00,vfh,36.72
2022-03-24T16:35:00,vfh,70.69
2022-03-24T16:36:00,vfh,70.69
2022-03-24T16:37:00,vfh,62.58
2022-03-24T16:38:00,vfh,119.18
2022-03-24T16:39:00,vfh,96.82
2022-03-24T16:40:00,vfh,89.22
2022-03-24T16:41:00,vfh,89.22
2022-03-24T16:42:00,vfh,50.31
2022-03-24T16:43:00,vfh,41.36
2022-03-24T16:44:00,vfh,56.95
2022-03-24T16:45:00,vfh,68.12
2022-03-24T16:46:00,vfh,91.16
2022-03-24T16:47:00,vfh,98.16
2022-03-24T16:48:00,vfh,105.63
2022-03-24T16:49:00,vfh,110.91
2022-03-24T16:50:00,vfh,16.01
2022-03-24T16:51:00,vfh,13.61
2022-03-24T16:52:00,vfh,27.92
2022-03-24T16:53:00,vfh,105.40
2022-03-24T16:54:00,vfh,107.95
2022-03-24T16:55:00,vfh,83.63
2022-03-24T16:56:00,vfh,34.02
2022-03-24T16:57:00,vfh,34.02
2022-03-24T16:58:00,vfh,84.45
2022-03-24T16:59:00,vfh,84.45
2022-03-24T17:00:00,vfh,112.65
2022-03-24T17:01:00,vfh,112.65
2022-03-24T17:02:00,vfh,91.85
2022-03-24T17:03:00,vfh,91.85
2022-03-24T17:04:00,vfh,58.65
2022-03-24T17:05:00,vfh,58.65
2022-03-24T17:06:00,vfh,17.52
2022-03-24T17:07:00,vfh,46.86
2022-03-24T17:08:00,vfh,94.43
2022-03-24T17:09:00,vfh,74.39
2022-03-24T17:10:00,vfh,60.99
2022-03-24T17:11:00,vfh,56.99
2022-03-24T17:12:00,vfh,29.87
2022-03-24T17:13:00,vfh,56.11
2022-03-24T17:14:00,vfh,67.46
2022-03-24T17:15:00,vfh,57.12
2022-03-24T17:16:00,vfh,60.60
2022-03-24T17:17:00,vfh,77.90
2022-03-24T17:18:00,vfh,60.44
2022-03-24T17:19:00,vfh,62.19
2022-03-24T17:20:00,vfh,70.02
2022-03-24T17:21:00,vfh,68.87
2022-03-24T17:22:00,vfh,68.87
2022-03-24T17:23:00,vfh,38.87
2022-03-24T17:24:00,vfh,42.59
2022-03-24T17:25:00,vfh,66.24
2022-03-24T17:26:00,vfh,73.64
2022-03-24T17:27:00,vfh,73.64
2022-03-24T17:28:00,vfh,49.40
2022-03-24T17:29:00,vfh,63.21
2022-03-24T17:30:00,vfh,65.21
2022-03-24T17:31:00,vfh,82.06
2022-03-24T17:32:00,vfh,100.17
2022-03-24T17:33:00,vfh,63.27
2022-03-24T17:34:00,vfh,35.16
2022-03-24T17:35:00,vfh,74.31
2022-03-24T17:36:00,vfh,59.38
2022-03-24T17:37:00,vfh,66.34
2022-03-24T17:38:00,vfh,50.10
2022-03-24T17:39:00,vfh,68.17
2022-03-24T17:40:00,vfh,68.17
2022-03-24T17:41:00,vfh,49.64
2022-03-24T17:42:00,vfh,99.71
2022-03-24T17:43:00,vfh,86.91
2022-03-24T17:44:00,vfh,86.91
2022-03-24T17:45:00,vfh,101.95
2022-03-24T17:46:00,vfh,88.60
2022-03-24T17:47:00,vfh,78.80
2022-03-24T17:48:00,vfh,57.97
2022-03-24T17:49:00,vfh,10.89
2022-03-24T17:50:00,vfh,33.53
2022-03-24T17:51:00,vfh,80.25
2022-03-24T17:52:00,vfh,85.04
2022-03-24T17:53:00,vfh,95.21
2022-03-24T17:54:00,vfh,72.11
2022-03-24T17:55:00,vfh,77.90
2022-03-24T17:56:00,vfh,77.90
2022-03-24T17:57:00,vfh,47.80
2022-03-24T17:58:00,vfh,47.80
2022-03-24T17:59:00,vfh,85.27
2022-03-24T18:00:00,vfh,67.43
2022-03-24T18:01:00,vfh,52.43
2022-03-24T18:02:00,vfh,51.72
2022-03-24T18:03:00,vfh,76.72
2022-03-24T18:04:00,vfh,129.59
2022-03-24T18:05:00,vfh,80.38
2022-03-24T18:06:00,vfh,26.10
2022-03-24T18:07:00,vfh,46.06
2022-03-24T18:08:00,vfh,85.91
2022-03-24T18:09:00,vfh,89.81
2022-03-24T18:10:00,vfh,44.85
2022-03-24T18:11:00,vfh,108.29
2022-03-24T18:12:00,vfh,66.93
2022-03-24T18:13:00,vfh,72.75
2022-03-24T18:14:00,vfh,107.82
2022-03-24T18:15:00,vfh,120.38
2022-03-24T18:16:00,vfh,56.80
2022-03-24T18:17:00,vfh,56.80
2022-03-24T18:18:00,vfh,57.64
2022-03-24T18:19:00,vfh,116.89
2022-03-24T18:20:00,vfh,112.95
2022-03-24T18:21:00,vfh,67.69
2022-03-24T18:22:00,vfh,67.69
2022-03-24T18:23:00,vfh,63.40
2022-03-24T18:24:00,vfh,68.55
2022-03-24T18:25:00,vfh,27.31
2022-03-24T18:26:00,vfh,68.06
2022-03-24T18:27:00,vfh,95.17
2022-03-24T18:28:00,vfh,97.98
2022-03-24T18:29:00,vfh,44.18
2022-03-24T18:30:00,vfh,11.03
2022-03-24T18:31:00,vfh,30.22
2022-03-24T18:32:00,vfh,55.56
2022-03-24T18:33:00,vfh,86.01
2022-03-24T18:34:00,vfh,63.85
2022-03-24T18:35:00,vfh,63.85
2022-03-24T18:36:00,vfh,46.70
2022-03-24T18:37:00,vfh,46.70
2022-03-24T18:38:00,vfh,63.96
2022-03-24T18:39:00,vfh,63.96
2022-03-24T18:40:00,vfh,6.20
2022-03-24T18:41:00,vfh,60.15
2022-03-24T18:42:00,vfh,60.15
2022-03-24T18:43:00,vfh,111.88
2022-03-24T18:44:00,vfh,120.33
2022-03-24T18:45:00,vfh,68.30
2022-03-24T18:46:00,vfh,68.30
2022-03-24T18:47:00,vfh,93.76
2022-03-24T18:48:00,vfh,55.31
2022-03-24T18:49:00,vfh,55.31
2022-03-24T18:50:00,vfh,103.17
2022-03-24T18:51:00,vfh,103.17
2022-03-24T18:52:00,vfh,50.22
2022-03-24T18:53:00,vfh,50.22
2022-03-24T18:54:00,vfh,108.89
2022-03-24T18:55:00,vfh,108.89
2022-03-24T18:56:00,vfh,62.19
2022-03-24T18:57:00,vfh,62.19
2022-03-24T18:58:00,vfh,38.21
2022-03-24T18:59:00,vfh,67.21
2022-03-24T19:00:00,vfh,67.21
2022-03-24T19:01:00,vfh,92.04
2022-03-24T19:02:00,vfh,92.04
2022-03-24T19:03:00,vfh,57.51
2022-03-24T19:04:00,vfh,62.33
2022-03-24T19:05:00,vfh,59.23
2022-03-24T19:06:00,vfh,89.96
2022-03-24T19:07:00,vfh,89.96
2022-03-24T19:08:00,vfh,68.88
2022-03-24T19:09:00,vfh,68.88
2022-03-24T19:10:00,vfh,53.27
2022-03-24T19:11:00,vfh,53.27
2022-03-24T19:12:00,vfh,104.73
2022-03-24T19:13:00,vfh,81.65
2022-03-24T19:14:00,vfh,84.05
2022-03-24T19:15:00,vfh,85.70
2022-03-24T19:16:00,vfh,28.69
2022-03-24T19:17:00,vfh,56.44
2022-03-24T19:18:00,vfh,56.44
2022-03-24T19:19:00,vfh,96.07
2022-03-24T19:20:00,vfh,93.34
2022-03-24T19:21:00,vfh,107.39
2022-03-24T19:22:00,vfh,103.64
2022-03-24T19:23:00,vfh,78.27
2022-03-24T19:24:00,vfh,60.97
2022-03-24T19:25:00,vfh,40.81
2022-03-24T19:26:00,vfh,40.81
2022-03-24T19:27:00,vfh,95.79
2022-03-24T19:28:00,vfh,33.61
2022-03-24T19:29:00,vfh,28.87
2022-03-24T19:30:00,vfh,70.84
2022-03-24T19:31:00,vfh,70.84
2022-03-24T19:32:00,vfh,38.37
2022-03-24T19:33:00,vfh,50.16
2022-03-24T19:34:00,vfh,15.35
2022-03-24T19:35:00,vfh,15.35
2022-03-24T19:36:00,vfh,9.60
2022-03-24T19:37:00,vfh,9.60
2022-03-24T19:38:00,vfh,44.68
2022-03-24T19:39:00,vfh,97.17
2022-03-24T19:40:00,vfh,78.91
2022-03-24T19:41:00,vfh,59.71
2022-03-24T19:42:00,vfh,88.31
2022-03-24T19:43:00,vfh,94.61
2022-03-24T19:44:00,vfh,47.91
2022-03-24T19:45:00,vfh,47.91
2022-03-24T19:46:00,vfh,49.28
2022-03-24T19:47:00,vfh,30.32
2022-03-24T19:48:00,vfh,38.75
2022-03-24T19:49:00,vfh,18.66
2022-03-24T19:50:00,vfh,18.66
2022-03-24T19:51:00,vfh,90.42
2022-03-24T19:52:00,vfh,78.29
2022-03-24T19:53:00,vfh,89.19
2022-03-24T19:54:00,vfh,89.19
2022-03-24T19:55:00,vfh,87.28
2022-03-24T19:56:00,vfh,87.28
2022-03-24T19:57:00,vfh,81.29
2022-03-24T19:58:00,vfh,81.29
2022-03-24T19:59:00,vfh,98.33
2022-03-24T20:00:00,vfh,98.33
2022-03-24T20:01:00,vfh,118.10
2022-03-24T20:02:00,vfh,118.10
2022-03-24T20:03:00,vfh,115.05
2022-03-24T20:04:00,vfh,55.61
2022-03-24T20:05:00,vfh,40.28
2022-03-24T20:06:00,vfh,84.78
2022-03-24T20:07:00,vfh,75.26
2022-03-24T20:08:00,vfh,36.90
2022-03-24T20:09:00,vfh,51.53
2022-03-24T20:10:00,vfh,28.62
2022-03-24T20:11:00,vfh,56.98
2022-03-24T20:12:00,vfh,64.91
2022-03-24T20:13:00,vfh,74.15
2022-03-24T20:14:00,vfh,67.06
2022-03-24T20:15:00,vfh,72.53
2022-03-24T20:16:00,vfh,53.46
2022-03-24T20:17:00,vfh,53.46
2022-03-24T20:18:00,vfh,70.77
2022-03-24T20:19:00,vfh,70.77
2022-03-24T20:20:00,vfh,38.05
2022-03-24T20:21:00,vfh,97.75
2022-03-24T20:22:00,vfh,105.92
2022-03-24T20:23:00,vfh,78.96
2022-03-24T20:24:00,vfh,78.96
2022-03-24T20:25:00,vfh,99.25
2022-03-24T20:26:00,vfh,113.45
2022-03-24T20:27:00,vfh,79.80
2022-03-24T20:28:00,vfh,79.80
2022-03-24T20:29:00,vfh,59.50
2022-03-24T20:30:00,vfh,59.50
2022-03-24T20:31:00,vfh,82.12
2022-03-24T20:32:00,vfh,66.52
2022-03-24T20:33:00,vfh,89.50
2022-03-24T20:34:00,vfh,106.11
2022-03-24T20:35:00,vfh,104.55
2022-03-24T20:36:00,vfh,93.17
2022-03-24T20:37:00,vfh,93.17
2022-03-24T20:38:00,vfh,42.60
2022-03-24T20:39:00,vfh,42.60
2022-03-24T20:40:00,vfh,43.07
2022-03-24T20:41:00,vfh,43.07
2022-03-24T20:42:00,vfh,69.37
2022-03-24T20:43:00,vfh,69.37
2022-03-24T20:44:00,vfh,54.51
2022-03-24T20:45:00,vfh,64.49
2022-03-24T20:46:00,vfh,65.75
2022-03-24T20:47:00,vfh,48.73
2022-03-24T20:48:00,vfh,34.78
2022-03-24T20:49:00,vfh,97.13
2022-03-24T20:50:00,vfh,99.19
2022-03-24T20:51:00,vfh,70.63
2022-03-24T20:52:00,vfh,73.99
2022-03-24T20:53:00,vfh,58.70
2022-03-24T20:54:00,vfh,69.22
2022-03-24T20:55:00,vfh,61.22
2022-03-24T20:56:00,vfh,33.26
2022-03-24T20:57:00,vfh,33.26
2022-03-24T20:58:00,vfh,47.82
2022-03-24T20:59:00,vfh,47.82
2022-03-24T21:00:00,vfh,91.30
2022-03-24T21:01:00,vfh,92.79
2022-03-24T21:02:00,vfh,97.86
2022-03-24T21:03:00,vfh,95.11
2022-03-24T21:04:00,vfh,86.31
2022-03-24T21:05:00,vfh,67.01
2022-03-24T21:06:00,vfh,69.62
2022-03-24T21:07:00,vfh,68.52
2022-03-24T21:08:00,vfh,53.74
2022-03-24T21:09:00,vfh,53.74
2022-03-24T21:10:00,vfh,96.91
2022-03-24T21:11:00,vfh,87.06
2022-03-24T21:12:00,vfh,87.06
2022-03-24T21:13:00,vfh,10.29
2022-03-24T21:14:00,vfh,10.29
2022-03-24T21:15:00,vfh,23.98
2022-03-24T21:16:00,vfh,24.10
2022-03-24T21:17:00,vfh,75.91
2022-03-24T21:18:00,vfh,68.27
2022-03-24T21:19:00,vfh,31.52
2022-03-24T21:20:00,vfh,32.00
2022-03-24T21:21:00,vfh,29.87
2022-03-24T21:22:00,vfh,39.75
2022-03-24T21:23:00,vfh,33.31
2022-03-24T21:24:00,vfh,47.72
2022-03-24T21:25:00,vfh,42.84
2022-03-24T21:26:00,vfh,35.84
2022-03-24T21:27:00,vfh,39.40
2022-03-24T21:28:00,vfh,31.89
2022-03-24T21:29:00,vfh,77.25
2022-03-24T21:30:00,vfh,107.47
2022-03-24T21:31:00,vfh,105.14
2022-03-24T21:32:00,vfh,91.20
2022-03-24T21:33:00,vfh,97.56
2022-03-24T21:34:00,vfh,54.87
2022-03-24T21:35:00,vfh,54.87
2022-03-24T21:36:00,vfh,110.62
2022-03-24T21:37:00,vfh,110.62
2022-03-24T21:38:00,vfh,64.13
2022-03-24T21:39:00,vfh,50.77
2022-03-24T21:40:00,vfh,30.25
2022-03-24T21:41:00,vfh,79.10
2022-03-24T21:42:00,vfh,71.39
2022-03-24T21:43:00,vfh,24.62
2022-03-24T21:44:00,vfh,60.27
2022-03-24T21:45:00,vfh,54.39
2022-03-24T21:46:00,vfh,54.39
2022-03-24T21:47:00,vfh,65.04
2022-03-24T21:48:00,vfh,65.04
2022-03-24T21:49:00,vfh,69.49
2022-03-24T21:50:00,vfh,69.49
2022-03-24T21:51:00,vfh,39.85
2022-03-24T21:52:00,vfh,42.09
2022-03-24T21:53:00,vfh,49.79
2022-03-24T21:54:00,vfh,86.45
2022-03-24T21:55:00,vfh,103.24
2022-03-24T21:56:00,vfh,105.80
2022-03-24T21:57:00,vfh,104.50
2022-03-24T21:58:00,vfh,104.50
2022-03-24T21:59:00,vfh,68.17
2022-03-24T22:00:00,vfh,50.73
2022-03-24T22:01:00,vfh,49.47
2022-03-24T22:02:00,vfh,47.21
2022-03-24T22:03:00,vfh,67.48
2022-03-24T22:04:00,vfh,36.56
2022-03-24T22:05:00,vfh,36.56
2022-03-24T22:06:00,vfh,83.95
2022-03-24T22:07:00,vfh,83.95
2022-03-24T22:08:00,vfh,68.14
2022-03-24T22:09:00,vfh,68.14
2022-03-24T22:10:00,vfh,91.36
2022-03-24T22:11:00,vfh,91.36
