#datetime,building,power
2023-10-05T11:06:00,hdy,73.34
2023-10-05T11:07:00,hdy,89.12
2023-10-05T11:08:00,hdy,68.68
2023-10-05T11:09:00,hdy,69.87
2023-10-05T11:10:00,hdy,68.82
2023-10-05T11:11:00,hdy,69.06
2023-10-05T11:12:00,hdy,68.83
2023-10-05T11:13:00,hdy,92.56
2023-10-05T11:14:00,hdy,68.25
2023-10-05T11:15:00,hdy,67.68
2023-10-05T11:16:00,hdy,71.12
2023-10-05T11:17:00,hdy,70.83
2023-10-05T11:18:00,hdy,71.00
2023-10-05T11:19:00,hdy,93.15
2023-10-05T11:20:00,hdy,68.42
2023-10-05T11:21:00,hdy,65.75
2023-10-05T11:22:00,hdy,64.98
2023-10-05T11:23:00,hdy,69.56
2023-10-05T11:24:00,hdy,68.01
2023-10-05T11:25:00,hdy,66.90
2023-10-05T11:26:00,hdy,68.59
2023-10-05T11:27:00,hdy,71.38
2023-10-05T11:28:00,hdy,72.15
2023-10-05T11:29:00,hdy,71.55
2023-10-05T11:30:00,hdy,73.16
2023-10-05T11:31:00,hdy,69.18
2023-10-05T11:32:00,hdy,82.22
2023-10-05T11:33:00,hdy,64.99
2023-10-05T11:34:00,hdy,87.62
2023-10-05T11:35:00,hdy,64.44
2023-10-05T11:36:00,hdy,90.24
2023-10-05T11:37:00,hdy,65.26
2023-10-05T11:38:00,hdy,67.40
2023-10-05T11:39:00,hdy,65.87
2023-10-05T11:40:00,hdy,64.88
2023-10-05T11:41:00,hdy,66.38
2023-10-05T11:42:00,hdy,66.85
2023-10-05T11:43:00,hdy,83.02
2023-10-05T11:44:00,hdy,65.04
2023-10-05T11:45:00,hdy,66.54
2023-10-05T11:46:00,hdy,68.49
2023-10-05T11:47:00,hdy,66.50
2023-10-05T11:48:00,hdy,69.54
2023-10-05T11:49:00,hdy,66.96
2023-10-05T11:50:00,hdy,80.30
2023-10-05T11:51:00,hdy,90.56
2023-10-05T11:52:00,hdy,69.63
2023-10-05T11:53:00,hdy,69.38
2023-10-05T11:54:00,hdy,84.09
2023-10-05T11:55:00,hdy,67.93
2023-10-05T11:56:00,hdy,66.95
2023-10-05T11:57:00,hdy,65.57
2023-10-05T11:58:00,hdy,67.12
2023-10-05T11:59:00,hdy,67.16
2023-10-05T12:00:00,hdy,67.84
2023-10-05T12:01:00,hdy,67.98
2023-10-05T12:02:00,hdy,66.93
2023-10-05T12:03:00,hdy,66.77
2023-10-05T12:04:00,hdy,65.73
2023-10-05T12:05:00,hdy,65.52
2023-10-05T12:06:00,hdy,65.87
2023-10-05T12:07:00,hdy,65.54
2023-10-05T12:08:00,hdy,66.52
2023-10-05T12:09:00,hdy,67.41
2023-10-05T12:10:00,hdy,65.53
2023-10-05T12:11:00,hdy,64.90
2023-10-05T12:12:00,hdy,88.17
2023-10-05T12:13:00,hdy,62.86
2023-10-05T12:14:00,hdy,63.83
2023-10-05T12:15:00,hdy,65.22
2023-10-05T12:16:00,hdy,64.31
2023-10-05T12:17:00,hdy,62.62
2023-10-05T12:18:00,hdy,63.89
2023-10-05T12:19:00,hdy,83.11
2023-10-05T12:20:00,hdy,64.20
2023-10-05T12:21:00,hdy,64.84
2023-10-05T12:22:00,hdy,65.33
2023-10-05T12:23:00,hdy,90.39
2023-10-05T12:24:00,hdy,66.98
2023-10-05T12:25:00,hdy,65.89
2023-10-05T12:26:00,hdy,67.97
2023-10-05T12:27:00,hdy,65.35
2023-10-05T12:28:00,hdy,88.09
2023-10-05T12:29:00,hdy,64.75
2023-10-05T12:30:00,hdy,66.06
2023-10-05T12:31:00,hdy,67.88
2023-10-05T12:32:00,hdy,105.88
2023-10-05T12:33:00,hdy,65.96
2023-10-05T12:34:00,hdy,78.35
2023-10-05T12:35:00,hdy,66.57
2023-10-05T12:36:00,hdy,88.06
2023-10-05T12:37:00,hdy,66.81
2023-10-05T12:38:00,hdy,105.48
2023-10-05T12:39:00,hdy,83.28
2023-10-05T12:40:00,hdy,68.17
2023-10-05T12:41:00,hdy,67.28
2023-10-05T12:42:00,hdy,65.82
2023-10-05T12:43:00,hdy,75.57
2023-10-05T12:44:00,hdy,66.98
2023-10-05T12:45:00,hdy,67.50
2023-10-05T12:46:00,hdy,66.19
2023-10-05T12:47:00,hdy,91.63
2023-10-05T12:48:00,hdy,67.20
2023-10-05T12:49:00,hdy,67.13
2023-10-05T12:50:00,hdy,75.59
2023-10-05T12:51:00,hdy,66.68
2023-10-05T12:52:00,hdy,66.40
2023-10-05T12:53:00,hdy,67.51
2023-10-05T12:54:00,hdy,69.76
2023-10-05T12:55:00,hdy,68.45
2023-10-05T12:56:00,hdy,67.80
2023-10-05T12:57:00,hdy,68.08
2023-10-05T12:58:00,hdy,65.83
2023-10-05T12:59:00,hdy,66.90
2023-10-05T13:00:00,hdy,68.61
2023-10-05T13:01:00,hdy,68.87
2023-10-05T13:02:00,hdy,107.88
2023-10-05T13:03:00,hdy,70.64
2023-10-05T13:04:00,hdy,106.30
2023-10-05T13:05:00,hdy,65.80
2023-10-05T13:06:00,hdy,66.59
2023-10-05T13:07:00,hdy,65.56
2023-10-05T13:08:00,hdy,67.42
2023-10-05T13:09:00,hdy,68.85
2023-10-05T13:10:00,hdy,85.88
2023-10-05T13:11:00,hdy,68.12
2023-10-05T13:12:00,hdy,68.71
2023-10-05T13:13:00,hdy,107.00
2023-10-05T13:14:00,hdy,65.41
2023-10-05T13:15:00,hdy,66.94
2023-10-05T13:16:00,hdy,65.65
2023-10-05T13:17:00,hdy,87.10
2023-10-05T13:18:00,hdy,66.29
2023-10-05T13:19:00,hdy,65.68
2023-10-05T13:20:00,hdy,104.13
2023-10-05T13:21:00,hdy,66.14
2023-10-05T13:22:00,hdy,65.03
2023-10-05T13:23:00,hdy,65.58
2023-10-05T13:24:00,hdy,69.06
2023-10-05T13:25:00,hdy,67.33
2023-10-05T13:26:00,hdy,67.78
2023-10-05T13:27:00,hdy,67.64
2023-10-05T13:28:00,hdy,67.31
2023-10-05T13:29:00,hdy,67.38
2023-10-05T13:30:00,hdy,67.36
2023-10-05T13:31:00,hdy,66.00
2023-10-05T13:32:00,hdy,66.57
2023-10-05T13:33:00,hdy,66.10
2023-10-05T13:34:00,hdy,67.42
2023-10-05T13:35:00,hdy,81.51
2023-10-05T13:36:00,hdy,66.11
2023-10-05T13:37:00,hdy,65.54
2023-10-05T13:38:00,hdy,87.56
2023-10-05T13:39:00,hdy,67.67
2023-10-05T13:40:00,hdy,67.02
2023-10-05T13:41:00,hdy,67.56
2023-10-05T13:42:00,hdy,65.67
2023-10-05T13:43:00,hdy,88.78
2023-10-05T13:44:00,hdy,67.14
2023-10-05T13:45:00,hdy,68.16
2023-10-05T13:46:00,hdy,67.81
2023-10-05T13:47:00,hdy,70.19
2023-10-05T13:48:00,hdy,71.18
2023-10-05T13:49:00,hdy,68.47
2023-10-05T13:50:00,hdy,90.84
2023-10-05T13:51:00,hdy,68.61
2023-10-05T13:52:00,hdy,67.17
2023-10-05T13:53:00,hdy,67.42
2023-10-05T13:54:00,hdy,68.44
2023-10-05T13:55:00,hdy,67.11
2023-10-05T13:56:00,hdy,67.30
2023-10-05T13:57:00,hdy,69.31
2023-10-05T13:58:00,hdy,66.79
2023-10-05T13:59:00,hdy,69.03
2023-10-05T14:00:00,hdy,64.47
2023-10-05T14:01:00,hdy,64.99
2023-10-05T14:02:00,hdy,83.69
2023-10-05T14:03:00,hdy,66.69
2023-10-05T14:04:00,hdy,66.05
2023-10-05T14:05:00,hdy,65.57
2023-10-05T14:06:00,hdy,82.77
2023-10-05T14:07:00,hdy,65.56
2023-10-05T14:08:00,hdy,66.71
2023-10-05T14:09:00,hdy,68.32
2023-10-05T14:10:00,hdy,87.80
2023-10-05T14:11:00,hdy,69.22
2023-10-05T14:12:00,hdy,70.72
2023-10-05T14:13:00,hdy,65.24
2023-10-05T14:14:00,hdy,82.93
2023-10-05T14:15:00,hdy,65.06
2023-10-05T14:16:00,hdy,65.98
2023-10-05T14:17:00,hdy,66.72
2023-10-05T14:18:00,hdy,67.14
2023-10-05T14:19:00,hdy,68.09
2023-10-05T14:20:00,hdy,66.65
2023-10-05T14:21:00,hdy,67.42
2023-10-05T14:22:00,hdy,66.29
2023-10-05T14:23:00,hdy,68.36
2023-10-05T14:24:00,hdy,67.55
2023-10-05T14:25:00,hdy,66.05
2023-10-05T14:26:00,hdy,67.54
2023-10-05T14:27:00,hdy,66.93
2023-10-05T14:28:00,hdy,65.10
2023-10-05T14:29:00,hdy,64.57
2023-10-05T14:30:00,hdy,68.49
2023-10-05T14:31:00,hdy,68.44
2023-10-05T14:32:00,hdy,68.60
2023-10-05T14:33:00,hdy,88.33
2023-10-05T14:34:00,hdy,69.26
2023-10-05T14:35:00,hdy,70.55
2023-10-05T14:36:00,hdy,69.33
2023-10-05T14:37:00,hdy,90.96
2023-10-05T14:38:00,hdy,69.30
2023-10-05T14:39:00,hdy,66.09
2023-10-05T14:40:00,hdy,66.17
2023-10-05T14:41:00,hdy,69.93
2023-10-05T14:42:00,hdy,69.52
2023-10-05T14:43:00,hdy,81.49
2023-10-05T14:44:00,hdy,87.45
2023-10-05T14:45:00,hdy,66.85
2023-10-05T14:46:00,hdy,69.42
2023-10-05T14:47:00,hdy,106.31
2023-10-05T14:48:00,hdy,90.32
2023-10-05T14:49:00,hdy,66.59
2023-10-05T14:50:00,hdy,66.87
2023-10-05T14:51:00,hdy,68.06
2023-10-05T14:52:00,hdy,66.56
2023-10-05T14:53:00,hdy,67.23
2023-10-05T14:54:00,hdy,87.29
2023-10-05T14:55:00,hdy,68.07
2023-10-05T14:56:00,hdy,69.81
2023-10-05T14:57:00,hdy,70.04
2023-10-05T14:58:00,hdy,68.26
2023-10-05T14:59:00,hdy,67.82
2023-10-05T15:00:00,hdy,67.35
2023-10-05T15:01:00,hdy,66.63
2023-10-05T15:02:00,hdy,67.12
2023-10-05T15:03:00,hdy,67.09
2023-10-05T15:04:00,hdy,70.14
2023-10-05T15:05:00,hdy,66.86
2023-10-05T15:06:00,hdy,68.22
2023-10-05T15:07:00,hdy,68.11
2023-10-05T15:08:00,hdy,65.26
2023-10-05T15:09:00,hdy,65.19
2023-10-05T15:10:00,hdy,64.77
2023-10-05T15:11:00,hdy,88.82
2023-10-05T15:12:00,hdy,65.94
2023-10-05T15:13:00,hdy,66.19
2023-10-05T15:14:00,hdy,90.04
2023-10-05T15:15:00,hdy,65.82
2023-10-05T15:16:00,hdy,65.56
2023-10-05T15:17:00,hdy,67.09
2023-10-05T15:18:00,hdy,68.23
2023-10-05T15:19:00,hdy,90.69
2023-10-05T15:20:00,hdy,68.67
2023-10-05T15:21:00,hdy,66.95
2023-10-05T15:22:00,hdy,66.69
2023-10-05T15:23:00,hdy,65.25
2023-10-05T15:24:00,hdy,65.25
2023-10-05T15:25:00,hdy,66.62
2023-10-05T15:26:00,hdy,63.55
2023-10-05T15:27:00,hdy,68.33
2023-10-05T15:28:00,hdy,65.99
2023-10-05T15:29:00,hdy,66.93
2023-10-05T15:30:00,hdy,69.76
2023-10-05T15:31:00,hdy,66.63
2023-10-05T15:32:00,hdy,67.27
2023-10-05T15:33:00,hdy,68.41
2023-10-05T15:34:00,hdy,89.64
2023-10-05T15:35:00,hdy,83.51
2023-10-05T15:36:00,hdy,68.18
2023-10-05T15:37:00,hdy,68.48
2023-10-05T15:38:00,hdy,84.71
2023-10-05T15:39:00,hdy,67.70
2023-10-05T15:40:00,hdy,68.17
2023-10-05T15:41:00,hdy,89.98
2023-10-05T15:42:00,hdy,88.89
2023-10-05T15:43:00,hdy,93.49
2023-10-05T15:44:00,hdy,67.77
2023-10-05T15:45:00,hdy,66.40
2023-10-05T15:46:00,hdy,66.99
2023-10-05T15:47:00,hdy,66.96
2023-10-05T15:48:00,hdy,67.76
2023-10-05T15:49:00,hdy,91.53
2023-10-05T15:50:00,hdy,70.58
2023-10-05T15:51:00,hdy,70.08
2023-10-05T15:52:00,hdy,69.81
2023-10-05T15:53:00,hdy,69.57
2023-10-05T15:54:00,hdy,70.68
2023-10-05T15:55:00,hdy,93.62
2023-10-05T15:56:00,hdy,71.21
2023-10-05T15:57:00,hdy,69.60
2023-10-05T15:58:00,hdy,69.45
2023-10-05T15:59:00,hdy,89.89
2023-10-05T16:00:00,hdy,69.77
2023-10-05T16:01:00,hdy,67.67
2023-10-05T16:02:00,hdy,68.46
2023-10-05T16:03:00,hdy,68.95
2023-10-05T16:04:00,hdy,70.57
2023-10-05T16:05:00,hdy,96.95
2023-10-05T16:06:00,hdy,71.42
2023-10-05T16:07:00,hdy,89.02
2023-10-05T16:08:00,hdy,69.94
2023-10-05T16:09:00,hdy,70.14
2023-10-05T16:10:00,hdy,70.89
2023-10-05T16:11:00,hdy,71.37
2023-10-05T16:12:00,hdy,69.38
2023-10-05T16:13:00,hdy,71.60
2023-10-05T16:14:00,hdy,69.91
2023-10-05T16:15:00,hdy,71.49
2023-10-05T16:16:00,hdy,71.68
2023-10-05T16:17:00,hdy,91.85
2023-10-05T16:18:00,hdy,67.99
2023-10-05T16:19:00,hdy,68.52
2023-10-05T16:20:00,hdy,65.71
2023-10-05T16:21:00,hdy,68.44
2023-10-05T16:22:00,hdy,68.89
2023-10-05T16:23:00,hdy,65.75
2023-10-05T16:24:00,hdy,67.02
2023-10-05T16:25:00,hdy,65.58
2023-10-05T16:26:00,hdy,66.49
2023-10-05T16:27:00,hdy,66.77
2023-10-05T16:28:00,hdy,89.95
2023-10-05T16:29:00,hdy,68.72
2023-10-05T16:30:00,hdy,71.18
2023-10-05T16:31:00,hdy,70.79
2023-10-05T16:32:00,hdy,67.75
2023-10-05T16:33:00,hdy,67.10
2023-10-05T16:34:00,hdy,70.21
2023-10-05T16:35:00,hdy,85.94
2023-10-05T16:36:00,hdy,70.05
2023-10-05T16:37:00,hdy,73.27
2023-10-05T16:38:00,hdy,69.22
2023-10-05T16:39:00,hdy,69.00
2023-10-05T16:40:00,hdy,68.73
2023-10-05T16:41:00,hdy,71.44
2023-10-05T16:42:00,hdy,67.89
2023-10-05T16:43:00,hdy,68.54
2023-10-05T16:44:00,hdy,69.87
2023-10-05T16:45:00,hdy,69.42
2023-10-05T16:46:00,hdy,90.20
2023-10-05T16:47:00,hdy,66.55
2023-10-05T16:48:00,hdy,66.96
2023-10-05T16:49:00,hdy,68.64
2023-10-05T16:50:00,hdy,69.32
2023-10-05T16:51:00,hdy,67.01
2023-10-05T16:52:00,hdy,66.45
2023-10-05T16:53:00,hdy,68.25
2023-10-05T16:54:00,hdy,67.89
2023-10-05T16:55:00,hdy,65.15
2023-10-05T16:56:00,hdy,66.88
2023-10-05T16:57:00,hdy,65.45
2023-10-05T16:58:00,hdy,66.68
2023-10-05T16:59:00,hdy,66.47
2023-10-05T17:00:00,hdy,66.37
2023-10-05T17:01:00,hdy,68.98
2023-10-05T17:02:00,hdy,66.94
2023-10-05T17:03:00,hdy,67.80
2023-10-05T17:04:00,hdy,68.48
2023-10-05T17:05:00,hdy,65.30
2023-10-05T17:06:00,hdy,65.13
2023-10-05T17:07:00,hdy,67.84
2023-10-05T17:08:00,hdy,66.15
2023-10-05T17:09:00,hdy,67.98
2023-10-05T17:10:00,hdy,67.31
2023-10-05T17:11:00,hdy,65.92
2023-10-05T17:12:00,hdy,67.62
2023-10-05T17:13:00,hdy,89.35
2023-10-05T17:14:00,hdy,92.00
2023-10-05T17:15:00,hdy,69.71
2023-10-05T17:16:00,hdy,70.83
2023-10-05T17:17:00,hdy,68.44
2023-10-05T17:18:00,hdy,67.09
2023-10-05T17:19:00,hdy,69.63
2023-10-05T17:20:00,hdy,68.55
2023-10-05T17:21:00,hdy,69.38
2023-10-05T17:22:00,hdy,92.64
2023-10-05T17:23:00,hdy,70.04
2023-10-05T17:24:00,hdy,70.13
2023-10-05T17:25:00,hdy,68.80
2023-10-05T17:26:00,hdy,71.10
2023-10-05T17:27:00,hdy,71.69
2023-10-05T17:28:00,hdy,71.56
2023-10-05T17:29:00,hdy,72.06
2023-10-05T17:30:00,hdy,69.74
2023-10-05T17:31:00,hdy,92.99
2023-10-05T17:32:00,hdy,70.09
2023-10-05T17:33:00,hdy,68.14
2023-10-05T17:34:00,hdy,70.34
2023-10-05T17:35:00,hdy,68.78
2023-10-05T17:36:00,hdy,70.42
2023-10-05T17:37:00,hdy,67.73
2023-10-05T17:38:00,hdy,81.56
2023-10-05T17:39:00,hdy,67.48
2023-10-05T17:40:00,hdy,68.42
2023-10-05T17:41:00,hdy,69.68
2023-10-05T17:42:00,hdy,67.40
2023-10-05T17:43:00,hdy,68.26
2023-10-05T17:44:00,hdy,68.92
2023-10-05T17:45:00,hdy,70.39
2023-10-05T17:46:00,hdy,69.24
2023-10-05T17:47:00,hdy,72.04
2023-10-05T17:48:00,hdy,70.54
2023-10-05T17:49:00,hdy,90.96
2023-10-05T17:50:00,hdy,70.52
2023-10-05T17:51:00,hdy,70.06
2023-10-05T17:52:00,hdy,69.70
2023-10-05T17:53:00,hdy,93.59
2023-10-05T17:54:00,hdy,69.81
2023-10-05T17:55:00,hdy,91.34
2023-10-05T17:56:00,hdy,69.80
2023-10-05T17:57:00,hdy,67.21
2023-10-05T17:58:00,hdy,68.44
2023-10-05T17:59:00,hdy,84.14
2023-10-05T18:00:00,hdy,66.35
2023-10-05T18:01:00,hdy,67.28
2023-10-05T18:02:00,hdy,61.95
2023-10-05T18:03:00,hdy,61.92
2023-10-05T18:04:00,hdy,59.84
2023-10-05T18:05:00,hdy,60.68
2023-10-05T18:06:00,hdy,59.45
2023-10-05T18:07:00,hdy,84.34
2023-10-05T18:08:00,hdy,63.08
2023-10-05T18:09:00,hdy,86.26
2023-10-05T18:10:00,hdy,64.01
2023-10-05T18:11:00,hdy,60.81
2023-10-05T18:12:00,hdy,59.43
2023-10-05T18:13:00,hdy,60.26
2023-10-05T18:14:00,hdy,61.14
2023-10-05T18:15:00,hdy,77.50
2023-10-05T18:16:00,hdy,59.81
2023-10-05T18:17:00,hdy,85.58
2023-10-05T18:18:00,hdy,62.25
2023-10-05T18:19:00,hdy,60.94
2023-10-05T18:20:00,hdy,61.50
2023-10-05T18:21:00,hdy,60.41
2023-10-05T18:22:00,hdy,61.86
2023-10-05T18:23:00,hdy,61.36
2023-10-05T18:24:00,hdy,62.84
2023-10-05T18:25:00,hdy,64.34
2023-10-05T18:26:00,hdy,85.19
2023-10-05T18:27:00,hdy,63.57
2023-10-05T18:28:00,hdy,61.29
2023-10-05T18:29:00,hdy,82.48
2023-10-05T18:30:00,hdy,61.52
2023-10-05T18:31:00,hdy,62.17
2023-10-05T18:32:00,hdy,61.36
2023-10-05T18:33:00,hdy,62.30
2023-10-05T18:34:00,hdy,59.81
2023-10-05T18:35:00,hdy,77.86
2023-10-05T18:36:00,hdy,59.69
2023-10-05T18:37:00,hdy,61.49
2023-10-05T18:38:00,hdy,74.39
2023-10-05T18:39:00,hdy,84.27
2023-10-05T18:40:00,hdy,59.69
2023-10-05T18:41:00,hdy,58.27
2023-10-05T18:42:00,hdy,57.90
2023-10-05T18:43:00,hdy,57.81
2023-10-05T18:44:00,hdy,57.91
2023-10-05T18:45:00,hdy,57.60
2023-10-05T18:46:00,hdy,57.09
2023-10-05T18:47:00,hdy,58.24
2023-10-05T18:48:00,hdy,55.62
2023-10-05T18:49:00,hdy,55.81
2023-10-05T18:50:00,hdy,71.45
2023-10-05T18:51:00,hdy,53.72
2023-10-05T18:52:00,hdy,53.18
2023-10-05T18:53:00,hdy,54.66
2023-10-05T18:54:00,hdy,59.09
2023-10-05T18:55:00,hdy,53.12
2023-10-05T18:56:00,hdy,54.46
2023-10-05T18:57:00,hdy,55.89
2023-10-05T18:58:00,hdy,56.26
2023-10-05T18:59:00,hdy,56.72
2023-10-05T19:00:00,hdy,57.21
2023-10-05T19:01:00,hdy,60.98
2023-10-05T19:02:00,hdy,61.93
2023-10-05T19:03:00,hdy,61.11
2023-10-05T19:04:00,hdy,67.54
2023-10-05T19:05:00,hdy,62.30
2023-10-05T19:06:00,hdy,84.20
2023-10-05T19:07:00,hdy,85.76
2023-10-05T19:08:00,hdy,84.08
2023-10-05T19:09:00,hdy,62.52
2023-10-05T19:10:00,hdy,63.63
2023-10-05T19:11:00,hdy,63.55
2023-10-05T19:12:00,hdy,63.98
2023-10-05T19:13:00,hdy,65.20
2023-10-05T19:14:00,hdy,64.88
2023-10-05T19:15:00,hdy,64.55
2023-10-05T19:16:00,hdy,90.23
2023-10-05T19:17:00,hdy,64.53
2023-10-05T19:18:00,hdy,65.94
2023-10-05T19:19:00,hdy,68.27
2023-10-05T19:20:00,hdy,67.53
2023-10-05T19:21:00,hdy,80.41
2023-10-05T19:22:00,hdy,63.47
2023-10-05T19:23:00,hdy,66.76
2023-10-05T19:24:00,hdy,63.26
2023-10-05T19:25:00,hdy,66.89
2023-10-05T19:26:00,hdy,89.99
2023-10-05T19:27:00,hdy,66.23
2023-10-05T19:28:00,hdy,67.09
2023-10-05T19:29:00,hdy,65.48
2023-10-05T19:30:00,hdy,89.61
2023-10-05T19:31:00,hdy,65.95
2023-10-05T19:32:00,hdy,65.98
2023-10-05T19:33:00,hdy,81.63
2023-10-05T19:34:00,hdy,65.69
2023-10-05T19:35:00,hdy,67.12
2023-10-05T19:36:00,hdy,67.92
2023-10-05T19:37:00,hdy,67.99
2023-10-05T19:38:00,hdy,91.54
2023-10-05T19:39:00,hdy,65.39
2023-10-05T19:40:00,hdy,65.26
2023-10-05T19:41:00,hdy,63.85
2023-10-05T19:42:00,hdy,63.93
2023-10-05T19:43:00,hdy,65.47
2023-10-05T19:44:00,hdy,65.42
2023-10-05T19:45:00,hdy,61.99
2023-10-05T19:46:00,hdy,64.02
2023-10-05T19:47:00,hdy,64.68
2023-10-05T19:48:00,hdy,63.63
2023-10-05T19:49:00,hdy,82.96
2023-10-05T19:50:00,hdy,63.92
2023-10-05T19:51:00,hdy,60.17
2023-10-05T19:52:00,hdy,62.12
2023-10-05T19:53:00,hdy,83.16
2023-10-05T19:54:00,hdy,59.56
2023-10-05T19:55:00,hdy,61.41
2023-10-05T19:56:00,hdy,62.37
2023-10-05T19:57:00,hdy,58.28
2023-10-05T19:58:00,hdy,60.39
2023-10-05T19:59:00,hdy,61.79
2023-10-05T20:00:00,hdy,63.83
2023-10-05T20:01:00,hdy,66.46
2023-10-05T20:02:00,hdy,66.89
2023-10-05T20:03:00,hdy,66.37
2023-10-05T20:04:00,hdy,89.94
2023-10-05T20:05:00,hdy,67.51
2023-10-05T20:06:00,hdy,68.19
2023-10-05T20:07:00,hdy,88.90
2023-10-05T20:08:00,hdy,65.77
2023-10-05T20:09:00,hdy,64.93
2023-10-05T20:10:00,hdy,64.89
2023-10-05T20:11:00,hdy,65.57
2023-10-05T20:12:00,hdy,66.78
2023-10-05T20:13:00,hdy,65.72
2023-10-05T20:14:00,hdy,68.11
2023-10-05T20:15:00,hdy,80.67
2023-10-05T20:16:00,hdy,65.96
2023-10-05T20:17:00,hdy,65.39
2023-10-05T20:18:00,hdy,65.93
2023-10-05T20:19:00,hdy,69.17
2023-10-05T20:20:00,hdy,65.09
2023-10-05T20:21:00,hdy,85.87
2023-10-05T20:22:00,hdy,62.36
2023-10-05T20:23:00,hdy,84.85
2023-10-05T20:24:00,hdy,62.85
2023-10-05T20:25:00,hdy,63.16
2023-10-05T20:26:00,hdy,65.76
2023-10-05T20:27:00,hdy,90.80
2023-10-05T20:28:00,hdy,67.41
2023-10-05T20:29:00,hdy,66.27
2023-10-05T20:30:00,hdy,68.20
2023-10-05T20:31:00,hdy,66.60
2023-10-05T20:32:00,hdy,88.70
2023-10-05T20:33:00,hdy,65.52
2023-10-05T20:34:00,hdy,65.27
2023-10-05T20:35:00,hdy,62.69
2023-10-05T20:36:00,hdy,103.01
2023-10-05T20:37:00,hdy,89.97
2023-10-05T20:38:00,hdy,87.47
2023-10-05T20:39:00,hdy,64.44
2023-10-05T20:40:00,hdy,66.00
2023-10-05T20:41:00,hdy,62.77
2023-10-05T20:42:00,hdy,64.88
2023-10-05T20:43:00,hdy,62.15
2023-10-05T20:44:00,hdy,61.38
2023-10-05T20:45:00,hdy,62.61
2023-10-05T20:46:00,hdy,85.38
2023-10-05T20:47:00,hdy,60.67
2023-10-05T20:48:00,hdy,59.77
2023-10-05T20:49:00,hdy,60.94
2023-10-05T20:50:00,hdy,62.24
2023-10-05T20:51:00,hdy,61.47
2023-10-05T20:52:00,hdy,83.79
2023-10-05T20:53:00,hdy,64.95
2023-10-05T20:54:00,hdy,86.77
2023-10-05T20:55:00,hdy,62.63
2023-10-05T20:56:00,hdy,64.16
2023-10-05T20:57:00,hdy,63.76
2023-10-05T20:58:00,hdy,66.00
2023-10-05T20:59:00,hdy,87.31
2023-10-05T21:00:00,hdy,63.31
2023-10-05T21:01:00,hdy,103.70
2023-10-05T21:02:00,hdy,78.04
2023-10-05T21:03:00,hdy,89.99
2023-10-05T21:04:00,hdy,74.02
2023-10-05T21:05:00,hdy,74.29
2023-10-05T21:06:00,hdy,73.71
2023-10-05T21:07:00,hdy,91.61
2023-10-05T21:08:00,hdy,76.52
2023-10-05T21:09:00,hdy,76.97
2023-10-05T21:10:00,hdy,74.18
2023-10-05T21:11:00,hdy,75.24
2023-10-05T21:12:00,hdy,112.16
2023-10-05T21:13:00,hdy,76.23
2023-10-05T21:14:00,hdy,77.34
2023-10-05T21:15:00,hdy,77.29
2023-10-05T21:16:00,hdy,75.72
2023-10-05T21:17:00,hdy,78.35
2023-10-05T21:18:00,hdy,75.20
2023-10-05T21:19:00,hdy,74.44
2023-10-05T21:20:00,hdy,75.41
2023-10-05T21:21:00,hdy,74.21
2023-10-05T21:22:00,hdy,98.55
2023-10-05T21:23:00,hdy,75.54
2023-10-05T21:24:00,hdy,76.46
2023-10-05T21:25:00,hdy,93.70
2023-10-05T21:26:00,hdy,77.12
2023-10-05T21:27:00,hdy,78.12
2023-10-05T21:28:00,hdy,76.87
2023-10-05T21:29:00,hdy,74.83
2023-10-05T21:30:00,hdy,75.81
2023-10-05T21:31:00,hdy,75.30
2023-10-05T21:32:00,hdy,77.27
2023-10-05T21:33:00,hdy,76.29
2023-10-05T21:34:00,hdy,75.50
2023-10-05T21:35:00,hdy,75.16
2023-10-05T21:36:00,hdy,76.14
2023-10-05T21:37:00,hdy,74.08
2023-10-05T21:38:00,hdy,76.60
2023-10-05T21:39:00,hdy,78.16
2023-10-05T21:40:00,hdy,78.80
2023-10-05T21:41:00,hdy,78.83
2023-10-05T21:42:00,hdy,79.45
2023-10-05T21:43:00,hdy,74.90
2023-10-05T21:44:00,hdy,74.13
2023-10-05T21:45:00,hdy,91.09
2023-10-05T21:46:00,hdy,74.81
2023-10-05T21:47:00,hdy,78.76
2023-10-05T21:48:00,hdy,91.34
2023-10-05T21:49:00,hdy,76.90
2023-10-05T21:50:00,hdy,77.27
2023-10-05T21:51:00,hdy,76.32
2023-10-05T21:52:00,hdy,77.37
2023-10-05T21:53:00,hdy,100.33
2023-10-05T21:54:00,hdy,77.77
2023-10-05T21:55:00,hdy,76.93
2023-10-05T21:56:00,hdy,78.25
2023-10-05T21:57:00,hdy,77.46
2023-10-05T21:58:00,hdy,93.89
2023-10-05T21:59:00,hdy,78.97
2023-10-05T22:00:00,hdy,76.02
2023-10-05T22:01:00,hdy,75.58
2023-10-05T22:02:00,hdy,76.18
2023-10-05T22:03:00,hdy,76.73
2023-10-05T22:04:00,hdy,79.40
2023-10-05T22:05:00,hdy,77.83
2023-10-05T22:06:00,hdy,78.87
2023-10-05T22:07:00,hdy,103.54
2023-10-05T22:08:00,hdy,79.11
2023-10-05T22:09:00,hdy,78.15
2023-10-05T22:10:00,hdy,78.56
2023-10-05T22:11:00,hdy,79.51
