#datetime,building,power
2021-12-24T11:06:00,vfh,27.82
2021-12-24T11:07:00,vfh,58.78
2021-12-24T11:08:00,vfh,77.93
2021-12-24T11:09:00,vfh,53.39
2021-12-24T11:10:00,vfh,40.64
2021-12-24T11:11:00,vfh,97.34
2021-12-24T11:12:00,vfh,97.34
2021-12-24T11:13:00,vfh,29.73
2021-12-24T11:14:00,vfh,29.73
2021-12-24T11:15:00,vfh,113.79
2021-12-24T11:16:00,vfh,120.77
2021-12-24T11:17:00,vfh,82.16
2021-12-24T11:18:00,vfh,76.57
2021-12-24T11:19:00,vfh,71.53
2021-12-24T11:20:00,vfh,75.61
2021-12-24T11:21:00,vfh,68.57
2021-12-24T11:22:00,vfh,19.23
2021-12-24T11:23:00,vfh,31.81
2021-12-24T11:24:00,vfh,55.16
2021-12-24T11:25:00,vfh,68.89
2021-12-24T11:26:00,vfh,82.78
2021-12-24T11:27:00,vfh,77.05
2021-12-24T11:28:00,vfh,79.70
2021-12-24T11:29:00,vfh,102.64
2021-12-24T11:30:00,vfh,102.64
2021-12-24T11:31:00,vfh,31.74
2021-12-24T11:32:00,vfh,21.85
2021-12-24T11:33:00,vfh,82.24
2021-12-24T11:34:00,vfh,110.67
2021-12-24T11:35:00,vfh,112.22
2021-12-24T11:36:00,vfh,66.44
2021-12-24T11:37:00,vfh,14.02
2021-12-24T11:38:00,vfh,14.51
2021-12-24T11:39:00,vfh,24.19
2021-12-24T11:40:00,vfh,61.44
2021-12-24T11:41:00,vfh,61.53
2021-12-24T11:42:00,vfh,56.17
2021-12-24T11:43:00,vfh,63.77
2021-12-24T11:44:00,vfh,89.11
2021-12-24T11:45:00,vfh,86.90
2021-12-24T11:46:00,vfh,54.70
2021-12-24T11:47:00,vfh,85.44
2021-12-24T11:48:00,vfh,85.44
2021-12-24T11:49:00,vfh,79.69
2021-12-24T11:50:00,vfh,100.67
2021-12-24T11:51:00,vfh,70.98
2021-12-24T11:52:00,vfh,39.06
2021-12-24T11:53:00,vfh,80.86
2021-12-24T11:54:00,vfh,85.87
2021-12-24T11:55:00,vfh,77.94
2021-12-24T11:56:00,vfh,70.15
2021-12-24T11:57:00,vfh,72.37
2021-12-24T11:58:00,vfh,81.39
2021-12-24T11:59:00,vfh,36.24
2021-12-24T12:00:00,vfh,24.74
2021-12-24T12:01:00,vfh,56.63
2021-12-24T12:02:00,vfh,61.89
2021-12-24T12:03:00,vfh,59.05
2021-12-24T12:04:00,vfh,71.74
2021-12-24T12:05:00,vfh,37.72
2021-12-24T12:06:00,vfh,51.80
2021-12-24T12:07:00,vfh,65.04
2021-12-24T12:08:00,vfh,6.91
2021-12-24T12:09:00,vfh,65.15
2021-12-24T12:10:00,vfh,122.10
2021-12-24T12:11:00,vfh,75.25
2021-12-24T12:12:00,vfh,71.32
2021-12-24T12:13:00,vfh,87.21
2021-12-24T12:14:00,vfh,84.78
2021-12-24T12:15:00,vfh,80.85
2021-12-24T12:16:00,vfh,120.49
2021-12-24T12:17:00,vfh,86.22
2021-12-24T12:18:00,vfh,41.11
2021-12-24T12:19:00,vfh,72.22
2021-12-24T12:20:00,vfh,72.14
2021-12-24T12:21:00,vfh,63.19
2021-12-24T12:22:00,vfh,52.30
2021-12-24T12:23:00,vfh,57.76
2021-12-24T12:24:00,vfh,59.22
2021-12-24T12:25:00,vfh,56.29
2021-12-24T12:26:00,vfh,56.29
2021-12-24T12:27:00,vfh,45.73
2021-12-24T12:28:00,vfh,74.96
2021-12-24T12:29:00,vfh,82.71
2021-12-24T12:30:00,vfh,89.36
2021-12-24T12:31:00,vfh,96.53
2021-12-24T12:32:00,vfh,96.53
2021-12-24T12:33:00,vfh,27.36
2021-12-24T12:34:00,vfh,57.03
2021-12-24T12:35:00,vfh,81.83
2021-12-24T12:36:00,vfh,96.20
2021-12-24T12:37:00,vfh,108.93
2021-12-24T12:38:00,vfh,83.33
2021-12-24T12:39:00,vfh,88.53
2021-12-24T12:40:00,vfh,117.63
2021-12-24T12:41:00,vfh,54.67
2021-12-24T12:42:00,vfh,108.95
2021-12-24T12:43:00,vfh,79.52
2021-12-24T12:44:00,vfh,69.94
2021-12-24T12:45:00,vfh,73.92
2021-12-24T12:46:00,vfh,54.77
2021-12-24T12:47:00,vfh,81.76
2021-12-24T12:48:00,vfh,55.45
2021-12-24T12:49:00,vfh,71.63
2021-12-24T12:50:00,vfh,84.83
2021-12-24T12:51:00,vfh,61.27
2021-12-24T12:52:00,vfh,78.62
2021-12-24T12:53:00,vfh,75.65
2021-12-24T12:54:00,vfh,100.61
2021-12-24T12:55:00,vfh,69.03
2021-12-24T12:56:00,vfh,45.69
2021-12-24T12:57:00,vfh,63.38
2021-12-24T12:58:00,vfh,79.38
2021-12-24T12:59:00,vfh,85.08
2021-12-24T13:00:00,vfh,86.29
2021-12-24T13:01:00,vfh,86.29
2021-12-24T13:02:00,vfh,42.95
2021-12-24T13:03:00,vfh,42.95
2021-12-24T13:04:00,vfh,110.12
2021-12-24T13:05:00,vfh,67.93
2021-12-24T13:06:00,vfh,53.42
2021-12-24T13:07:00,vfh,53.42
2021-12-24T13:08:00,vfh,28.89
2021-12-24T13:09:00,vfh,28.89
2021-12-24T13:10:00,vfh,102.12
2021-12-24T13:11:00,vfh,43.89
2021-12-24T13:12:00,vfh,50.62
2021-12-24T13:13:00,vfh,80.12
2021-12-24T13:14:00,vfh,68.28
2021-12-24T13:15:00,vfh,42.76
2021-12-24T13:16:00,vfh,41.18
2021-12-24T13:17:00,vfh,41.18
2021-12-24T13:18:00,vfh,18.49
2021-12-24T13:19:00,vfh,18.49
2021-12-24T13:20:00,vfh,81.62
2021-12-24T13:21:00,vfh,60.00
2021-12-24T13:22:00,vfh,78.30
2021-12-24T13:23:00,vfh,83.65
2021-12-24T13:24:00,vfh,83.65
2021-12-24T13:25:00,vfh,69.20
2021-12-24T13:26:00,vfh,82.45
2021-12-24T13:27:00,vfh,82.78
2021-12-24T13:28:00,vfh,40.61
2021-12-24T13:29:00,vfh,67.76
2021-12-24T13:30:00,vfh,67.76
2021-12-24T13:31:00,vfh,55.59
2021-12-24T13:32:00,vfh,55.59
2021-12-24T13:33:00,vfh,57.48
2021-12-24T13:34:00,vfh,90.75
2021-12-24T13:35:00,vfh,99.82
2021-12-24T13:36:00,vfh,107.19
2021-12-24T13:37:00,vfh,101.65
2021-12-24T13:38:00,vfh,72.75
2021-12-24T13:39:00,vfh,81.00
2021-12-24T13:40:00,vfh,113.11
2021-12-24T13:41:00,vfh,80.29
2021-12-24T13:42:00,vfh,45.68
2021-12-24T13:43:00,vfh,70.48
2021-12-24T13:44:00,vfh,89.66
2021-12-24T13:45:00,vfh,89.66
2021-12-24T13:46:00,vfh,32.35
2021-12-24T13:47:00,vfh,32.35
2021-12-24T13:48:00,vfh,66.52
2021-12-24T13:49:00,vfh,22.84
2021-12-24T13:50:00,vfh,38.86
2021-12-24T13:51:00,vfh,79.63
2021-12-24T13:52:00,vfh,68.55
2021-12-24T13:53:00,vfh,102.99
2021-12-24T13:54:00,vfh,59.79
2021-12-24T13:55:00,vfh,64.24
2021-12-24T13:56:00,vfh,71.29
2021-12-24T13:57:00,vfh,108.85
2021-12-24T13:58:00,vfh,69.22
2021-12-24T13:59:00,vfh,65.52
2021-12-24T14:00:00,vfh,104.99
2021-12-24T14:01:00,vfh,86.66
2021-12-24T14:02:00,vfh,86.66
2021-12-24T14:03:00,vfh,54.69
2021-12-24T14:04:00,vfh,19.57
2021-12-24T14:05:00,vfh,19.53
2021-12-24T14:06:00,vfh,60.65
2021-12-24T14:07:00,vfh,24.57
2021-12-24T14:08:00,vfh,76.01
2021-12-24T14:09:00,vfh,69.57
2021-12-24T14:10:00,vfh,13.33
2021-12-24T14:11:00,vfh,7.40
2021-12-24T14:12:00,vfh,62.05
2021-12-24T14:13:00,vfh,71.33
2021-12-24T14:14:00,vfh,32.71
2021-12-24T14:15:00,vfh,78.72
2021-12-24T14:16:00,vfh,69.90
2021-12-24T14:17:00,vfh,112.58
2021-12-24T14:18:00,vfh,73.06
2021-12-24T14:19:00,vfh,41.26
2021-12-24T14:20:00,vfh,93.37
2021-12-24T14:21:00,vfh,93.37
2021-12-24T14:22:00,vfh,85.12
2021-12-24T14:23:00,vfh,77.91
2021-12-24T14:24:00,vfh,50.98
2021-12-24T14:25:00,vfh,81.52
2021-12-24T14:26:00,vfh,81.52
2021-12-24T14:27:00,vfh,19.35
2021-12-24T14:28:00,vfh,59.38
2021-12-24T14:29:00,vfh,59.38
2021-12-24T14:30:00,vfh,64.87
2021-12-24T14:31:00,vfh,30.52
2021-12-24T14:32:00,vfh,23.45
2021-12-24T14:33:00,vfh,72.82
2021-12-24T14:34:00,vfh,72.63
2021-12-24T14:35:00,vfh,49.11
2021-12-24T14:36:00,vfh,49.11
2021-12-24T14:37:00,vfh,47.54
2021-12-24T14:38:00,vfh,47.54
2021-12-24T14:39:00,vfh,54.65
2021-12-24T14:40:00,vfh,58.91
2021-12-24T14:41:00,vfh,111.98
2021-12-24T14:42:00,vfh,74.75
2021-12-24T14:43:00,vfh,76.84
2021-12-24T14:44:00,vfh,106.25
2021-12-24T14:45:00,vfh,71.21
2021-12-24T14:46:00,vfh,50.97
2021-12-24T14:47:00,vfh,55.34
2021-12-24T14:48:00,vfh,55.34
2021-12-24T14:49:00,vfh,66.78
2021-12-24T14:50:00,vfh,28.73
2021-12-24T14:51:00,vfh,33.59
2021-12-24T14:52:00,vfh,48.23
2021-12-24T14:53:00,vfh,37.26
2021-12-24T14:54:00,vfh,70.33
2021-12-24T14:55:00,vfh,66.96
2021-12-24T14:56:00,vfh,44.15
2021-12-24T14:57:00,vfh,39.43
2021-12-24T14:58:00,vfh,38.90
2021-12-24T14:59:00,vfh,52.03
2021-12-24T15:00:00,vfh,59.61
2021-12-24T15:01:00,vfh,87.24
2021-12-24T15:02:00,vfh,87.24
2021-12-24T15:03:00,vfh,65.79
2021-12-24T15:04:00,vfh,111.18
2021-12-24T15:05:00,vfh,58.67
2021-12-24T15:06:00,vfh,50.35
2021-12-24T15:07:00,vfh,72.59
2021-12-24T15:08:00,vfh,77.69
2021-12-24T15:09:00,vfh,77.69
2021-12-24T15:10:00,vfh,63.03
2021-12-24T15:11:00,vfh,63.03
2021-12-24T15:12:00,vfh,28.71
2021-12-24T15:13:00,vfh,28.71
2021-12-24T15:14:00,vfh,27.21
2021-12-24T15:15:00,vfh,73.28
2021-12-24T15:16:00,vfh,73.28
2021-12-24T15:17:00,vfh,49.34
2021-12-24T15:18:00,vfh,65.61
2021-12-24T15:19:00,vfh,102.65
2021-12-24T15:20:00,vfh,49.69
2021-12-24T15:21:00,vfh,49.69
2021-12-24T15:22:00,vfh,62.71
2021-12-24T15:23:00,vfh,45.32
2021-12-24T15:24:00,vfh,45.32
2021-12-24T15:25:00,vfh,66.79
2021-12-24T15:26:00,vfh,62.96
2021-12-24T15:27:00,vfh,38.55
2021-12-24T15:28:00,vfh,33.16
2021-12-24T15:29:00,vfh,59.59
2021-12-24T15:30:00,vfh,70.28
2021-12-24T15:31:00,vfh,70.60
2021-12-24T15:32:00,vfh,70.60
2021-12-24T15:33:00,vfh,110.41
2021-12-24T15:34:00,vfh,95.74
2021-12-24T15:35:00,vfh,47.02
2021-12-24T15:36:00,vfh,75.01
2021-12-24T15:37:00,vfh,75.01
2021-12-24T15:38:00,vfh,36.82
2021-12-24T15:39:00,vfh,42.97
2021-12-24T15:40:00,vfh,51.09
2021-12-24T15:41:00,vfh,47.64
2021-12-24T15:42:00,vfh,56.69
2021-12-24T15:43:00,vfh,64.14
2021-12-24T15:44:00,vfh,93.07
2021-12-24T15:45:00,vfh,52.01
2021-12-24T15:46:00,vfh,65.36
2021-12-24T15:47:00,vfh,72.52
2021-12-24T15:48:00,vfh,41.50
2021-12-24T15:49:00,vfh,42.01
2021-12-24T15:50:00,vfh,42.01
2021-12-24T15:51:00,vfh,109.79
2021-12-24T15:52:00,vfh,81.81
2021-12-24T15:53:00,vfh,40.29
2021-12-24T15:54:00,vfh,57.65
2021-12-24T15:55:00,vfh,34.79
2021-12-24T15:56:00,vfh,34.79
2021-12-24T15:57:00,vfh,53.45
2021-12-24T15:58:00,vfh,57.19
2021-12-24T15:59:00,vfh,89.14
2021-12-24T16:00:00,vfh,89.14
2021-12-24T16:01:00,vfh,73.94
2021-12-24T16:02:00,vfh,73.94
2021-12-24T16:03:00,vfh,128.69
2021-12-24T16:04:00,vfh,106.87
2021-12-24T16:05:00,vfh,83.03
2021-12-24T16:06:00,vfh,73.54
2021-12-24T16:07:00,vfh,44.93
2021-12-24T16:08:00,vfh,54.01
2021-12-24T16:09:00,vfh,49.10
2021-12-24T16:10:00,vfh,40.09
2021-12-24T16:11:00,vfh,30.20
2021-12-24T16:12:00,vfh,58.78
2021-12-24T16:13:00,vfh,69.49
2021-12-24T16:14:00,vfh,72.05
2021-12-24T16:15:00,vfh,101.73
2021-12-24T16:16:00,vfh,101.73
2021-12-24T16:17:00,vfh,98.26
2021-12-24T16:18:00,vfh,92.31
2021-12-24T16:19:00,vfh,92.31
2021-12-24T16:20:00,vfh,102.39
2021-12-24T16:21:00,vfh,102.39
2021-12-24T16:22:00,vfh,99.67
2021-12-24T16:23:00,vfh,99.48
2021-12-24T16:24:00,vfh,72.54
2021-12-24T16:25:00,vfh,75.15
2021-12-24T16:26:00,vfh,75.15
2021-12-24T16:27:00,vfh,104.17
2021-12-24T16:28:00,vfh,98.37
2021-12-24T16:29:00,vfh,37.92
2021-12-24T16:30:00,vfh,46.78
2021-12-24T16:31:00,vfh,96.67
2021-12-24T16:32:00,vfh,88.77
2021-12-24T16:33:00,vfh,70.18
2021-12-24T16:34:00,vfh,75.76
2021-12-24T16:35:00,vfh,97.48
2021-12-24T16:36:00,vfh,92.28
2021-12-24T16:37:00,vfh,91.37
2021-12-24T16:38:00,vfh,88.60
2021-12-24T16:39:00,vfh,93.44
2021-12-24T16:40:00,vfh,93.44
2021-12-24T16:41:00,vfh,46.19
2021-12-24T16:42:00,vfh,46.75
2021-12-24T16:43:00,vfh,35.58
2021-12-24T16:44:00,vfh,71.29
2021-12-24T16:45:00,vfh,85.70
2021-12-24T16:46:00,vfh,68.77
2021-12-24T16:47:00,vfh,112.55
2021-12-24T16:48:00,vfh,112.55
2021-12-24T16:49:00,vfh,77.68
2021-12-24T16:50:00,vfh,44.65
2021-12-24T16:51:00,vfh,44.65
2021-12-24T16:52:00,vfh,68.94
2021-12-24T16:53:00,vfh,42.00
2021-12-24T16:54:00,vfh,23.77
2021-12-24T16:55:00,vfh,73.31
2021-12-24T16:56:00,vfh,76.64
2021-12-24T16:57:00,vfh,25.26
2021-12-24T16:58:00,vfh,56.13
2021-12-24T16:59:00,vfh,28.53
2021-12-24T17:00:00,vfh,28.53
2021-12-24T17:01:00,vfh,73.28
2021-12-24T17:02:00,vfh,73.28
2021-12-24T17:03:00,vfh,79.82
2021-12-24T17:04:00,vfh,85.79
2021-12-24T17:05:00,vfh,71.33
2021-12-24T17:06:00,vfh,71.33
2021-12-24T17:07:00,vfh,32.86
2021-12-24T17:08:00,vfh,41.36
2021-12-24T17:09:00,vfh,85.64
2021-12-24T17:10:00,vfh,85.64
2021-12-24T17:11:00,vfh,68.80
2021-12-24T17:12:00,vfh,68.80
2021-12-24T17:13:00,vfh,51.29
2021-12-24T17:14:00,vfh,51.29
2021-12-24T17:15:00,vfh,60.96
2021-12-24T17:16:00,vfh,60.96
2021-12-24T17:17:00,vfh,36.89
2021-12-24T17:18:00,vfh,77.54
2021-12-24T17:19:00,vfh,73.57
2021-12-24T17:20:00,vfh,73.57
2021-12-24T17:21:00,vfh,95.92
2021-12-24T17:22:00,vfh,82.31
2021-12-24T17:23:00,vfh,51.67
2021-12-24T17:24:00,vfh,53.47
2021-12-24T17:25:00,vfh,110.59
2021-12-24T17:26:00,vfh,100.92
2021-12-24T17:27:00,vfh,105.11
2021-12-24T17:28:00,vfh,97.05
2021-12-24T17:29:00,vfh,94.15
2021-12-24T17:30:00,vfh,79.79
2021-12-24T17:31:00,vfh,58.26
2021-12-24T17:32:00,vfh,34.58
2021-12-24T17:33:00,vfh,46.42
2021-12-24T17:34:00,vfh,34.83
2021-12-24T17:35:00,vfh,35.82
2021-12-24T17:36:00,vfh,120.86
2021-12-24T17:37:00,vfh,75.76
2021-12-24T17:38:00,vfh,25.67
2021-12-24T17:39:00,vfh,33.93
2021-12-24T17:40:00,vfh,51.49
2021-12-24T17:41:00,vfh,42.19
2021-12-24T17:42:00,vfh,31.12
2021-12-24T17:43:00,vfh,19.11
2021-12-24T17:44:00,vfh,19.11
2021-12-24T17:45:00,vfh,62.23
2021-12-24T17:46:00,vfh,57.30
2021-12-24T17:47:00,vfh,59.52
2021-12-24T17:48:00,vfh,58.03
2021-12-24T17:49:00,vfh,55.48
2021-12-24T17:50:00,vfh,38.09
2021-12-24T17:51:00,vfh,9.79
2021-12-24T17:52:00,vfh,13.70
2021-12-24T17:53:00,vfh,9.37
2021-12-24T17:54:00,vfh,22.40
2021-12-24T17:55:00,vfh,24.36
2021-12-24T17:56:00,vfh,40.59
2021-12-24T17:57:00,vfh,40.59
2021-12-24T17:58:00,vfh,62.41
2021-12-24T17:59:00,vfh,62.41
2021-12-24T18:00:00,vfh,79.10
2021-12-24T18:01:00,vfh,89.42
2021-12-24T18:02:00,vfh,93.32
2021-12-24T18:03:00,vfh,76.98
2021-12-24T18:04:00,vfh,30.39
2021-12-24T18:05:00,vfh,30.39
2021-12-24T18:06:00,vfh,90.83
2021-12-24T18:07:00,vfh,101.79
2021-12-24T18:08:00,vfh,62.97
2021-12-24T18:09:00,vfh,62.97
2021-12-24T18:10:00,vfh,26.48
2021-12-24T18:11:00,vfh,26.48
2021-12-24T18:12:00,vfh,12.96
2021-12-24T18:13:00,vfh,12.96
2021-12-24T18:14:00,vfh,97.85
2021-12-24T18:15:00,vfh,97.85
2021-12-24T18:16:00,vfh,16.58
2021-12-24T18:17:00,vfh,69.21
2021-12-24T18:18:00,vfh,55.54
2021-12-24T18:19:00,vfh,105.52
2021-12-24T18:20:00,vfh,123.89
2021-12-24T18:21:00,vfh,123.89
2021-12-24T18:22:00,vfh,39.35
2021-12-24T18:23:00,vfh,39.35
2021-12-24T18:24:00,vfh,80.26
2021-12-24T18:25:00,vfh,80.26
2021-12-24T18:26:00,vfh,44.37
2021-12-24T18:27:00,vfh,44.37
2021-12-24T18:28:00,vfh,44.83
2021-12-24T18:29:00,vfh,39.21
2021-12-24T18:30:00,vfh,83.48
2021-12-24T18:31:00,vfh,83.48
2021-12-24T18:32:00,vfh,73.66
2021-12-24T18:33:00,vfh,91.24
2021-12-24T18:34:00,vfh,40.41
2021-12-24T18:35:00,vfh,40.41
2021-12-24T18:36:00,vfh,55.02
2021-12-24T18:37:00,vfh,55.02
2021-12-24T18:38:00,vfh,92.22
2021-12-24T18:39:00,vfh,90.57
2021-12-24T18:40:00,vfh,70.67
2021-12-24T18:41:00,vfh,72.31
2021-12-24T18:42:00,vfh,101.22
2021-12-24T18:43:00,vfh,110.16
2021-12-24T18:44:00,vfh,67.16
2021-12-24T18:45:00,vfh,70.87
2021-12-24T18:46:00,vfh,71.77
2021-12-24T18:47:00,vfh,41.63
2021-12-24T18:48:00,vfh,26.92
2021-12-24T18:49:00,vfh,51.23
2021-12-24T18:50:00,vfh,60.34
2021-12-24T18:51:00,vfh,60.34
2021-12-24T18:52:00,vfh,55.46
2021-12-24T18:53:00,vfh,55.46
2021-12-24T18:54:00,vfh,85.59
2021-12-24T18:55:00,vfh,85.59
2021-12-24T18:56:00,vfh,55.77
2021-12-24T18:57:00,vfh,56.63
2021-12-24T18:58:00,vfh,63.89
2021-12-24T18:59:00,vfh,50.42
2021-12-24T19:00:00,vfh,44.28
2021-12-24T19:01:00,vfh,30.37
2021-12-24T19:02:00,vfh,45.59
2021-12-24T19:03:00,vfh,52.36
2021-12-24T19:04:00,vfh,41.51
2021-12-24T19:05:00,vfh,49.22
2021-12-24T19:06:00,vfh,98.69
2021-12-24T19:07:00,vfh,98.69
2021-12-24T19:08:00,vfh,90.79
2021-12-24T19:09:00,vfh,42.98
2021-12-24T19:10:00,vfh,42.98
2021-12-24T19:11:00,vfh,94.95
2021-12-24T19:12:00,vfh,40.65
2021-12-24T19:13:00,vfh,40.65
2021-12-24T19:14:00,vfh,40.70
2021-12-24T19:15:00,vfh,95.64
2021-12-24T19:16:00,vfh,59.12
2021-12-24T19:17:00,vfh,61.31
2021-12-24T19:18:00,vfh,22.91
2021-12-24T19:19:00,vfh,39.93
2021-12-24T19:20:00,vfh,38.29
2021-12-24T19:21:00,vfh,17.83
2021-12-24T19:22:00,vfh,31.45
2021-12-24T19:23:00,vfh,30.68
2021-12-24T19:24:00,vfh,32.26
2021-12-24T19:25:00,vfh,32.26
2021-12-24T19:26:00,vfh,61.59
2021-12-24T19:27:00,vfh,7.77
2021-12-24T19:28:00,vfh,40.95
2021-12-24T19:29:00,vfh,89.43
2021-12-24T19:30:00,vfh,89.12
2021-12-24T19:31:00,vfh,93.94
2021-12-24T19:32:00,vfh,86.51
2021-12-24T19:33:00,vfh,101.92
2021-12-24T19:34:00,vfh,103.67
2021-12-24T19:35:00,vfh,100.27
2021-12-24T19:36:00,vfh,103.59
2021-12-24T19:37:00,vfh,99.06
2021-12-24T19:38:00,vfh,55.61
2021-12-24T19:39:00,vfh,55.61
2021-12-24T19:40:00,vfh,98.64
2021-12-24T19:41:00,vfh,57.05
2021-12-24T19:42:00,vfh,53.42
2021-12-24T19:43:00,vfh,105.60
2021-12-24T19:44:00,vfh,100.21
2021-12-24T19:45:00,vfh,51.50
2021-12-24T19:46:00,vfh,51.50
2021-12-24T19:47:00,vfh,11.83
2021-12-24T19:48:00,vfh,11.19
2021-12-24T19:49:00,vfh,15.07
2021-12-24T19:50:00,vfh,59.86
2021-12-24T19:51:00,vfh,69.45
2021-12-24T19:52:00,vfh,68.27
2021-12-24T19:53:00,vfh,57.16
2021-12-24T19:54:00,vfh,49.74
2021-12-24T19:55:00,vfh,101.25
2021-12-24T19:56:00,vfh,57.48
2021-12-24T19:57:00,vfh,33.25
2021-12-24T19:58:00,vfh,46.43
2021-12-24T19:59:00,vfh,49.02
2021-12-24T20:00:00,vfh,45.50
2021-12-24T20:01:00,vfh,65.66
2021-12-24T20:02:00,vfh,126.18
2021-12-24T20:03:00,vfh,116.69
2021-12-24T20:04:00,vfh,116.51
2021-12-24T20:05:00,vfh,108.86
2021-12-24T20:06:00,vfh,104.87
2021-12-24T20:07:00,vfh,95.34
2021-12-24T20:08:00,vfh,84.19
2021-12-24T20:09:00,vfh,72.81
2021-12-24T20:10:00,vfh,82.11
2021-12-24T20:11:00,vfh,61.42
2021-12-24T20:12:00,vfh,61.42
2021-12-24T20:13:00,vfh,93.73
2021-12-24T20:14:00,vfh,93.73
2021-12-24T20:15:00,vfh,75.31
2021-12-24T20:16:00,vfh,40.66
2021-12-24T20:17:00,vfh,40.66
2021-12-24T20:18:00,vfh,50.40
2021-12-24T20:19:00,vfh,46.63
2021-12-24T20:20:00,vfh,43.32
2021-12-24T20:21:00,vfh,72.00
2021-12-24T20:22:00,vfh,72.00
2021-12-24T20:23:00,vfh,61.60
2021-12-24T20:24:00,vfh,64.05
2021-12-24T20:25:00,vfh,84.02
2021-12-24T20:26:00,vfh,89.41
2021-12-24T20:27:00,vfh,93.82
2021-12-24T20:28:00,vfh,58.03
2021-12-24T20:29:00,vfh,46.56
2021-12-24T20:30:00,vfh,97.55
2021-12-24T20:31:00,vfh,43.45
2021-12-24T20:32:00,vfh,36.97
2021-12-24T20:33:00,vfh,40.42
2021-12-24T20:34:00,vfh,46.86
2021-12-24T20:35:00,vfh,68.34
2021-12-24T20:36:00,vfh,73.08
2021-12-24T20:37:00,vfh,69.45
2021-12-24T20:38:00,vfh,54.19
2021-12-24T20:39:00,vfh,45.62
2021-12-24T20:40:00,vfh,66.04
2021-12-24T20:41:00,vfh,61.91
2021-12-24T20:42:00,vfh,60.09
2021-12-24T20:43:00,vfh,94.31
2021-12-24T20:44:00,vfh,57.44
2021-12-24T20:45:00,vfh,63.83
2021-12-24T20:46:00,vfh,60.52
2021-12-24T20:47:00,vfh,50.60
2021-12-24T20:48:00,vfh,98.33
2021-12-24T20:49:00,vfh,109.00
2021-12-24T20:50:00,vfh,97.17
2021-12-24T20:51:00,vfh,97.17
2021-12-24T20:52:00,vfh,108.28
2021-12-24T20:53:00,vfh,66.55
2021-12-24T20:54:00,vfh,72.85
2021-12-24T20:55:00,vfh,75.13
2021-12-24T20:56:00,vfh,44.83
2021-12-24T20:57:00,vfh,22.45
2021-12-24T20:58:00,vfh,122.43
2021-12-24T20:59:00,vfh,88.12
2021-12-24T21:00:00,vfh,89.72
2021-12-24T21:01:00,vfh,122.89
2021-12-24T21:02:00,vfh,84.78
2021-12-24T21:03:00,vfh,84.78
2021-12-24T21:04:00,vfh,74.74
2021-12-24T21:05:00,vfh,95.07
2021-12-24T21:06:00,vfh,95.07
2021-12-24T21:07:00,vfh,67.54
2021-12-24T21:08:00,vfh,59.93
2021-12-24T21:09:00,vfh,107.04
2021-12-24T21:10:00,vfh,107.04
2021-12-24T21:11:00,vfh,95.97
2021-12-24T21:12:00,vfh,84.20
2021-12-24T21:13:00,vfh,48.31
2021-12-24T21:14:00,vfh,38.75
2021-12-24T21:15:00,vfh,72.78
2021-12-24T21:16:00,vfh,41.00
2021-12-24T21:17:00,vfh,51.13
2021-12-24T21:18:00,vfh,33.47
2021-12-24T21:19:00,vfh,57.77
2021-12-24T21:20:00,vfh,108.53
2021-12-24T21:21:00,vfh,108.53
2021-12-24T21:22:00,vfh,65.11
2021-12-24T21:23:00,vfh,65.11
2021-12-24T21:24:00,vfh,41.19
2021-12-24T21:25:00,vfh,33.35
2021-12-24T21:26:00,vfh,68.32
2021-12-24T21:27:00,vfh,110.87
2021-12-24T21:28:00,vfh,76.72
2021-12-24T21:29:00,vfh,94.25
2021-12-24T21:30:00,vfh,103.93
2021-12-24T21:31:00,vfh,76.26
2021-12-24T21:32:00,vfh,72.17
2021-12-24T21:33:00,vfh,72.17
2021-12-24T21:34:00,vfh,54.47
2021-12-24T21:35:00,vfh,42.62
2021-12-24T21:36:00,vfh,36.98
2021-12-24T21:37:00,vfh,105.33
2021-12-24T21:38:00,vfh,105.33
2021-12-24T21:39:00,vfh,51.37
2021-12-24T21:40:00,vfh,51.37
2021-12-24T21:41:00,vfh,47.36
2021-12-24T21:42:00,vfh,39.52
2021-12-24T21:43:00,vfh,68.78
2021-12-24T21:44:00,vfh,116.23
2021-12-24T21:45:00,vfh,54.98
2021-12-24T21:46:00,vfh,119.62
2021-12-24T21:47:00,vfh,72.69
2021-12-24T21:48:00,vfh,68.25
2021-12-24T21:49:00,vfh,101.17
2021-12-24T21:50:00,vfh,99.83
2021-12-24T21:51:00,vfh,85.09
2021-12-24T21:52:00,vfh,56.43
2021-12-24T21:53:00,vfh,56.43
2021-12-24T21:54:00,vfh,117.71
2021-12-24T21:55:00,vfh,96.69
2021-12-24T21:56:00,vfh,41.85
2021-12-24T21:57:00,vfh,43.37
2021-12-24T21:58:00,vfh,50.61
2021-12-24T21:59:00,vfh,38.82
2021-12-24T22:00:00,vfh,38.82
2021-12-24T22:01:00,vfh,83.86
2021-12-24T22:02:00,vfh,59.69
2021-12-24T22:03:00,vfh,66.15
2021-12-24T22:04:00,vfh,45.47
2021-12-24T22:05:00,vfh,42.86
2021-12-24T22:06:00,vfh,100.82
2021-12-24T22:07:00,vfh,99.06
2021-12-24T22:08:00,vfh,80.51
2021-12-24T22:09:00,vfh,78.21
2021-12-24T22:10:00,vfh,41.48
2021-12-24T22:11:00,vfh,41.35
