#datetime,building,power
2022-02-24T19:47:00,pth,3.60
2022-02-24T19:48:00,pth,2.40
2022-02-24T19:50:00,pth,3.60
2022-02-24T19:51:00,pth,2.40
2022-02-24T19:53:00,pth,4.80
2022-02-24T19:55:00,pth,4.80
2022-02-24T19:56:00,pth,2.40
2022-02-24T19:57:00,pth,2.40
2022-02-24T19:59:00,pth,3.60
2022-02-24T20:00:00,pth,2.40
2022-02-24T20:02:00,pth,3.60
2022-02-24T20:03:00,pth,2.40
2022-02-24T20:04:00,pth,2.40
2022-02-24T20:06:00,pth,4.80
2022-02-24T20:07:00,pth,1.20
2022-02-24T20:09:00,pth,4.80
2022-02-24T20:10:00,pth,2.40
2022-02-24T20:11:00,pth,1.20
2022-02-24T20:13:00,pth,4.80
2022-02-24T20:14:00,pth,1.20
2022-02-24T20:15:00,pth,2.40
2022-02-24T20:17:00,pth,3.60
2022-02-24T20:19:00,pth,4.80
2022-02-24T20:20:00,pth,2.40
2022-02-24T20:22:00,pth,3.60
2022-02-24T20:23:00,pth,2.40
2022-02-24T20:25:00,pth,4.80
2022-02-24T20:27:00,pth,3.60
2022-02-24T20:28:00,pth,2.40
2022-02-24T20:30:00,pth,4.80
2022-02-24T20:32:00,pth,4.80
2022-02-24T20:34:00,pth,3.60
2022-02-24T20:36:00,pth,4.80
2022-02-24T20:38:00,pth,4.80
2022-02-24T20:40:00,pth,3.60
2022-02-24T20:41:00,pth,2.40
2022-02-24T20:43:00,pth,6.00
2022-02-24T20:44:00,pth,4.80
2022-02-24T20:46:00,pth,8.40
2022-02-24T20:48:00,pth,7.20
2022-02-24T20:50:00,pth,6.00
2022-02-24T20:52:00,pth,6.00
2022-02-24T20:53:00,pth,2.40
2022-02-24T20:55:00,pth,6.00
2022-02-24T20:57:00,pth,4.80
2022-02-24T20:59:00,pth,6.01
2022-02-24T21:01:00,pth,4.80
2022-02-24T21:02:00,pth,2.40
2022-02-24T21:04:00,pth,3.60
2022-02-24T21:06:00,pth,4.80
2022-02-24T21:08:00,pth,4.80
2022-02-24T21:10:00,pth,6.00
2022-02-24T21:12:00,pth,6.00
2022-02-24T21:14:00,pth,7.20
2022-02-24T21:16:00,pth,6.01
2022-02-24T21:17:00,pth,3.60
2022-02-24T21:19:00,pth,7.20
2022-02-24T21:21:00,pth,7.20
2022-02-24T21:23:00,pth,6.00
2022-02-24T21:25:00,pth,4.80
2022-02-24T21:27:00,pth,6.00
2022-02-24T21:28:00,pth,2.40
2022-02-24T21:30:00,pth,4.80
2022-02-24T21:31:00,pth,3.60
2022-02-24T21:33:00,pth,4.80
2022-02-24T21:34:00,pth,2.40
2022-02-24T21:36:00,pth,4.80
2022-02-24T21:37:00,pth,2.40
2022-02-24T21:39:00,pth,6.00
2022-02-24T21:41:00,pth,4.80
2022-02-24T21:43:00,pth,4.80
2022-02-24T21:44:00,pth,2.40
2022-02-24T21:46:00,pth,6.00
2022-02-24T21:47:00,pth,2.40
2022-02-24T21:49:00,pth,4.80
2022-02-24T21:51:00,pth,6.01
2022-02-24T21:53:00,pth,4.80
2022-02-24T21:54:00,pth,2.40
2022-02-24T21:56:00,pth,6.00
2022-02-24T21:58:00,pth,4.80
2022-02-24T22:00:00,pth,4.80
2022-02-24T22:02:00,pth,4.80
2022-02-24T22:03:00,pth,2.40
2022-02-24T22:05:00,pth,4.80
2022-02-24T22:06:00,pth,1.20
2022-02-24T22:08:00,pth,4.80
2022-02-24T22:10:00,pth,4.80
2022-02-24T22:12:00,pth,4.80
2022-02-24T22:13:00,pth,2.40
2022-02-24T22:15:00,pth,6.00
2022-02-24T22:16:00,pth,2.40
2022-02-24T22:18:00,pth,4.80
2022-02-24T22:20:00,pth,4.80
2022-02-24T22:22:00,pth,4.80
2022-02-24T22:24:00,pth,4.80
2022-02-24T22:26:00,pth,4.80
2022-02-24T22:28:00,pth,6.00
2022-02-24T22:30:00,pth,4.80
2022-02-24T22:32:00,pth,6.00
2022-02-24T22:33:00,pth,2.40
2022-02-24T22:35:00,pth,4.80
2022-02-24T22:37:00,pth,6.00
2022-02-24T22:38:00,pth,2.40
2022-02-24T22:40:00,pth,4.80
2022-02-24T22:41:00,pth,2.40
2022-02-24T22:43:00,pth,6.00
2022-02-24T22:44:00,pth,2.40
2022-02-24T22:46:00,pth,3.60
2022-02-24T22:48:00,pth,4.80
2022-02-24T22:50:00,pth,4.80
2022-02-24T22:51:00,pth,2.40
2022-02-24T22:53:00,pth,4.80
2022-02-24T22:55:00,pth,4.80
2022-02-24T22:57:00,pth,4.80
2022-02-24T22:59:00,pth,4.80
2022-02-24T23:01:00,pth,4.80
2022-02-24T23:03:00,pth,4.80
2022-02-24T23:04:00,pth,2.40
2022-02-24T23:06:00,pth,4.80
2022-02-24T23:07:00,pth,2.40
2022-02-24T23:09:00,pth,4.80
2022-02-24T23:11:00,pth,4.80
2022-02-24T23:12:00,pth,2.40
2022-02-24T23:14:00,pth,6.00
2022-02-24T23:16:00,pth,7.20
2022-02-24T23:17:00,pth,3.60
2022-02-24T23:19:00,pth,6.00
2022-02-24T23:20:00,pth,2.40
2022-02-24T23:21:00,pth,2.40
2022-02-24T23:23:00,pth,4.80
2022-02-24T23:24:00,pth,2.40
2022-02-24T23:26:00,pth,6.01
2022-02-24T23:27:00,pth,2.40
2022-02-24T23:29:00,pth,6.00
2022-02-24T23:30:00,pth,2.40
2022-02-24T23:32:00,pth,4.80
2022-02-24T23:34:00,pth,6.01
2022-02-24T23:35:00,pth,2.40
2022-02-24T23:37:00,pth,6.01
2022-02-24T23:39:00,pth,4.80
2022-02-24T23:41:00,pth,4.80
2022-02-24T23:42:00,pth,2.40
2022-02-24T23:43:00,pth,3.60
2022-02-24T23:44:00,pth,2.40
2022-02-24T23:45:00,pth,2.40
2022-02-24T23:47:00,pth,4.80
2022-02-24T23:49:00,pth,4.80
2022-02-24T23:51:00,pth,3.60
2022-02-24T23:52:00,pth,2.40
2022-02-24T23:54:00,pth,4.80
2022-02-24T23:56:00,pth,4.80
2022-02-24T23:57:00,pth,1.20
2022-02-24T23:58:00,pth,2.40
