#datetime,building,power
2022-09-24T19:43:00,ptr,19.78
2022-09-24T19:45:00,ptr,14.41
2022-09-24T19:46:00,ptr,8.99
2022-09-24T19:48:00,ptr,17.40
2022-09-24T19:50:00,ptr,14.41
2022-09-24T19:51:00,ptr,8.38
2022-09-24T19:53:00,ptr,20.42
2022-09-24T19:55:00,ptr,16.79
2022-09-24T19:57:00,ptr,17.40
2022-09-24T19:59:00,ptr,14.38
2022-09-24T20:01:00,ptr,25.81
2022-09-24T20:03:00,ptr,34.80
2022-09-24T20:05:00,ptr,31.79
2022-09-24T20:07:00,ptr,31.82
2022-09-24T20:09:00,ptr,34.19
2022-09-24T20:11:00,ptr,34.80
2022-09-24T20:13:00,ptr,31.79
2022-09-24T20:15:00,ptr,34.22
2022-09-24T20:17:00,ptr,31.79
2022-09-24T20:19:00,ptr,31.82
2022-09-24T20:21:00,ptr,31.79
2022-09-24T20:23:00,ptr,25.81
2022-09-24T20:25:00,ptr,31.79
2022-09-24T20:27:00,ptr,25.81
2022-09-24T20:28:00,ptr,14.38
2022-09-24T20:30:00,ptr,28.80
2022-09-24T20:32:00,ptr,31.82
2022-09-24T20:34:00,ptr,22.79
2022-09-24T20:35:00,ptr,17.40
2022-09-24T20:37:00,ptr,25.81
2022-09-24T20:39:00,ptr,28.80
2022-09-24T20:40:00,ptr,11.40
2022-09-24T20:42:00,ptr,28.80
2022-09-24T20:44:00,ptr,28.80
2022-09-24T20:46:00,ptr,25.81
2022-09-24T20:48:00,ptr,26.40
2022-09-24T20:50:00,ptr,25.78
2022-09-24T20:51:00,ptr,14.41
2022-09-24T20:53:00,ptr,25.78
2022-09-24T20:55:00,ptr,25.81
2022-09-24T20:57:00,ptr,28.80
2022-09-24T20:58:00,ptr,8.99
2022-09-24T21:00:00,ptr,16.82
2022-09-24T21:02:00,ptr,17.40
2022-09-24T21:03:00,ptr,17.40
2022-09-24T21:04:00,ptr,17.40
2022-09-24T21:06:00,ptr,14.38
2022-09-24T21:08:00,ptr,17.40
2022-09-24T21:10:00,ptr,17.40
2022-09-24T21:11:00,ptr,8.41
2022-09-24T21:13:00,ptr,17.40
2022-09-24T21:15:00,ptr,17.40
2022-09-24T21:17:00,ptr,16.79
2022-09-24T21:19:00,ptr,17.40
2022-09-24T21:21:00,ptr,17.40
2022-09-24T21:22:00,ptr,8.41
2022-09-24T21:24:00,ptr,17.37
2022-09-24T21:26:00,ptr,14.41
2022-09-24T21:28:00,ptr,20.39
2022-09-24T21:30:00,ptr,17.40
2022-09-24T21:32:00,ptr,14.41
2022-09-24T21:34:00,ptr,16.79
2022-09-24T21:36:00,ptr,17.40
2022-09-24T21:38:00,ptr,17.40
2022-09-24T21:39:00,ptr,8.41
2022-09-24T21:41:00,ptr,17.40
2022-09-24T21:42:00,ptr,8.99
2022-09-24T21:44:00,ptr,19.80
2022-09-24T21:46:00,ptr,17.40
2022-09-24T21:48:00,ptr,17.40
2022-09-24T21:50:00,ptr,14.38
2022-09-24T21:52:00,ptr,17.40
2022-09-24T21:54:00,ptr,16.79
2022-09-24T21:55:00,ptr,9.02
2022-09-24T21:57:00,ptr,14.38
2022-09-24T21:59:00,ptr,17.40
2022-09-24T22:01:00,ptr,16.79
2022-09-24T22:03:00,ptr,17.40
2022-09-24T22:05:00,ptr,17.40
2022-09-24T22:07:00,ptr,17.40
2022-09-24T22:09:00,ptr,17.40
2022-09-24T22:11:00,ptr,16.82
2022-09-24T22:12:00,ptr,8.99
2022-09-24T22:13:00,ptr,8.41
2022-09-24T22:15:00,ptr,17.37
2022-09-24T22:16:00,ptr,8.41
2022-09-24T22:18:00,ptr,17.40
2022-09-24T22:20:00,ptr,17.40
2022-09-24T22:22:00,ptr,20.39
2022-09-24T22:24:00,ptr,16.82
2022-09-24T22:25:00,ptr,8.99
2022-09-24T22:27:00,ptr,17.40
2022-09-24T22:29:00,ptr,16.79
2022-09-24T22:31:00,ptr,17.40
2022-09-24T22:32:00,ptr,8.99
2022-09-24T22:34:00,ptr,16.82
2022-09-24T22:35:00,ptr,8.99
2022-09-24T22:37:00,ptr,17.40
2022-09-24T22:39:00,ptr,16.79
2022-09-24T22:41:00,ptr,17.40
2022-09-24T22:43:00,ptr,17.40
2022-09-24T22:45:00,ptr,17.40
2022-09-24T22:47:00,ptr,17.40
2022-09-24T22:49:00,ptr,14.41
2022-09-24T22:51:00,ptr,16.79
2022-09-24T22:53:00,ptr,17.40
2022-09-24T22:55:00,ptr,17.40
2022-09-24T22:57:00,ptr,17.40
2022-09-24T22:58:00,ptr,8.41
2022-09-24T23:00:00,ptr,20.39
2022-09-24T23:02:00,ptr,17.40
2022-09-24T23:03:00,ptr,5.39
2022-09-24T23:05:00,ptr,17.40
2022-09-24T23:07:00,ptr,17.40
2022-09-24T23:09:00,ptr,17.40
2022-09-24T23:10:00,ptr,8.41
2022-09-24T23:12:00,ptr,17.40
2022-09-24T23:13:00,ptr,8.38
2022-09-24T23:15:00,ptr,17.40
2022-09-24T23:17:00,ptr,17.40
