#datetime,building,power
2023-08-07T18:55:00,cff,32.40
2023-08-07T18:57:00,cff,33.60
2023-08-07T18:58:00,cff,18.00
2023-08-07T19:00:00,cff,34.79
2023-08-07T19:01:00,cff,16.80
2023-08-07T19:03:00,cff,32.40
2023-08-07T19:04:00,cff,16.80
2023-08-07T19:06:00,cff,36.01
2023-08-07T19:08:00,cff,37.19
2023-08-07T19:10:00,cff,34.80
2023-08-07T19:12:00,cff,33.59
2023-08-07T19:14:00,cff,32.40
2023-08-07T19:15:00,cff,16.80
2023-08-07T19:17:00,cff,32.40
2023-08-07T19:19:00,cff,32.40
2023-08-07T19:21:00,cff,33.60
2023-08-07T19:23:00,cff,33.59
2023-08-07T19:25:00,cff,32.40
2023-08-07T19:26:00,cff,15.60
2023-08-07T19:28:00,cff,33.60
2023-08-07T19:29:00,cff,15.60
2023-08-07T19:31:00,cff,33.60
2023-08-07T19:33:00,cff,34.79
2023-08-07T19:35:00,cff,34.80
2023-08-07T19:37:00,cff,32.40
2023-08-07T19:38:00,cff,16.80
2023-08-07T19:39:00,cff,16.80
2023-08-07T19:41:00,cff,33.59
2023-08-07T19:43:00,cff,33.60
2023-08-07T19:45:00,cff,34.80
2023-08-07T19:47:00,cff,34.80
2023-08-07T19:49:00,cff,34.79
2023-08-07T19:51:00,cff,33.60
2023-08-07T19:53:00,cff,34.80
2023-08-07T19:54:00,cff,17.99
2023-08-07T19:56:00,cff,33.60
2023-08-07T19:58:00,cff,33.60
2023-08-07T20:00:00,cff,33.60
2023-08-07T20:01:00,cff,16.80
2023-08-07T20:03:00,cff,33.59
2023-08-07T20:04:00,cff,33.60
2023-08-07T20:06:00,cff,16.80
2023-08-07T20:08:00,cff,34.80
2023-08-07T20:10:00,cff,51.59
2023-08-07T20:12:00,cff,18.00
2023-08-07T20:14:00,cff,36.01
2023-08-07T20:16:00,cff,33.59
2023-08-07T20:18:00,cff,34.80
2023-08-07T20:20:00,cff,34.80
2023-08-07T20:22:00,cff,50.39
2023-08-07T20:25:00,cff,34.80
2023-08-07T20:26:00,cff,16.80
2023-08-07T20:28:00,cff,33.60
2023-08-07T20:30:00,cff,34.79
2023-08-07T20:31:00,cff,16.80
2023-08-07T20:33:00,cff,36.01
2023-08-07T20:34:00,cff,18.00
2023-08-07T20:36:00,cff,35.99
2023-08-07T20:37:00,cff,18.00
2023-08-07T20:39:00,cff,36.01
2023-08-07T20:40:00,cff,37.19
2023-08-07T20:43:00,cff,37.21
2023-08-07T20:44:00,cff,18.00
2023-08-07T20:46:00,cff,37.19
2023-08-07T20:48:00,cff,36.01
2023-08-07T20:50:00,cff,34.79
2023-08-07T20:51:00,cff,19.20
2023-08-07T20:53:00,cff,37.21
2023-08-07T20:55:00,cff,35.99
2023-08-07T20:56:00,cff,19.20
2023-08-07T20:57:00,cff,19.20
2023-08-07T20:59:00,cff,35.99
2023-08-07T21:00:00,cff,19.20
2023-08-07T21:02:00,cff,34.80
2023-08-07T21:03:00,cff,17.99
2023-08-07T21:05:00,cff,36.01
2023-08-07T21:06:00,cff,16.80
2023-08-07T21:08:00,cff,38.39
2023-08-07T21:10:00,cff,38.41
2023-08-07T21:12:00,cff,37.19
2023-08-07T21:14:00,cff,36.01
2023-08-07T21:16:00,cff,37.19
2023-08-07T21:18:00,cff,37.21
2023-08-07T21:19:00,cff,18.00
2023-08-07T21:21:00,cff,37.19
2023-08-07T21:23:00,cff,36.01
2023-08-07T21:25:00,cff,38.39
2023-08-07T21:26:00,cff,19.20
2023-08-07T21:28:00,cff,37.21
2023-08-07T21:30:00,cff,37.19
2023-08-07T21:31:00,cff,19.20
2023-08-07T21:33:00,cff,38.39
2023-08-07T21:35:00,cff,38.41
2023-08-07T21:36:00,cff,20.39
2023-08-07T21:38:00,cff,37.21
2023-08-07T21:40:00,cff,38.39
2023-08-07T21:42:00,cff,38.41
2023-08-07T21:44:00,cff,40.80
2023-08-07T21:45:00,cff,20.41
2023-08-07T21:46:00,cff,20.39
2023-08-07T21:48:00,cff,38.41
2023-08-07T21:50:00,cff,37.19
2023-08-07T21:51:00,cff,19.20
2023-08-07T21:53:00,cff,38.39
2023-08-07T21:55:00,cff,37.21
2023-08-07T21:56:00,cff,19.20
2023-08-07T21:57:00,cff,34.79
2023-08-07T21:59:00,cff,18.00
2023-08-07T22:01:00,cff,38.41
2023-08-07T22:03:00,cff,60.00
2023-08-07T22:06:00,cff,38.39
2023-08-07T22:08:00,cff,38.39
2023-08-07T22:09:00,cff,19.20
2023-08-07T22:11:00,cff,37.21
2023-08-07T22:13:00,cff,38.39
2023-08-07T22:15:00,cff,38.41
2023-08-07T22:16:00,cff,19.19
2023-08-07T22:18:00,cff,37.21
2023-08-07T22:19:00,cff,20.39
2023-08-07T22:21:00,cff,37.21
2023-08-07T22:23:00,cff,39.59
2023-08-07T22:24:00,cff,18.00
2023-08-07T22:25:00,cff,19.20
2023-08-07T22:26:00,cff,19.20
2023-08-07T22:28:00,cff,40.80
2023-08-07T22:30:00,cff,39.59
2023-08-07T22:31:00,cff,20.41
2023-08-07T22:33:00,cff,39.59
2023-08-07T22:35:00,cff,40.80
2023-08-07T22:37:00,cff,39.61
2023-08-07T22:39:00,cff,39.59
2023-08-07T22:40:00,cff,20.41
2023-08-07T22:41:00,cff,19.20
2023-08-07T22:43:00,cff,39.59
2023-08-07T22:44:00,cff,20.41
2023-08-07T22:46:00,cff,39.59
2023-08-07T22:48:00,cff,39.59
2023-08-07T22:49:00,cff,19.20
2023-08-07T22:51:00,cff,39.59
2023-08-07T22:53:00,cff,40.81
2023-08-07T22:54:00,cff,19.19
2023-08-07T22:56:00,cff,39.61
2023-08-07T22:58:00,cff,39.59
2023-08-07T23:00:00,cff,39.59
2023-08-07T23:02:00,cff,37.21
2023-08-07T23:03:00,cff,18.00
2023-08-07T23:05:00,cff,38.39
2023-08-07T23:06:00,cff,19.20
2023-08-07T23:08:00,cff,38.39
2023-08-07T23:10:00,cff,38.41
2023-08-07T23:11:00,cff,19.19
2023-08-07T23:13:00,cff,38.41
2023-08-07T23:14:00,cff,20.41
2023-08-07T23:16:00,cff,38.39
2023-08-07T23:18:00,cff,40.80
2023-08-07T23:20:00,cff,37.21
2023-08-07T23:21:00,cff,20.39
2023-08-07T23:23:00,cff,39.61
