#datetime,building,power
2022-02-05T11:39:00,prt,45.59
2022-02-05T11:40:00,prt,48.14
2022-02-05T11:41:00,prt,49.27
2022-02-05T11:42:00,prt,49.34
2022-02-05T11:43:00,prt,48.23
2022-02-05T11:44:00,prt,47.20
2022-02-05T11:45:00,prt,46.11
2022-02-05T11:46:00,prt,45.11
2022-02-05T11:47:00,prt,47.16
2022-02-05T11:48:00,prt,44.85
2022-02-05T11:49:00,prt,53.65
2022-02-05T11:50:00,prt,47.43
2022-02-05T11:51:00,prt,44.80
2022-02-05T11:52:00,prt,44.01
2022-02-05T11:53:00,prt,44.90
2022-02-05T11:54:00,prt,47.30
2022-02-05T11:55:00,prt,46.64
2022-02-05T11:56:00,prt,44.06
2022-02-05T11:57:00,prt,44.29
2022-02-05T11:58:00,prt,47.32
2022-02-05T11:59:00,prt,45.74
2022-02-05T12:00:00,prt,48.93
2022-02-05T12:01:00,prt,48.37
2022-02-05T12:02:00,prt,52.76
2022-02-05T12:03:00,prt,49.07
2022-02-05T12:04:00,prt,40.62
2022-02-05T12:05:00,prt,39.65
2022-02-05T12:06:00,prt,38.76
2022-02-05T12:07:00,prt,37.66
2022-02-05T12:08:00,prt,38.88
2022-02-05T12:09:00,prt,36.24
2022-02-05T12:10:00,prt,37.61
2022-02-05T12:11:00,prt,35.68
2022-02-05T12:12:00,prt,37.03
2022-02-05T12:13:00,prt,35.53
2022-02-05T12:14:00,prt,38.52
2022-02-05T12:15:00,prt,37.83
2022-02-05T12:16:00,prt,37.08
2022-02-05T12:17:00,prt,36.66
2022-02-05T12:18:00,prt,36.44
2022-02-05T12:19:00,prt,40.25
2022-02-05T12:20:00,prt,37.04
2022-02-05T12:21:00,prt,37.44
2022-02-05T12:22:00,prt,37.73
2022-02-05T12:23:00,prt,40.33
2022-02-05T12:24:00,prt,39.44
2022-02-05T12:25:00,prt,41.80
2022-02-05T12:26:00,prt,41.04
2022-02-05T12:27:00,prt,40.38
2022-02-05T12:28:00,prt,37.37
2022-02-05T12:29:00,prt,35.64
2022-02-05T12:30:00,prt,36.08
2022-02-05T12:31:00,prt,35.75
2022-02-05T12:32:00,prt,36.31
2022-02-05T12:33:00,prt,37.74
2022-02-05T12:34:00,prt,37.10
2022-02-05T12:35:00,prt,35.29
2022-02-05T12:36:00,prt,35.08
2022-02-05T12:37:00,prt,37.61
2022-02-05T12:38:00,prt,37.83
2022-02-05T12:39:00,prt,35.18
2022-02-05T12:40:00,prt,34.20
2022-02-05T12:41:00,prt,37.40
2022-02-05T12:42:00,prt,36.47
2022-02-05T12:43:00,prt,34.26
2022-02-05T12:44:00,prt,33.72
2022-02-05T12:45:00,prt,34.07
2022-02-05T12:46:00,prt,32.72
2022-02-05T12:47:00,prt,36.34
2022-02-05T12:48:00,prt,36.90
2022-02-05T12:49:00,prt,35.31
2022-02-05T12:50:00,prt,40.86
2022-02-05T12:51:00,prt,43.18
2022-02-05T12:52:00,prt,40.89
2022-02-05T12:53:00,prt,40.14
2022-02-05T12:54:00,prt,39.42
2022-02-05T12:55:00,prt,35.65
2022-02-05T12:56:00,prt,34.86
2022-02-05T12:57:00,prt,35.29
2022-02-05T12:58:00,prt,32.31
2022-02-05T12:59:00,prt,33.57
2022-02-05T13:00:00,prt,32.47
2022-02-05T13:01:00,prt,31.81
2022-02-05T13:02:00,prt,29.84
2022-02-05T13:03:00,prt,30.51
2022-02-05T13:04:00,prt,31.48
2022-02-05T13:05:00,prt,30.44
2022-02-05T13:06:00,prt,29.62
2022-02-05T13:07:00,prt,32.28
2022-02-05T13:08:00,prt,32.75
2022-02-05T13:09:00,prt,34.51
2022-02-05T13:10:00,prt,34.09
2022-02-05T13:11:00,prt,31.31
2022-02-05T13:12:00,prt,33.06
2022-02-05T13:13:00,prt,34.60
2022-02-05T13:14:00,prt,34.05
2022-02-05T13:15:00,prt,33.31
2022-02-05T13:16:00,prt,32.25
2022-02-05T13:17:00,prt,31.23
2022-02-05T13:18:00,prt,31.55
2022-02-05T13:19:00,prt,32.31
2022-02-05T13:20:00,prt,42.28
2022-02-05T13:21:00,prt,44.04
2022-02-05T13:22:00,prt,37.36
2022-02-05T13:23:00,prt,39.17
2022-02-05T13:24:00,prt,37.09
2022-02-05T13:25:00,prt,36.76
2022-02-05T13:26:00,prt,35.06
2022-02-05T13:27:00,prt,35.79
2022-02-05T13:28:00,prt,35.53
2022-02-05T13:29:00,prt,37.43
2022-02-05T13:30:00,prt,36.00
2022-02-05T13:31:00,prt,36.16
2022-02-05T13:32:00,prt,34.79
2022-02-05T13:33:00,prt,35.99
2022-02-05T13:34:00,prt,35.61
2022-02-05T13:35:00,prt,33.08
2022-02-05T13:36:00,prt,31.06
2022-02-05T13:37:00,prt,31.21
2022-02-05T13:38:00,prt,31.09
2022-02-05T13:39:00,prt,31.46
2022-02-05T13:40:00,prt,34.85
2022-02-05T13:41:00,prt,33.44
2022-02-05T13:42:00,prt,32.41
2022-02-05T13:43:00,prt,35.63
2022-02-05T13:44:00,prt,32.06
2022-02-05T13:45:00,prt,32.37
2022-02-05T13:46:00,prt,34.62
2022-02-05T13:47:00,prt,35.21
2022-02-05T13:48:00,prt,35.46
2022-02-05T13:49:00,prt,34.73
2022-02-05T13:50:00,prt,38.03
2022-02-05T13:51:00,prt,37.27
2022-02-05T13:52:00,prt,37.27
2022-02-05T13:53:00,prt,39.26
2022-02-05T13:54:00,prt,37.17
2022-02-05T13:55:00,prt,35.19
2022-02-05T13:56:00,prt,35.03
2022-02-05T13:57:00,prt,35.99
2022-02-05T13:58:00,prt,33.81
2022-02-05T13:59:00,prt,31.61
2022-02-05T14:00:00,prt,31.79
2022-02-05T14:01:00,prt,36.14
2022-02-05T14:02:00,prt,36.47
2022-02-05T14:03:00,prt,33.97
2022-02-05T14:04:00,prt,36.12
2022-02-05T14:05:00,prt,40.09
2022-02-05T14:06:00,prt,37.52
2022-02-05T14:07:00,prt,32.06
2022-02-05T14:08:00,prt,32.70
2022-02-05T14:09:00,prt,33.40
2022-02-05T14:10:00,prt,32.35
2022-02-05T14:11:00,prt,31.72
2022-02-05T14:12:00,prt,30.97
2022-02-05T14:13:00,prt,32.57
2022-02-05T14:14:00,prt,34.14
2022-02-05T14:15:00,prt,32.82
2022-02-05T14:16:00,prt,32.27
2022-02-05T14:17:00,prt,32.94
2022-02-05T14:18:00,prt,33.09
2022-02-05T14:19:00,prt,34.16
2022-02-05T14:20:00,prt,39.62
2022-02-05T14:21:00,prt,39.07
2022-02-05T14:22:00,prt,39.40
2022-02-05T14:23:00,prt,36.27
2022-02-05T14:24:00,prt,32.73
2022-02-05T14:25:00,prt,35.40
2022-02-05T14:26:00,prt,34.13
2022-02-05T14:27:00,prt,39.25
2022-02-05T14:28:00,prt,37.61
2022-02-05T14:29:00,prt,36.16
2022-02-05T14:30:00,prt,36.34
2022-02-05T14:31:00,prt,37.48
2022-02-05T14:32:00,prt,35.80
2022-02-05T14:33:00,prt,32.93
2022-02-05T14:34:00,prt,32.94
2022-02-05T14:35:00,prt,34.40
2022-02-05T14:36:00,prt,36.13
2022-02-05T14:37:00,prt,36.09
2022-02-05T14:38:00,prt,35.29
2022-02-05T14:39:00,prt,33.05
2022-02-05T14:40:00,prt,32.87
2022-02-05T14:41:00,prt,32.53
2022-02-05T14:42:00,prt,37.14
2022-02-05T14:43:00,prt,33.06
2022-02-05T14:44:00,prt,32.25
2022-02-05T14:45:00,prt,36.26
2022-02-05T14:46:00,prt,35.50
2022-02-05T14:47:00,prt,33.48
2022-02-05T14:48:00,prt,32.27
2022-02-05T14:49:00,prt,32.25
2022-02-05T14:50:00,prt,31.96
2022-02-05T14:51:00,prt,35.12
2022-02-05T14:52:00,prt,37.54
2022-02-05T14:53:00,prt,36.84
2022-02-05T14:54:00,prt,36.17
2022-02-05T14:55:00,prt,33.76
2022-02-05T14:56:00,prt,34.86
2022-02-05T14:57:00,prt,31.76
2022-02-05T14:58:00,prt,32.25
2022-02-05T14:59:00,prt,32.93
2022-02-05T15:00:00,prt,38.23
2022-02-05T15:01:00,prt,37.89
2022-02-05T15:02:00,prt,37.42
2022-02-05T15:03:00,prt,37.36
2022-02-05T15:04:00,prt,36.64
2022-02-05T15:05:00,prt,38.23
2022-02-05T15:06:00,prt,33.73
2022-02-05T15:07:00,prt,33.92
2022-02-05T15:08:00,prt,33.74
2022-02-05T15:09:00,prt,31.43
2022-02-05T15:10:00,prt,32.13
2022-02-05T15:11:00,prt,32.43
2022-02-05T15:12:00,prt,34.25
2022-02-05T15:13:00,prt,31.30
2022-02-05T15:14:00,prt,31.02
2022-02-05T15:15:00,prt,31.40
2022-02-05T15:16:00,prt,30.10
2022-02-05T15:17:00,prt,31.22
2022-02-05T15:18:00,prt,32.80
2022-02-05T15:19:00,prt,35.28
2022-02-05T15:20:00,prt,41.70
2022-02-05T15:21:00,prt,39.30
2022-02-05T15:22:00,prt,35.05
2022-02-05T15:23:00,prt,39.22
2022-02-05T15:24:00,prt,44.44
2022-02-05T15:25:00,prt,43.69
2022-02-05T15:26:00,prt,37.73
2022-02-05T15:27:00,prt,32.21
2022-02-05T15:28:00,prt,31.73
2022-02-05T15:29:00,prt,31.87
2022-02-05T15:30:00,prt,30.98
2022-02-05T15:31:00,prt,32.65
2022-02-05T15:32:00,prt,32.03
2022-02-05T15:33:00,prt,32.03
2022-02-05T15:34:00,prt,37.03
2022-02-05T15:35:00,prt,35.43
2022-02-05T15:36:00,prt,36.37
2022-02-05T15:37:00,prt,37.46
2022-02-05T15:38:00,prt,36.33
2022-02-05T15:39:00,prt,38.66
2022-02-05T15:40:00,prt,35.88
2022-02-05T15:41:00,prt,35.16
2022-02-05T15:42:00,prt,32.68
2022-02-05T15:43:00,prt,34.47
2022-02-05T15:44:00,prt,33.59
2022-02-05T15:45:00,prt,31.68
2022-02-05T15:46:00,prt,29.77
2022-02-05T15:47:00,prt,33.19
2022-02-05T15:48:00,prt,35.88
2022-02-05T15:49:00,prt,33.49
2022-02-05T15:50:00,prt,34.41
2022-02-05T15:51:00,prt,33.71
2022-02-05T15:52:00,prt,33.67
2022-02-05T15:53:00,prt,34.70
2022-02-05T15:54:00,prt,33.84
2022-02-05T15:55:00,prt,35.32
2022-02-05T15:56:00,prt,35.92
2022-02-05T15:57:00,prt,36.14
2022-02-05T15:58:00,prt,42.11
2022-02-05T15:59:00,prt,38.32
2022-02-05T16:00:00,prt,33.74
2022-02-05T16:01:00,prt,32.54
2022-02-05T16:02:00,prt,35.73
2022-02-05T16:03:00,prt,35.49
2022-02-05T16:04:00,prt,31.78
2022-02-05T16:05:00,prt,34.56
2022-02-05T16:06:00,prt,32.55
2022-02-05T16:07:00,prt,34.80
2022-02-05T16:08:00,prt,35.55
2022-02-05T16:09:00,prt,36.75
2022-02-05T16:10:00,prt,34.76
2022-02-05T16:11:00,prt,34.11
2022-02-05T16:12:00,prt,35.00
2022-02-05T16:13:00,prt,35.06
2022-02-05T16:14:00,prt,31.29
2022-02-05T16:15:00,prt,31.98
2022-02-05T16:16:00,prt,33.18
2022-02-05T16:17:00,prt,35.37
2022-02-05T16:18:00,prt,31.63
2022-02-05T16:19:00,prt,32.32
2022-02-05T16:20:00,prt,30.37
2022-02-05T16:21:00,prt,30.51
2022-02-05T16:22:00,prt,31.34
2022-02-05T16:23:00,prt,33.60
2022-02-05T16:24:00,prt,33.57
2022-02-05T16:25:00,prt,32.29
2022-02-05T16:26:00,prt,33.25
2022-02-05T16:27:00,prt,38.74
2022-02-05T16:28:00,prt,36.49
2022-02-05T16:29:00,prt,35.45
2022-02-05T16:30:00,prt,35.24
2022-02-05T16:31:00,prt,35.63
2022-02-05T16:32:00,prt,30.90
2022-02-05T16:33:00,prt,32.26
2022-02-05T16:34:00,prt,32.31
2022-02-05T16:35:00,prt,39.28
2022-02-05T16:36:00,prt,38.56
2022-02-05T16:37:00,prt,39.04
2022-02-05T16:38:00,prt,37.26
2022-02-05T16:39:00,prt,33.71
2022-02-05T16:40:00,prt,34.67
2022-02-05T16:41:00,prt,34.00
2022-02-05T16:42:00,prt,36.22
2022-02-05T16:43:00,prt,33.31
2022-02-05T16:44:00,prt,33.16
2022-02-05T16:45:00,prt,33.37
2022-02-05T16:46:00,prt,32.98
2022-02-05T16:47:00,prt,34.48
2022-02-05T16:48:00,prt,34.75
2022-02-05T16:49:00,prt,31.64
2022-02-05T16:50:00,prt,31.82
2022-02-05T16:51:00,prt,30.71
2022-02-05T16:52:00,prt,29.53
2022-02-05T16:53:00,prt,30.94
2022-02-05T16:54:00,prt,29.55
2022-02-05T16:55:00,prt,31.93
2022-02-05T16:56:00,prt,32.25
2022-02-05T16:57:00,prt,33.14
2022-02-05T16:58:00,prt,33.77
2022-02-05T16:59:00,prt,32.42
2022-02-05T17:00:00,prt,36.84
2022-02-05T17:01:00,prt,36.27
2022-02-05T17:02:00,prt,39.33
2022-02-05T17:03:00,prt,38.25
2022-02-05T17:04:00,prt,30.68
2022-02-05T17:05:00,prt,29.81
2022-02-05T17:06:00,prt,35.73
2022-02-05T17:07:00,prt,35.15
2022-02-05T17:08:00,prt,32.61
2022-02-05T17:09:00,prt,33.28
2022-02-05T17:10:00,prt,33.66
2022-02-05T17:11:00,prt,33.48
2022-02-05T17:12:00,prt,33.14
2022-02-05T17:13:00,prt,32.83
2022-02-05T17:14:00,prt,34.44
2022-02-05T17:15:00,prt,34.32
2022-02-05T17:16:00,prt,34.52
2022-02-05T17:17:00,prt,37.27
2022-02-05T17:18:00,prt,37.67
2022-02-05T17:19:00,prt,36.58
2022-02-05T17:20:00,prt,37.04
2022-02-05T17:21:00,prt,39.39
2022-02-05T17:22:00,prt,38.52
2022-02-05T17:23:00,prt,36.03
2022-02-05T17:24:00,prt,34.65
2022-02-05T17:25:00,prt,32.38
2022-02-05T17:26:00,prt,33.46
2022-02-05T17:27:00,prt,33.60
2022-02-05T17:28:00,prt,37.29
2022-02-05T17:29:00,prt,33.37
2022-02-05T17:30:00,prt,29.90
2022-02-05T17:31:00,prt,32.63
2022-02-05T17:32:00,prt,32.31
2022-02-05T17:33:00,prt,35.29
2022-02-05T17:34:00,prt,35.51
2022-02-05T17:35:00,prt,34.56
2022-02-05T17:36:00,prt,37.09
2022-02-05T17:37:00,prt,32.31
2022-02-05T17:38:00,prt,35.87
2022-02-05T17:39:00,prt,35.65
2022-02-05T17:40:00,prt,34.72
2022-02-05T17:41:00,prt,32.07
2022-02-05T17:42:00,prt,31.49
2022-02-05T17:43:00,prt,32.33
2022-02-05T17:44:00,prt,30.57
2022-02-05T17:45:00,prt,32.24
2022-02-05T17:46:00,prt,32.34
2022-02-05T17:47:00,prt,32.72
2022-02-05T17:48:00,prt,31.34
2022-02-05T17:49:00,prt,31.34
2022-02-05T17:50:00,prt,32.06
2022-02-05T17:51:00,prt,31.89
2022-02-05T17:52:00,prt,37.99
2022-02-05T17:53:00,prt,36.53
2022-02-05T17:54:00,prt,34.16
2022-02-05T17:55:00,prt,34.41
2022-02-05T17:56:00,prt,34.38
2022-02-05T17:57:00,prt,35.48
2022-02-05T17:58:00,prt,33.10
2022-02-05T17:59:00,prt,31.72
2022-02-05T18:00:00,prt,32.40
2022-02-05T18:01:00,prt,30.98
2022-02-05T18:02:00,prt,30.90
2022-02-05T18:03:00,prt,31.22
2022-02-05T18:04:00,prt,30.81
2022-02-05T18:05:00,prt,30.80
2022-02-05T18:06:00,prt,36.73
2022-02-05T18:07:00,prt,37.45
2022-02-05T18:08:00,prt,37.47
2022-02-05T18:09:00,prt,43.39
2022-02-05T18:10:00,prt,40.99
2022-02-05T18:11:00,prt,35.09
2022-02-05T18:12:00,prt,34.75
2022-02-05T18:13:00,prt,32.68
2022-02-05T18:14:00,prt,35.95
2022-02-05T18:15:00,prt,36.12
2022-02-05T18:16:00,prt,33.51
2022-02-05T18:17:00,prt,32.37
2022-02-05T18:18:00,prt,31.79
2022-02-05T18:19:00,prt,29.89
2022-02-05T18:20:00,prt,29.83
2022-02-05T18:21:00,prt,30.30
2022-02-05T18:22:00,prt,30.74
2022-02-05T18:23:00,prt,32.10
2022-02-05T18:24:00,prt,32.34
2022-02-05T18:25:00,prt,33.25
2022-02-05T18:26:00,prt,35.33
2022-02-05T18:27:00,prt,36.47
2022-02-05T18:28:00,prt,35.37
2022-02-05T18:29:00,prt,35.17
2022-02-05T18:30:00,prt,34.82
2022-02-05T18:31:00,prt,34.77
2022-02-05T18:32:00,prt,33.53
2022-02-05T18:33:00,prt,31.76
2022-02-05T18:34:00,prt,32.44
2022-02-05T18:35:00,prt,33.97
2022-02-05T18:36:00,prt,33.05
2022-02-05T18:37:00,prt,33.01
2022-02-05T18:38:00,prt,35.45
2022-02-05T18:39:00,prt,36.24
2022-02-05T18:40:00,prt,36.59
2022-02-05T18:41:00,prt,42.18
2022-02-05T18:42:00,prt,41.13
2022-02-05T18:43:00,prt,37.76
2022-02-05T18:44:00,prt,33.50
2022-02-05T18:45:00,prt,33.17
2022-02-05T18:46:00,prt,33.91
2022-02-05T18:47:00,prt,32.27
2022-02-05T18:48:00,prt,32.17
2022-02-05T18:49:00,prt,32.82
2022-02-05T18:50:00,prt,32.54
2022-02-05T18:51:00,prt,32.50
2022-02-05T18:52:00,prt,31.19
2022-02-05T18:53:00,prt,33.16
2022-02-05T18:54:00,prt,31.61
2022-02-05T18:55:00,prt,33.31
2022-02-05T18:56:00,prt,35.49
2022-02-05T18:57:00,prt,34.54
2022-02-05T18:58:00,prt,34.90
2022-02-05T18:59:00,prt,35.26
2022-02-05T19:00:00,prt,35.52
2022-02-05T19:01:00,prt,37.31
2022-02-05T19:02:00,prt,35.17
2022-02-05T19:03:00,prt,34.49
2022-02-05T19:04:00,prt,33.73
2022-02-05T19:05:00,prt,35.03
2022-02-05T19:06:00,prt,33.68
2022-02-05T19:07:00,prt,33.67
2022-02-05T19:08:00,prt,30.20
2022-02-05T19:09:00,prt,31.74
2022-02-05T19:10:00,prt,34.10
2022-02-05T19:11:00,prt,31.13
2022-02-05T19:12:00,prt,34.90
2022-02-05T19:13:00,prt,37.41
2022-02-05T19:14:00,prt,34.33
2022-02-05T19:15:00,prt,35.97
2022-02-05T19:16:00,prt,36.42
2022-02-05T19:17:00,prt,33.76
2022-02-05T19:18:00,prt,31.50
2022-02-05T19:19:00,prt,31.05
2022-02-05T19:20:00,prt,31.90
2022-02-05T19:21:00,prt,32.74
2022-02-05T19:22:00,prt,33.97
2022-02-05T19:23:00,prt,36.92
2022-02-05T19:24:00,prt,30.68
2022-02-05T19:25:00,prt,33.17
2022-02-05T19:26:00,prt,35.16
2022-02-05T19:27:00,prt,35.18
2022-02-05T19:28:00,prt,31.77
2022-02-05T19:29:00,prt,31.63
2022-02-05T19:30:00,prt,30.69
2022-02-05T19:31:00,prt,31.71
2022-02-05T19:32:00,prt,33.08
2022-02-05T19:33:00,prt,32.04
2022-02-05T19:34:00,prt,34.11
2022-02-05T19:35:00,prt,33.09
2022-02-05T19:36:00,prt,32.12
2022-02-05T19:37:00,prt,31.26
2022-02-05T19:38:00,prt,35.12
2022-02-05T19:39:00,prt,34.98
2022-02-05T19:40:00,prt,33.77
2022-02-05T19:41:00,prt,32.85
2022-02-05T19:42:00,prt,33.75
2022-02-05T19:43:00,prt,34.77
2022-02-05T19:44:00,prt,37.37
2022-02-05T19:45:00,prt,37.83
2022-02-05T19:46:00,prt,37.49
2022-02-05T19:47:00,prt,39.12
2022-02-05T19:48:00,prt,34.93
2022-02-05T19:49:00,prt,34.98
2022-02-05T19:50:00,prt,33.89
2022-02-05T19:51:00,prt,32.09
2022-02-05T19:52:00,prt,30.61
2022-02-05T19:53:00,prt,32.51
2022-02-05T19:54:00,prt,33.85
2022-02-05T19:55:00,prt,34.65
2022-02-05T19:56:00,prt,34.19
2022-02-05T19:57:00,prt,33.77
2022-02-05T19:58:00,prt,35.60
2022-02-05T19:59:00,prt,32.32
2022-02-05T20:00:00,prt,33.14
2022-02-05T20:01:00,prt,31.72
2022-02-05T20:02:00,prt,29.59
2022-02-05T20:03:00,prt,30.54
2022-02-05T20:04:00,prt,32.72
2022-02-05T20:05:00,prt,34.62
2022-02-05T20:06:00,prt,36.86
2022-02-05T20:07:00,prt,32.41
2022-02-05T20:08:00,prt,34.37
2022-02-05T20:09:00,prt,33.47
2022-02-05T20:10:00,prt,33.05
2022-02-05T20:11:00,prt,33.34
2022-02-05T20:12:00,prt,32.39
2022-02-05T20:13:00,prt,30.95
2022-02-05T20:14:00,prt,35.03
2022-02-05T20:15:00,prt,39.66
2022-02-05T20:16:00,prt,38.56
2022-02-05T20:17:00,prt,36.61
2022-02-05T20:18:00,prt,34.08
2022-02-05T20:19:00,prt,34.53
2022-02-05T20:20:00,prt,32.39
2022-02-05T20:21:00,prt,37.15
2022-02-05T20:22:00,prt,37.77
2022-02-05T20:23:00,prt,36.58
2022-02-05T20:24:00,prt,37.90
2022-02-05T20:25:00,prt,33.48
2022-02-05T20:26:00,prt,36.63
2022-02-05T20:27:00,prt,35.81
2022-02-05T20:28:00,prt,34.66
2022-02-05T20:29:00,prt,38.23
2022-02-05T20:30:00,prt,35.54
2022-02-05T20:31:00,prt,36.06
2022-02-05T20:32:00,prt,36.07
2022-02-05T20:33:00,prt,36.86
2022-02-05T20:34:00,prt,35.43
2022-02-05T20:35:00,prt,36.21
2022-02-05T20:36:00,prt,35.09
2022-02-05T20:37:00,prt,35.88
2022-02-05T20:38:00,prt,34.71
2022-02-05T20:39:00,prt,31.56
2022-02-05T20:40:00,prt,32.27
2022-02-05T20:41:00,prt,30.76
2022-02-05T20:42:00,prt,30.45
2022-02-05T20:43:00,prt,30.84
2022-02-05T20:44:00,prt,31.29
2022-02-05T20:45:00,prt,36.81
2022-02-05T20:46:00,prt,37.74
2022-02-05T20:47:00,prt,32.96
2022-02-05T20:48:00,prt,33.34
2022-02-05T20:49:00,prt,34.27
2022-02-05T20:50:00,prt,38.02
2022-02-05T20:51:00,prt,37.77
2022-02-05T20:52:00,prt,33.99
2022-02-05T20:53:00,prt,33.65
2022-02-05T20:54:00,prt,37.20
2022-02-05T20:55:00,prt,38.18
2022-02-05T20:56:00,prt,37.54
2022-02-05T20:57:00,prt,37.61
2022-02-05T20:58:00,prt,35.58
2022-02-05T20:59:00,prt,33.25
2022-02-05T21:00:00,prt,33.05
2022-02-05T21:01:00,prt,19.13
2022-02-05T21:02:00,prt,21.10
2022-02-05T21:03:00,prt,21.10
2022-02-05T21:04:00,prt,21.22
2022-02-05T21:05:00,prt,24.93
2022-02-05T21:06:00,prt,21.30
2022-02-05T21:07:00,prt,24.27
2022-02-05T21:08:00,prt,23.08
2022-02-05T21:09:00,prt,20.50
2022-02-05T21:10:00,prt,20.57
2022-02-05T21:11:00,prt,24.78
2022-02-05T21:12:00,prt,21.73
2022-02-05T21:13:00,prt,18.98
2022-02-05T21:14:00,prt,23.61
2022-02-05T21:15:00,prt,23.81
2022-02-05T21:16:00,prt,22.60
2022-02-05T21:17:00,prt,19.11
2022-02-05T21:18:00,prt,20.59
2022-02-05T21:19:00,prt,21.66
2022-02-05T21:20:00,prt,22.57
2022-02-05T21:21:00,prt,22.53
2022-02-05T21:22:00,prt,21.23
2022-02-05T21:23:00,prt,21.02
2022-02-05T21:24:00,prt,20.07
2022-02-05T21:25:00,prt,21.35
2022-02-05T21:26:00,prt,19.89
2022-02-05T21:27:00,prt,18.95
2022-02-05T21:28:00,prt,21.90
2022-02-05T21:29:00,prt,22.13
2022-02-05T21:30:00,prt,27.74
2022-02-05T21:31:00,prt,26.83
2022-02-05T21:32:00,prt,19.33
2022-02-05T21:33:00,prt,19.01
2022-02-05T21:34:00,prt,18.33
2022-02-05T21:35:00,prt,19.02
2022-02-05T21:36:00,prt,18.75
2022-02-05T21:37:00,prt,19.41
2022-02-05T21:38:00,prt,16.93
2022-02-05T21:39:00,prt,17.69
2022-02-05T21:40:00,prt,18.95
2022-02-05T21:41:00,prt,17.30
2022-02-05T21:42:00,prt,19.05
2022-02-05T21:43:00,prt,21.80
2022-02-05T21:44:00,prt,22.04
2022-02-05T21:45:00,prt,22.16
2022-02-05T21:46:00,prt,22.80
2022-02-05T21:47:00,prt,26.10
2022-02-05T21:48:00,prt,21.54
2022-02-05T21:49:00,prt,21.74
2022-02-05T21:50:00,prt,21.93
2022-02-05T21:51:00,prt,25.47
2022-02-05T21:52:00,prt,25.08
2022-02-05T21:53:00,prt,19.99
2022-02-05T21:54:00,prt,19.16
2022-02-05T21:55:00,prt,24.62
2022-02-05T21:56:00,prt,20.90
2022-02-05T21:57:00,prt,26.05
2022-02-05T21:58:00,prt,25.50
2022-02-05T21:59:00,prt,24.19
2022-02-05T22:00:00,prt,24.72
2022-02-05T22:01:00,prt,27.99
2022-02-05T22:02:00,prt,28.86
2022-02-05T22:03:00,prt,28.01
2022-02-05T22:04:00,prt,27.87
2022-02-05T22:05:00,prt,27.29
2022-02-05T22:06:00,prt,26.96
2022-02-05T22:07:00,prt,31.83
2022-02-05T22:08:00,prt,30.58
2022-02-05T22:09:00,prt,29.83
2022-02-05T22:10:00,prt,29.08
2022-02-05T22:11:00,prt,27.88
2022-02-05T22:12:00,prt,31.83
2022-02-05T22:13:00,prt,31.07
2022-02-05T22:14:00,prt,29.12
2022-02-05T22:15:00,prt,30.12
2022-02-05T22:16:00,prt,28.07
2022-02-05T22:17:00,prt,30.31
2022-02-05T22:18:00,prt,29.53
2022-02-05T22:19:00,prt,30.20
2022-02-05T22:20:00,prt,29.10
2022-02-05T22:21:00,prt,29.55
2022-02-05T22:22:00,prt,29.25
2022-02-05T22:23:00,prt,32.54
2022-02-05T22:24:00,prt,31.57
2022-02-05T22:25:00,prt,26.34
2022-02-05T22:26:00,prt,26.64
2022-02-05T22:27:00,prt,25.71
2022-02-05T22:28:00,prt,25.69
2022-02-05T22:29:00,prt,23.75
2022-02-05T22:30:00,prt,21.85
2022-02-05T22:31:00,prt,23.90
2022-02-05T22:32:00,prt,27.77
2022-02-05T22:33:00,prt,28.62
2022-02-05T22:34:00,prt,28.65
2022-02-05T22:35:00,prt,29.02
2022-02-05T22:36:00,prt,31.19
2022-02-05T22:37:00,prt,30.21
2022-02-05T22:38:00,prt,25.93
2022-02-05T22:39:00,prt,23.92
2022-02-05T22:40:00,prt,25.03
2022-02-05T22:41:00,prt,23.13
2022-02-05T22:42:00,prt,24.17
2022-02-05T22:43:00,prt,24.85
2022-02-05T22:44:00,prt,26.44
2022-02-05T22:45:00,prt,26.03
2022-02-05T22:46:00,prt,25.19
2022-02-05T22:47:00,prt,25.48
2022-02-05T22:48:00,prt,25.44
2022-02-05T22:49:00,prt,24.88
2022-02-05T22:50:00,prt,24.81
2022-02-05T22:51:00,prt,31.97
2022-02-05T22:52:00,prt,31.42
2022-02-05T22:53:00,prt,32.28
2022-02-05T22:54:00,prt,31.60
2022-02-05T22:55:00,prt,31.49
2022-02-05T22:56:00,prt,27.22
2022-02-05T22:57:00,prt,26.37
2022-02-05T22:58:00,prt,26.25
2022-02-05T22:59:00,prt,33.18
2022-02-05T23:00:00,prt,28.76
2022-02-05T23:01:00,prt,22.79
2022-02-05T23:02:00,prt,17.89
2022-02-05T23:03:00,prt,32.90
2022-02-05T23:04:00,prt,18.39
2022-02-05T23:05:00,prt,18.28
2022-02-05T23:06:00,prt,19.76
2022-02-05T23:07:00,prt,18.93
2022-02-05T23:08:00,prt,26.19
2022-02-05T23:09:00,prt,23.78
2022-02-05T23:10:00,prt,22.61
2022-02-05T23:11:00,prt,23.54
2022-02-05T23:12:00,prt,16.62
2022-02-05T23:13:00,prt,17.09
2022-02-05T23:14:00,prt,16.70
2022-02-05T23:15:00,prt,17.41
2022-02-05T23:16:00,prt,17.05
2022-02-05T23:17:00,prt,18.37
