#datetime,building,power
2024-01-26T11:39:00,atd,58.58
2024-01-26T11:40:00,atd,60.06
2024-01-26T11:41:00,atd,54.63
2024-01-26T11:42:00,atd,65.70
2024-01-26T11:43:00,atd,64.09
2024-01-26T11:44:00,atd,60.25
2024-01-26T11:45:00,atd,73.99
2024-01-26T11:46:00,atd,70.17
2024-01-26T11:47:00,atd,75.81
2024-01-26T11:48:00,atd,67.08
2024-01-26T11:49:00,atd,66.59
2024-01-26T11:50:00,atd,65.80
2024-01-26T11:51:00,atd,66.26
2024-01-26T11:52:00,atd,66.38
2024-01-26T11:53:00,atd,60.69
2024-01-26T11:54:00,atd,62.83
2024-01-26T11:55:00,atd,64.25
2024-01-26T11:56:00,atd,59.25
2024-01-26T11:57:00,atd,61.49
2024-01-26T11:58:00,atd,55.11
2024-01-26T11:59:00,atd,64.31
2024-01-26T12:00:00,atd,68.85
2024-01-26T12:01:00,atd,70.51
2024-01-26T12:02:00,atd,64.82
2024-01-26T12:03:00,atd,67.63
2024-01-26T12:04:00,atd,70.97
2024-01-26T12:05:00,atd,73.20
2024-01-26T12:06:00,atd,74.95
2024-01-26T12:07:00,atd,72.03
2024-01-26T12:08:00,atd,69.88
2024-01-26T12:09:00,atd,72.16
2024-01-26T12:10:00,atd,75.98
2024-01-26T12:11:00,atd,69.25
2024-01-26T12:12:00,atd,72.25
2024-01-26T12:13:00,atd,68.46
2024-01-26T12:14:00,atd,67.24
2024-01-26T12:15:00,atd,68.77
2024-01-26T12:16:00,atd,63.42
2024-01-26T12:17:00,atd,73.62
2024-01-26T12:18:00,atd,62.56
2024-01-26T12:19:00,atd,66.39
2024-01-26T12:20:00,atd,66.33
2024-01-26T12:21:00,atd,62.18
2024-01-26T12:22:00,atd,58.43
2024-01-26T12:23:00,atd,68.09
2024-01-26T12:24:00,atd,74.02
2024-01-26T12:25:00,atd,75.29
2024-01-26T12:26:00,atd,74.22
2024-01-26T12:27:00,atd,65.01
2024-01-26T12:28:00,atd,65.29
2024-01-26T12:29:00,atd,69.24
2024-01-26T12:30:00,atd,65.03
2024-01-26T12:31:00,atd,62.97
2024-01-26T12:32:00,atd,62.74
2024-01-26T12:33:00,atd,60.53
2024-01-26T12:34:00,atd,81.86
2024-01-26T12:35:00,atd,65.77
2024-01-26T12:36:00,atd,73.08
2024-01-26T12:37:00,atd,87.69
2024-01-26T12:38:00,atd,74.12
2024-01-26T12:39:00,atd,67.50
2024-01-26T12:40:00,atd,67.17
2024-01-26T12:41:00,atd,71.58
2024-01-26T12:42:00,atd,69.18
2024-01-26T12:43:00,atd,77.32
2024-01-26T12:44:00,atd,69.31
2024-01-26T12:45:00,atd,67.07
2024-01-26T12:46:00,atd,69.06
2024-01-26T12:47:00,atd,79.40
2024-01-26T12:48:00,atd,65.36
2024-01-26T12:49:00,atd,59.45
2024-01-26T12:50:00,atd,59.06
2024-01-26T12:51:00,atd,75.08
2024-01-26T12:52:00,atd,70.10
2024-01-26T12:53:00,atd,65.95
2024-01-26T12:54:00,atd,60.40
2024-01-26T12:55:00,atd,58.66
2024-01-26T12:56:00,atd,61.56
2024-01-26T12:57:00,atd,60.55
2024-01-26T12:58:00,atd,60.00
2024-01-26T12:59:00,atd,61.46
2024-01-26T13:00:00,atd,67.97
2024-01-26T13:01:00,atd,64.07
2024-01-26T13:02:00,atd,65.61
2024-01-26T13:03:00,atd,73.16
2024-01-26T13:04:00,atd,73.44
2024-01-26T13:05:00,atd,71.15
2024-01-26T13:06:00,atd,76.28
2024-01-26T13:07:00,atd,69.19
2024-01-26T13:08:00,atd,63.85
2024-01-26T13:09:00,atd,66.36
2024-01-26T13:10:00,atd,63.87
2024-01-26T13:11:00,atd,67.57
2024-01-26T13:12:00,atd,68.08
2024-01-26T13:13:00,atd,66.08
2024-01-26T13:14:00,atd,63.10
2024-01-26T13:15:00,atd,65.46
2024-01-26T13:16:00,atd,86.03
2024-01-26T13:17:00,atd,69.39
2024-01-26T13:18:00,atd,62.67
2024-01-26T13:19:00,atd,61.65
2024-01-26T13:20:00,atd,63.79
2024-01-26T13:21:00,atd,64.69
2024-01-26T13:22:00,atd,61.74
2024-01-26T13:23:00,atd,74.26
2024-01-26T13:24:00,atd,58.20
2024-01-26T13:25:00,atd,65.30
2024-01-26T13:26:00,atd,64.34
2024-01-26T13:27:00,atd,64.66
2024-01-26T13:28:00,atd,70.43
2024-01-26T13:29:00,atd,66.98
2024-01-26T13:30:00,atd,67.81
2024-01-26T13:31:00,atd,73.51
2024-01-26T13:32:00,atd,70.97
2024-01-26T13:33:00,atd,63.62
2024-01-26T13:34:00,atd,64.64
2024-01-26T13:35:00,atd,68.37
2024-01-26T13:36:00,atd,65.28
2024-01-26T13:37:00,atd,66.26
2024-01-26T13:38:00,atd,70.45
2024-01-26T13:39:00,atd,63.19
2024-01-26T13:40:00,atd,62.60
2024-01-26T13:41:00,atd,64.78
2024-01-26T13:42:00,atd,61.19
2024-01-26T13:43:00,atd,68.05
2024-01-26T13:44:00,atd,64.81
2024-01-26T13:45:00,atd,64.35
2024-01-26T13:46:00,atd,64.23
2024-01-26T13:47:00,atd,67.26
2024-01-26T13:48:00,atd,78.12
2024-01-26T13:49:00,atd,66.65
2024-01-26T13:50:00,atd,72.73
2024-01-26T13:51:00,atd,60.23
2024-01-26T13:52:00,atd,65.78
2024-01-26T13:53:00,atd,63.74
2024-01-26T13:54:00,atd,61.72
2024-01-26T13:55:00,atd,73.84
2024-01-26T13:56:00,atd,69.39
2024-01-26T13:57:00,atd,63.62
2024-01-26T13:58:00,atd,66.27
2024-01-26T13:59:00,atd,60.00
2024-01-26T14:00:00,atd,63.72
2024-01-26T14:01:00,atd,62.62
2024-01-26T14:02:00,atd,66.20
2024-01-26T14:03:00,atd,66.63
2024-01-26T14:04:00,atd,59.02
2024-01-26T14:05:00,atd,60.46
2024-01-26T14:06:00,atd,57.28
2024-01-26T14:07:00,atd,63.09
2024-01-26T14:08:00,atd,58.02
2024-01-26T14:09:00,atd,56.39
2024-01-26T14:10:00,atd,62.82
2024-01-26T14:11:00,atd,70.91
2024-01-26T14:12:00,atd,60.64
2024-01-26T14:13:00,atd,58.15
2024-01-26T14:14:00,atd,53.20
2024-01-26T14:15:00,atd,54.23
2024-01-26T14:16:00,atd,54.32
2024-01-26T14:17:00,atd,60.59
2024-01-26T14:18:00,atd,55.01
2024-01-26T14:19:00,atd,53.74
2024-01-26T14:20:00,atd,63.30
2024-01-26T14:21:00,atd,66.89
2024-01-26T14:22:00,atd,69.25
2024-01-26T14:23:00,atd,49.89
2024-01-26T14:24:00,atd,53.42
2024-01-26T14:25:00,atd,50.15
2024-01-26T14:26:00,atd,56.79
2024-01-26T14:27:00,atd,68.65
2024-01-26T14:28:00,atd,55.83
2024-01-26T14:29:00,atd,60.38
2024-01-26T14:30:00,atd,62.98
2024-01-26T14:31:00,atd,63.07
2024-01-26T14:32:00,atd,72.36
2024-01-26T14:33:00,atd,67.72
2024-01-26T14:34:00,atd,67.52
2024-01-26T14:35:00,atd,65.67
2024-01-26T14:36:00,atd,63.12
2024-01-26T14:37:00,atd,60.11
2024-01-26T14:38:00,atd,64.57
2024-01-26T14:39:00,atd,64.50
2024-01-26T14:40:00,atd,62.81
2024-01-26T14:41:00,atd,60.48
2024-01-26T14:42:00,atd,65.15
2024-01-26T14:43:00,atd,60.92
2024-01-26T14:44:00,atd,63.32
2024-01-26T14:45:00,atd,63.98
2024-01-26T14:46:00,atd,76.64
2024-01-26T14:47:00,atd,61.31
2024-01-26T14:48:00,atd,60.30
2024-01-26T14:49:00,atd,56.21
2024-01-26T14:50:00,atd,84.04
2024-01-26T14:51:00,atd,61.33
2024-01-26T14:52:00,atd,53.98
2024-01-26T14:53:00,atd,57.08
2024-01-26T14:54:00,atd,55.88
2024-01-26T14:55:00,atd,50.79
2024-01-26T14:56:00,atd,63.49
2024-01-26T14:57:00,atd,57.64
2024-01-26T14:58:00,atd,62.84
2024-01-26T14:59:00,atd,54.12
2024-01-26T15:00:00,atd,65.13
2024-01-26T15:01:00,atd,55.06
2024-01-26T15:02:00,atd,51.77
2024-01-26T15:03:00,atd,57.60
2024-01-26T15:04:00,atd,54.76
2024-01-26T15:05:00,atd,54.62
2024-01-26T15:06:00,atd,54.77
2024-01-26T15:07:00,atd,57.45
2024-01-26T15:08:00,atd,65.77
2024-01-26T15:09:00,atd,62.22
2024-01-26T15:10:00,atd,62.45
2024-01-26T15:11:00,atd,56.82
2024-01-26T15:12:00,atd,56.55
2024-01-26T15:13:00,atd,59.85
2024-01-26T15:14:00,atd,59.91
2024-01-26T15:15:00,atd,61.23
2024-01-26T15:16:00,atd,73.40
2024-01-26T15:17:00,atd,63.73
2024-01-26T15:18:00,atd,66.23
2024-01-26T15:19:00,atd,64.21
2024-01-26T15:20:00,atd,62.37
2024-01-26T15:21:00,atd,56.94
2024-01-26T15:22:00,atd,61.79
2024-01-26T15:23:00,atd,61.26
2024-01-26T15:24:00,atd,67.40
2024-01-26T15:25:00,atd,63.81
2024-01-26T15:26:00,atd,70.24
2024-01-26T15:27:00,atd,57.41
2024-01-26T15:28:00,atd,55.85
2024-01-26T15:29:00,atd,62.88
2024-01-26T15:30:00,atd,60.89
2024-01-26T15:31:00,atd,64.94
2024-01-26T15:32:00,atd,59.90
2024-01-26T15:33:00,atd,63.43
2024-01-26T15:34:00,atd,67.87
2024-01-26T15:35:00,atd,70.77
2024-01-26T15:36:00,atd,71.34
2024-01-26T15:37:00,atd,70.58
2024-01-26T15:38:00,atd,74.59
2024-01-26T15:39:00,atd,68.72
2024-01-26T15:40:00,atd,68.47
2024-01-26T15:41:00,atd,70.21
2024-01-26T15:42:00,atd,72.05
2024-01-26T15:43:00,atd,63.13
2024-01-26T15:44:00,atd,71.79
2024-01-26T15:45:00,atd,73.94
2024-01-26T15:46:00,atd,81.45
2024-01-26T15:47:00,atd,76.14
2024-01-26T15:48:00,atd,81.91
2024-01-26T15:49:00,atd,72.72
2024-01-26T15:50:00,atd,72.19
2024-01-26T15:51:00,atd,72.76
2024-01-26T15:52:00,atd,62.56
2024-01-26T15:53:00,atd,72.03
2024-01-26T15:54:00,atd,60.10
2024-01-26T15:55:00,atd,67.79
2024-01-26T15:56:00,atd,62.52
2024-01-26T15:57:00,atd,68.12
2024-01-26T15:58:00,atd,63.91
2024-01-26T15:59:00,atd,60.07
2024-01-26T16:00:00,atd,71.24
2024-01-26T16:01:00,atd,60.91
2024-01-26T16:02:00,atd,72.82
2024-01-26T16:03:00,atd,65.16
2024-01-26T16:04:00,atd,73.50
2024-01-26T16:05:00,atd,61.25
2024-01-26T16:06:00,atd,71.48
2024-01-26T16:07:00,atd,66.72
2024-01-26T16:08:00,atd,58.49
2024-01-26T16:09:00,atd,65.85
2024-01-26T16:10:00,atd,55.79
2024-01-26T16:11:00,atd,81.31
2024-01-26T16:12:00,atd,72.31
2024-01-26T16:13:00,atd,70.91
2024-01-26T16:14:00,atd,80.52
2024-01-26T16:15:00,atd,77.36
2024-01-26T16:16:00,atd,80.66
2024-01-26T16:17:00,atd,64.30
2024-01-26T16:18:00,atd,62.61
2024-01-26T16:19:00,atd,68.90
2024-01-26T16:20:00,atd,60.81
2024-01-26T16:21:00,atd,67.20
2024-01-26T16:22:00,atd,60.59
2024-01-26T16:23:00,atd,68.85
2024-01-26T16:24:00,atd,56.28
2024-01-26T16:25:00,atd,52.83
2024-01-26T16:26:00,atd,61.76
2024-01-26T16:27:00,atd,53.22
2024-01-26T16:28:00,atd,64.82
2024-01-26T16:29:00,atd,55.74
2024-01-26T16:30:00,atd,62.64
2024-01-26T16:31:00,atd,56.01
2024-01-26T16:32:00,atd,65.53
2024-01-26T16:33:00,atd,64.28
2024-01-26T16:34:00,atd,56.59
2024-01-26T16:35:00,atd,64.72
2024-01-26T16:36:00,atd,63.53
2024-01-26T16:37:00,atd,60.56
2024-01-26T16:38:00,atd,89.67
2024-01-26T16:39:00,atd,62.47
2024-01-26T16:40:00,atd,69.60
2024-01-26T16:41:00,atd,61.43
2024-01-26T16:42:00,atd,75.75
2024-01-26T16:43:00,atd,75.08
2024-01-26T16:44:00,atd,68.63
2024-01-26T16:45:00,atd,68.58
2024-01-26T16:46:00,atd,58.73
2024-01-26T16:47:00,atd,59.25
2024-01-26T16:48:00,atd,57.00
2024-01-26T16:49:00,atd,59.26
2024-01-26T16:50:00,atd,62.64
2024-01-26T16:51:00,atd,53.40
2024-01-26T16:52:00,atd,73.54
2024-01-26T16:53:00,atd,64.33
2024-01-26T16:54:00,atd,75.50
2024-01-26T16:55:00,atd,59.15
2024-01-26T16:56:00,atd,65.43
2024-01-26T16:57:00,atd,58.36
2024-01-26T16:58:00,atd,62.93
2024-01-26T16:59:00,atd,64.23
2024-01-26T17:00:00,atd,60.33
2024-01-26T17:01:00,atd,62.45
2024-01-26T17:02:00,atd,57.12
2024-01-26T17:03:00,atd,60.27
2024-01-26T17:04:00,atd,60.78
2024-01-26T17:05:00,atd,62.62
2024-01-26T17:06:00,atd,58.31
2024-01-26T17:07:00,atd,62.81
2024-01-26T17:08:00,atd,58.58
2024-01-26T17:09:00,atd,60.23
2024-01-26T17:10:00,atd,62.10
2024-01-26T17:11:00,atd,64.28
2024-01-26T17:12:00,atd,59.50
2024-01-26T17:13:00,atd,67.17
2024-01-26T17:14:00,atd,59.23
2024-01-26T17:15:00,atd,62.40
2024-01-26T17:16:00,atd,64.88
2024-01-26T17:17:00,atd,69.41
2024-01-26T17:18:00,atd,67.44
2024-01-26T17:19:00,atd,56.25
2024-01-26T17:20:00,atd,71.62
2024-01-26T17:21:00,atd,68.37
2024-01-26T17:22:00,atd,63.66
2024-01-26T17:23:00,atd,64.19
2024-01-26T17:24:00,atd,62.28
2024-01-26T17:25:00,atd,75.35
2024-01-26T17:26:00,atd,69.95
2024-01-26T17:27:00,atd,59.45
2024-01-26T17:28:00,atd,65.74
2024-01-26T17:29:00,atd,59.86
2024-01-26T17:30:00,atd,70.04
2024-01-26T17:31:00,atd,55.51
2024-01-26T17:32:00,atd,65.06
2024-01-26T17:33:00,atd,60.59
2024-01-26T17:34:00,atd,68.93
2024-01-26T17:35:00,atd,58.71
2024-01-26T17:36:00,atd,68.35
2024-01-26T17:37:00,atd,61.48
2024-01-26T17:38:00,atd,71.58
2024-01-26T17:39:00,atd,68.63
2024-01-26T17:40:00,atd,70.40
2024-01-26T17:41:00,atd,69.21
2024-01-26T17:42:00,atd,62.37
2024-01-26T17:43:00,atd,72.86
2024-01-26T17:44:00,atd,58.35
2024-01-26T17:45:00,atd,67.64
2024-01-26T17:46:00,atd,63.96
2024-01-26T17:47:00,atd,69.37
2024-01-26T17:48:00,atd,66.42
2024-01-26T17:49:00,atd,78.95
2024-01-26T17:50:00,atd,61.46
2024-01-26T17:51:00,atd,68.86
2024-01-26T17:52:00,atd,58.01
2024-01-26T17:53:00,atd,70.34
2024-01-26T17:54:00,atd,66.42
2024-01-26T17:55:00,atd,64.15
2024-01-26T17:56:00,atd,56.42
2024-01-26T17:57:00,atd,75.52
2024-01-26T17:58:00,atd,64.25
2024-01-26T17:59:00,atd,64.35
2024-01-26T18:00:00,atd,67.43
2024-01-26T18:01:00,atd,53.80
2024-01-26T18:02:00,atd,67.34
2024-01-26T18:03:00,atd,56.61
2024-01-26T18:04:00,atd,68.56
2024-01-26T18:05:00,atd,63.66
2024-01-26T18:06:00,atd,72.25
2024-01-26T18:07:00,atd,65.54
2024-01-26T18:08:00,atd,68.32
2024-01-26T18:09:00,atd,63.32
2024-01-26T18:10:00,atd,62.12
2024-01-26T18:11:00,atd,72.22
2024-01-26T18:12:00,atd,62.45
2024-01-26T18:13:00,atd,66.30
2024-01-26T18:14:00,atd,70.46
2024-01-26T18:15:00,atd,77.88
2024-01-26T18:16:00,atd,63.47
2024-01-26T18:17:00,atd,62.05
2024-01-26T18:18:00,atd,62.16
2024-01-26T18:19:00,atd,68.06
2024-01-26T18:20:00,atd,72.92
2024-01-26T18:21:00,atd,66.10
2024-01-26T18:22:00,atd,76.24
2024-01-26T18:23:00,atd,66.38
2024-01-26T18:24:00,atd,61.99
2024-01-26T18:25:00,atd,72.42
2024-01-26T18:26:00,atd,65.30
2024-01-26T18:27:00,atd,76.04
2024-01-26T18:28:00,atd,57.79
2024-01-26T18:29:00,atd,69.76
2024-01-26T18:30:00,atd,64.03
2024-01-26T18:31:00,atd,63.22
2024-01-26T18:32:00,atd,75.06
2024-01-26T18:33:00,atd,59.11
2024-01-26T18:34:00,atd,68.56
2024-01-26T18:35:00,atd,75.39
2024-01-26T18:36:00,atd,76.25
2024-01-26T18:37:00,atd,61.27
2024-01-26T18:38:00,atd,68.42
2024-01-26T18:39:00,atd,76.74
2024-01-26T18:40:00,atd,67.05
2024-01-26T18:41:00,atd,73.82
2024-01-26T18:42:00,atd,60.91
2024-01-26T18:43:00,atd,66.40
2024-01-26T18:44:00,atd,86.05
2024-01-26T18:45:00,atd,62.29
2024-01-26T18:46:00,atd,74.41
2024-01-26T18:47:00,atd,65.40
2024-01-26T18:48:00,atd,70.58
2024-01-26T18:49:00,atd,74.44
2024-01-26T18:50:00,atd,63.92
2024-01-26T18:51:00,atd,65.40
2024-01-26T18:52:00,atd,64.71
2024-01-26T18:53:00,atd,71.25
2024-01-26T18:54:00,atd,67.64
2024-01-26T18:55:00,atd,66.53
2024-01-26T18:56:00,atd,65.65
2024-01-26T18:57:00,atd,75.17
2024-01-26T18:58:00,atd,62.27
2024-01-26T18:59:00,atd,67.01
2024-01-26T19:00:00,atd,67.65
2024-01-26T19:01:00,atd,81.15
2024-01-26T19:02:00,atd,63.98
2024-01-26T19:03:00,atd,61.52
2024-01-26T19:04:00,atd,60.82
2024-01-26T19:05:00,atd,74.02
2024-01-26T19:06:00,atd,66.95
2024-01-26T19:07:00,atd,76.37
2024-01-26T19:08:00,atd,72.86
2024-01-26T19:09:00,atd,75.88
2024-01-26T19:10:00,atd,70.02
2024-01-26T19:11:00,atd,67.31
2024-01-26T19:12:00,atd,69.08
2024-01-26T19:13:00,atd,67.09
2024-01-26T19:14:00,atd,62.91
2024-01-26T19:15:00,atd,69.42
2024-01-26T19:16:00,atd,71.90
2024-01-26T19:17:00,atd,67.22
2024-01-26T19:18:00,atd,62.12
2024-01-26T19:19:00,atd,63.18
2024-01-26T19:20:00,atd,60.22
2024-01-26T19:21:00,atd,61.63
2024-01-26T19:22:00,atd,75.15
2024-01-26T19:23:00,atd,63.31
2024-01-26T19:24:00,atd,58.66
2024-01-26T19:25:00,atd,61.85
2024-01-26T19:26:00,atd,65.97
2024-01-26T19:27:00,atd,60.34
2024-01-26T19:28:00,atd,61.46
2024-01-26T19:29:00,atd,59.93
2024-01-26T19:30:00,atd,61.31
2024-01-26T19:31:00,atd,59.12
2024-01-26T19:32:00,atd,58.99
2024-01-26T19:33:00,atd,61.13
2024-01-26T19:34:00,atd,59.26
2024-01-26T19:35:00,atd,70.66
2024-01-26T19:36:00,atd,62.70
2024-01-26T19:37:00,atd,66.32
2024-01-26T19:38:00,atd,86.79
2024-01-26T19:39:00,atd,72.71
2024-01-26T19:40:00,atd,68.15
2024-01-26T19:41:00,atd,66.04
2024-01-26T19:42:00,atd,62.06
2024-01-26T19:43:00,atd,66.38
2024-01-26T19:44:00,atd,67.65
2024-01-26T19:45:00,atd,64.81
2024-01-26T19:46:00,atd,59.99
2024-01-26T19:47:00,atd,58.38
2024-01-26T19:48:00,atd,61.83
2024-01-26T19:49:00,atd,63.42
2024-01-26T19:50:00,atd,66.37
2024-01-26T19:51:00,atd,59.38
2024-01-26T19:52:00,atd,59.47
2024-01-26T19:53:00,atd,60.30
2024-01-26T19:54:00,atd,68.08
2024-01-26T19:55:00,atd,57.39
2024-01-26T19:56:00,atd,64.11
2024-01-26T19:57:00,atd,58.81
2024-01-26T19:58:00,atd,54.78
2024-01-26T19:59:00,atd,53.30
2024-01-26T20:00:00,atd,55.36
2024-01-26T20:01:00,atd,64.89
2024-01-26T20:02:00,atd,66.19
2024-01-26T20:03:00,atd,60.14
2024-01-26T20:04:00,atd,60.88
2024-01-26T20:05:00,atd,61.09
2024-01-26T20:06:00,atd,64.78
2024-01-26T20:07:00,atd,67.50
2024-01-26T20:08:00,atd,78.56
2024-01-26T20:09:00,atd,64.92
2024-01-26T20:10:00,atd,58.53
2024-01-26T20:11:00,atd,62.22
2024-01-26T20:12:00,atd,61.28
2024-01-26T20:13:00,atd,58.47
2024-01-26T20:14:00,atd,58.41
2024-01-26T20:15:00,atd,59.01
2024-01-26T20:16:00,atd,57.65
2024-01-26T20:17:00,atd,53.69
2024-01-26T20:18:00,atd,54.27
2024-01-26T20:19:00,atd,54.66
2024-01-26T20:20:00,atd,50.84
2024-01-26T20:21:00,atd,50.22
2024-01-26T20:22:00,atd,50.59
2024-01-26T20:23:00,atd,49.29
2024-01-26T20:24:00,atd,53.25
2024-01-26T20:25:00,atd,51.58
2024-01-26T20:26:00,atd,58.88
2024-01-26T20:27:00,atd,47.27
2024-01-26T20:28:00,atd,42.67
2024-01-26T20:29:00,atd,49.59
2024-01-26T20:30:00,atd,47.35
2024-01-26T20:31:00,atd,45.27
2024-01-26T20:32:00,atd,44.22
2024-01-26T20:33:00,atd,44.15
2024-01-26T20:34:00,atd,48.05
2024-01-26T20:35:00,atd,45.87
2024-01-26T20:36:00,atd,42.62
2024-01-26T20:37:00,atd,42.91
2024-01-26T20:38:00,atd,44.02
2024-01-26T20:39:00,atd,45.90
2024-01-26T20:40:00,atd,50.79
2024-01-26T20:41:00,atd,50.16
2024-01-26T20:42:00,atd,42.23
2024-01-26T20:43:00,atd,53.97
2024-01-26T20:44:00,atd,40.35
2024-01-26T20:45:00,atd,42.97
2024-01-26T20:46:00,atd,43.42
2024-01-26T20:47:00,atd,42.73
2024-01-26T20:48:00,atd,44.29
2024-01-26T20:49:00,atd,46.44
2024-01-26T20:50:00,atd,47.61
2024-01-26T20:51:00,atd,47.13
2024-01-26T20:52:00,atd,40.55
2024-01-26T20:53:00,atd,46.66
2024-01-26T20:54:00,atd,43.29
2024-01-26T20:55:00,atd,42.65
2024-01-26T20:56:00,atd,42.46
2024-01-26T20:57:00,atd,43.43
2024-01-26T20:58:00,atd,37.88
2024-01-26T20:59:00,atd,40.83
2024-01-26T21:00:00,atd,43.58
2024-01-26T21:01:00,atd,41.18
2024-01-26T21:02:00,atd,41.55
2024-01-26T21:03:00,atd,40.22
2024-01-26T21:04:00,atd,41.45
2024-01-26T21:05:00,atd,38.93
2024-01-26T21:06:00,atd,39.03
2024-01-26T21:07:00,atd,37.42
2024-01-26T21:08:00,atd,39.65
2024-01-26T21:09:00,atd,38.49
2024-01-26T21:10:00,atd,41.91
2024-01-26T21:11:00,atd,48.68
2024-01-26T21:12:00,atd,44.69
2024-01-26T21:13:00,atd,41.15
2024-01-26T21:14:00,atd,48.20
2024-01-26T21:15:00,atd,48.02
2024-01-26T21:16:00,atd,50.88
2024-01-26T21:17:00,atd,67.02
2024-01-26T21:18:00,atd,52.81
2024-01-26T21:19:00,atd,43.61
2024-01-26T21:20:00,atd,44.59
2024-01-26T21:21:00,atd,45.02
2024-01-26T21:22:00,atd,41.82
2024-01-26T21:23:00,atd,46.48
2024-01-26T21:24:00,atd,54.72
2024-01-26T21:25:00,atd,55.52
2024-01-26T21:26:00,atd,52.06
2024-01-26T21:27:00,atd,53.15
2024-01-26T21:28:00,atd,40.67
2024-01-26T21:29:00,atd,37.86
2024-01-26T21:30:00,atd,39.45
2024-01-26T21:31:00,atd,40.28
2024-01-26T21:32:00,atd,41.92
2024-01-26T21:33:00,atd,35.32
2024-01-26T21:34:00,atd,43.24
2024-01-26T21:35:00,atd,32.08
2024-01-26T21:36:00,atd,30.89
2024-01-26T21:37:00,atd,31.10
2024-01-26T21:38:00,atd,30.41
2024-01-26T21:39:00,atd,34.42
2024-01-26T21:40:00,atd,31.46
2024-01-26T21:41:00,atd,31.39
2024-01-26T21:42:00,atd,32.70
2024-01-26T21:43:00,atd,30.82
2024-01-26T21:44:00,atd,32.03
2024-01-26T21:45:00,atd,31.91
2024-01-26T21:46:00,atd,31.06
2024-01-26T21:47:00,atd,29.28
2024-01-26T21:48:00,atd,31.96
2024-01-26T21:49:00,atd,31.37
2024-01-26T21:50:00,atd,30.08
2024-01-26T21:51:00,atd,42.81
2024-01-26T21:52:00,atd,31.66
2024-01-26T21:53:00,atd,33.50
2024-01-26T21:54:00,atd,35.21
2024-01-26T21:55:00,atd,30.52
2024-01-26T21:56:00,atd,32.39
2024-01-26T21:57:00,atd,31.88
2024-01-26T21:58:00,atd,34.27
2024-01-26T21:59:00,atd,40.32
2024-01-26T22:00:00,atd,36.55
2024-01-26T22:01:00,atd,30.95
2024-01-26T22:02:00,atd,24.57
2024-01-26T22:03:00,atd,20.39
2024-01-26T22:04:00,atd,24.08
2024-01-26T22:05:00,atd,22.43
2024-01-26T22:06:00,atd,24.05
2024-01-26T22:07:00,atd,25.40
2024-01-26T22:08:00,atd,23.99
2024-01-26T22:09:00,atd,22.75
2024-01-26T22:10:00,atd,23.83
2024-01-26T22:11:00,atd,25.02
2024-01-26T22:12:00,atd,25.29
2024-01-26T22:13:00,atd,24.25
2024-01-26T22:14:00,atd,22.42
2024-01-26T22:15:00,atd,22.13
2024-01-26T22:16:00,atd,23.14
2024-01-26T22:17:00,atd,22.20
2024-01-26T22:18:00,atd,23.51
2024-01-26T22:19:00,atd,26.39
2024-01-26T22:20:00,atd,25.07
2024-01-26T22:21:00,atd,22.27
2024-01-26T22:22:00,atd,27.42
2024-01-26T22:23:00,atd,24.80
2024-01-26T22:24:00,atd,28.03
2024-01-26T22:25:00,atd,22.18
2024-01-26T22:26:00,atd,24.28
2024-01-26T22:27:00,atd,20.30
2024-01-26T22:28:00,atd,28.44
2024-01-26T22:29:00,atd,26.34
2024-01-26T22:30:00,atd,27.19
2024-01-26T22:31:00,atd,25.28
2024-01-26T22:32:00,atd,26.64
2024-01-26T22:33:00,atd,25.20
2024-01-26T22:34:00,atd,20.89
2024-01-26T22:35:00,atd,22.55
2024-01-26T22:36:00,atd,19.55
2024-01-26T22:37:00,atd,23.81
2024-01-26T22:38:00,atd,24.52
2024-01-26T22:39:00,atd,22.28
2024-01-26T22:40:00,atd,19.76
2024-01-26T22:41:00,atd,20.50
2024-01-26T22:42:00,atd,23.73
2024-01-26T22:43:00,atd,19.91
2024-01-26T22:44:00,atd,23.68
2024-01-26T22:45:00,atd,24.35
2024-01-26T22:46:00,atd,25.32
2024-01-26T22:47:00,atd,24.53
2024-01-26T22:48:00,atd,24.00
2024-01-26T22:49:00,atd,24.35
2024-01-26T22:50:00,atd,23.19
2024-01-26T22:51:00,atd,24.49
2024-01-26T22:52:00,atd,25.41
2024-01-26T22:53:00,atd,22.90
2024-01-26T22:54:00,atd,23.64
2024-01-26T22:55:00,atd,27.38
2024-01-26T22:56:00,atd,23.94
2024-01-26T22:57:00,atd,23.82
2024-01-26T22:58:00,atd,20.79
2024-01-26T22:59:00,atd,21.66
2024-01-26T23:00:00,atd,22.79
2024-01-26T23:01:00,atd,19.31
2024-01-26T23:02:00,atd,21.21
2024-01-26T23:03:00,atd,20.64
2024-01-26T23:04:00,atd,23.33
