#datetime,building,power
2023-03-19T18:20:00,kyn,60.00
2023-03-19T18:22:00,kyn,144.14
2023-03-19T18:24:00,kyn,120.00
2023-03-19T18:26:00,kyn,120.00
2023-03-19T18:27:00,kyn,60.00
2023-03-19T18:29:00,kyn,120.00
2023-03-19T18:30:00,kyn,60.00
2023-03-19T18:32:00,kyn,108.05
2023-03-19T18:34:00,kyn,131.95
2023-03-19T18:36:00,kyn,120.00
2023-03-19T18:37:00,kyn,60.00
2023-03-19T18:38:00,kyn,60.00
2023-03-19T18:39:00,kyn,120.00
2023-03-19T18:41:00,kyn,120.00
2023-03-19T18:43:00,kyn,120.00
2023-03-19T18:45:00,kyn,120.00
2023-03-19T18:46:00,kyn,60.00
2023-03-19T18:47:00,kyn,60.00
2023-03-19T18:49:00,kyn,120.00
2023-03-19T18:51:00,kyn,131.95
2023-03-19T18:53:00,kyn,120.00
2023-03-19T18:55:00,kyn,120.00
2023-03-19T18:57:00,kyn,120.00
2023-03-19T18:58:00,kyn,60.00
2023-03-19T19:00:00,kyn,120.00
2023-03-19T19:02:00,kyn,120.00
2023-03-19T19:04:00,kyn,120.00
2023-03-19T19:06:00,kyn,120.00
2023-03-19T19:07:00,kyn,60.00
2023-03-19T19:09:00,kyn,108.05
2023-03-19T19:11:00,kyn,120.00
2023-03-19T19:12:00,kyn,60.00
2023-03-19T19:14:00,kyn,120.00
2023-03-19T19:15:00,kyn,60.00
2023-03-19T19:17:00,kyn,131.95
2023-03-19T19:19:00,kyn,108.05
2023-03-19T19:20:00,kyn,60.00
2023-03-19T19:22:00,kyn,108.05
2023-03-19T19:24:00,kyn,120.00
2023-03-19T19:26:00,kyn,120.00
2023-03-19T19:27:00,kyn,47.81
2023-03-19T19:29:00,kyn,120.00
2023-03-19T19:31:00,kyn,108.05
2023-03-19T19:33:00,kyn,120.00
2023-03-19T19:34:00,kyn,48.05
2023-03-19T19:36:00,kyn,120.00
2023-03-19T19:38:00,kyn,120.00
2023-03-19T19:40:00,kyn,108.05
2023-03-19T19:42:00,kyn,108.05
2023-03-19T19:44:00,kyn,120.00
2023-03-19T19:46:00,kyn,120.00
2023-03-19T19:48:00,kyn,120.00
2023-03-19T19:50:00,kyn,107.81
2023-03-19T19:52:00,kyn,120.00
2023-03-19T19:54:00,kyn,108.05
2023-03-19T19:55:00,kyn,60.00
2023-03-19T19:57:00,kyn,120.00
2023-03-19T19:59:00,kyn,120.00
2023-03-19T20:00:00,kyn,60.00
2023-03-19T20:02:00,kyn,120.00
2023-03-19T20:03:00,kyn,48.05
2023-03-19T20:05:00,kyn,120.00
2023-03-19T20:07:00,kyn,108.05
2023-03-19T20:08:00,kyn,60.00
2023-03-19T20:10:00,kyn,120.00
2023-03-19T20:12:00,kyn,108.05
2023-03-19T20:13:00,kyn,60.00
2023-03-19T20:15:00,kyn,120.00
2023-03-19T20:17:00,kyn,131.95
2023-03-19T20:19:00,kyn,120.00
2023-03-19T20:21:00,kyn,108.05
2023-03-19T20:22:00,kyn,60.00
2023-03-19T20:24:00,kyn,120.00
2023-03-19T20:26:00,kyn,107.81
2023-03-19T20:28:00,kyn,132.19
2023-03-19T20:30:00,kyn,143.91
2023-03-19T20:31:00,kyn,71.95
2023-03-19T20:33:00,kyn,131.95
2023-03-19T20:35:00,kyn,132.19
2023-03-19T20:37:00,kyn,131.95
2023-03-19T20:38:00,kyn,48.05
2023-03-19T20:39:00,kyn,47.81
2023-03-19T20:41:00,kyn,84.14
2023-03-19T20:43:00,kyn,83.91
2023-03-19T20:44:00,kyn,36.09
2023-03-19T20:46:00,kyn,83.91
2023-03-19T20:48:00,kyn,84.14
2023-03-19T20:50:00,kyn,95.86
2023-03-19T20:51:00,kyn,36.09
2023-03-19T20:53:00,kyn,83.91
2023-03-19T20:54:00,kyn,48.05
2023-03-19T20:56:00,kyn,71.95
2023-03-19T20:58:00,kyn,84.14
2023-03-19T21:00:00,kyn,83.91
2023-03-19T21:01:00,kyn,36.09
2023-03-19T21:02:00,kyn,47.81
2023-03-19T21:03:00,kyn,36.09
2023-03-19T21:05:00,kyn,83.91
2023-03-19T21:06:00,kyn,36.09
2023-03-19T21:07:00,kyn,36.09
2023-03-19T21:09:00,kyn,71.95
2023-03-19T21:11:00,kyn,83.91
2023-03-19T21:12:00,kyn,36.09
2023-03-19T21:14:00,kyn,108.05
2023-03-19T21:15:00,kyn,60.00
2023-03-19T21:16:00,kyn,60.00
2023-03-19T21:18:00,kyn,120.00
2023-03-19T21:20:00,kyn,120.00
2023-03-19T21:21:00,kyn,60.00
2023-03-19T21:23:00,kyn,120.00
2023-03-19T21:25:00,kyn,120.00
2023-03-19T21:27:00,kyn,120.00
2023-03-19T21:28:00,kyn,60.00
2023-03-19T21:30:00,kyn,120.00
2023-03-19T21:32:00,kyn,120.00
2023-03-19T21:33:00,kyn,60.00
2023-03-19T21:34:00,kyn,60.00
2023-03-19T21:36:00,kyn,120.00
2023-03-19T21:37:00,kyn,60.00
2023-03-19T21:39:00,kyn,120.00
2023-03-19T21:40:00,kyn,60.00
2023-03-19T21:42:00,kyn,120.00
2023-03-19T21:44:00,kyn,120.00
2023-03-19T21:47:00,kyn,180.00
2023-03-19T21:48:00,kyn,60.00
2023-03-19T21:50:00,kyn,120.00
2023-03-19T21:52:00,kyn,120.00
2023-03-19T21:54:00,kyn,120.00
2023-03-19T21:55:00,kyn,60.00
2023-03-19T21:57:00,kyn,120.00
2023-03-19T21:58:00,kyn,60.00
2023-03-19T21:59:00,kyn,60.00
2023-03-19T22:01:00,kyn,120.00
2023-03-19T22:02:00,kyn,60.00
2023-03-19T22:04:00,kyn,120.00
2023-03-19T22:05:00,kyn,60.00
2023-03-19T22:06:00,kyn,60.00
2023-03-19T22:08:00,kyn,120.00
2023-03-19T22:09:00,kyn,60.00
2023-03-19T22:10:00,kyn,71.95
2023-03-19T22:12:00,kyn,143.91
2023-03-19T22:14:00,kyn,120.00
2023-03-19T22:16:00,kyn,120.00
2023-03-19T22:17:00,kyn,60.00
2023-03-19T22:19:00,kyn,120.00
2023-03-19T22:20:00,kyn,60.00
2023-03-19T22:22:00,kyn,108.05
2023-03-19T22:24:00,kyn,108.05
2023-03-19T22:26:00,kyn,120.00
2023-03-19T22:28:00,kyn,108.05
2023-03-19T22:30:00,kyn,107.81
2023-03-19T22:32:00,kyn,120.00
2023-03-19T22:34:00,kyn,108.05
2023-03-19T22:36:00,kyn,120.00
2023-03-19T22:38:00,kyn,108.05
2023-03-19T22:39:00,kyn,60.00
2023-03-19T22:41:00,kyn,108.05
2023-03-19T22:43:00,kyn,120.00
2023-03-19T22:44:00,kyn,60.00
2023-03-19T22:45:00,kyn,60.00
2023-03-19T22:47:00,kyn,120.00
2023-03-19T22:49:00,kyn,108.05
2023-03-19T22:50:00,kyn,60.00
2023-03-19T22:52:00,kyn,107.81
2023-03-19T22:54:00,kyn,108.05
2023-03-19T22:55:00,kyn,60.00
2023-03-19T22:57:00,kyn,120.00
2023-03-19T22:58:00,kyn,48.05
2023-03-19T23:00:00,kyn,120.00
2023-03-19T23:01:00,kyn,48.05
2023-03-19T23:03:00,kyn,108.05
2023-03-19T23:04:00,kyn,60.00
2023-03-19T23:06:00,kyn,107.81
2023-03-19T23:07:00,kyn,60.00
