#datetime,building,power
2022-11-27T23:08:00,nat,379.13
2022-11-27T23:10:00,nat,784.37
2022-11-27T23:12:00,nat,835.30
2022-11-27T23:14:00,nat,576.15
2022-11-27T23:15:00,nat,360.05
2022-11-27T23:17:00,nat,683.55
2022-11-27T23:19:00,nat,457.87
2022-11-27T23:21:00,nat,352.07
2022-11-27T23:22:00,nat,239.07
2022-11-27T23:23:00,nat,20.47
2022-11-27T23:25:00,nat,349.51
2022-11-27T23:27:00,nat,272.88
2022-11-27T23:28:00,nat,72.16
2022-11-27T23:30:00,nat,329.72
2022-11-27T23:31:00,nat,219.38
2022-11-27T23:33:00,nat,479.35
2022-11-27T23:35:00,nat,435.82
2022-11-27T23:37:00,nat,432.81
2022-11-27T23:38:00,nat,96.72
2022-11-27T23:40:00,nat,319.85
2022-11-27T23:42:00,nat,368.48
2022-11-27T23:43:00,nat,107.48
2022-11-27T23:45:00,nat,350.08
2022-11-27T23:47:00,nat,336.25
2022-11-27T23:49:00,nat,304.89
2022-11-27T23:51:00,nat,518.35
2022-11-27T23:52:00,nat,73.98
2022-11-27T23:53:00,nat,212.59
2022-11-27T23:54:00,nat,116.50
2022-11-27T23:56:00,nat,330.57
2022-11-27T23:58:00,nat,405.24
