#datetime,building,power
2023-07-07T22:18:00,nat,458.29
2023-07-07T22:20:00,nat,438.93
2023-07-07T22:21:00,nat,161.98
2023-07-07T22:23:00,nat,430.37
2023-07-07T22:25:00,nat,422.06
2023-07-07T22:26:00,nat,470.58
2023-07-07T22:28:00,nat,219.77
2023-07-07T22:30:00,nat,419.54
2023-07-07T22:31:00,nat,497.86
2023-07-07T22:34:00,nat,476.70
2023-07-07T22:35:00,nat,193.30
2023-07-07T22:36:00,nat,505.25
2023-07-07T22:39:00,nat,455.71
2023-07-07T22:41:00,nat,671.95
2023-07-07T22:44:00,nat,417.91
2023-07-07T22:45:00,nat,256.39
2023-07-07T22:47:00,nat,426.82
2023-07-07T22:48:00,nat,378.77
2023-07-07T22:51:00,nat,375.23
2023-07-07T22:52:00,nat,87.19
2023-07-07T22:53:00,nat,200.13
2023-07-07T22:55:00,nat,433.48
2023-07-07T22:56:00,nat,149.53
2023-07-07T22:58:00,nat,392.36
2023-07-07T23:00:00,nat,359.07
2023-07-07T23:01:00,nat,181.27
2023-07-07T23:03:00,nat,360.14
2023-07-07T23:04:00,nat,199.85
2023-07-07T23:05:00,nat,433.22
2023-07-07T23:07:00,nat,278.56
2023-07-07T23:08:00,nat,161.66
2023-07-07T23:10:00,nat,453.63
2023-07-07T23:12:00,nat,449.00
2023-07-07T23:13:00,nat,218.40
2023-07-07T23:15:00,nat,381.98
2023-07-07T23:17:00,nat,448.98
2023-07-07T23:18:00,nat,170.70
2023-07-07T23:20:00,nat,750.32
2023-07-07T23:23:00,nat,397.72
2023-07-07T23:24:00,nat,176.09
2023-07-07T23:25:00,nat,514.69
2023-07-07T23:27:00,nat,200.18
2023-07-07T23:29:00,nat,429.18
2023-07-07T23:30:00,nat,393.15
2023-07-07T23:33:00,nat,313.44
2023-07-07T23:35:00,nat,351.77
2023-07-07T23:37:00,nat,357.60
2023-07-07T23:38:00,nat,163.41
2023-07-07T23:40:00,nat,340.94
2023-07-07T23:41:00,nat,156.30
2023-07-07T23:42:00,nat,288.32
2023-07-07T23:45:00,nat,385.82
2023-07-07T23:46:00,nat,194.68
2023-07-07T23:47:00,nat,348.20
2023-07-07T23:50:00,nat,323.62
2023-07-07T23:51:00,nat,130.07
2023-07-07T23:52:00,nat,369.02
2023-07-07T23:54:00,nat,114.11
2023-07-07T23:56:00,nat,292.01
2023-07-07T23:57:00,nat,383.21
