#datetime,building,power
2022-01-24T19:32:00,btl,51.62
2022-01-24T19:34:00,btl,50.39
2022-01-24T19:36:00,btl,47.99
2022-01-24T19:38:00,btl,48.63
2022-01-24T19:39:00,btl,23.38
2022-01-24T19:41:00,btl,48.63
2022-01-24T19:43:00,btl,46.17
2022-01-24T19:45:00,btl,46.23
2022-01-24T19:47:00,btl,47.40
2022-01-24T19:49:00,btl,46.17
2022-01-24T19:50:00,btl,22.79
2022-01-24T19:52:00,btl,49.22
2022-01-24T19:54:00,btl,47.40
2022-01-24T19:56:00,btl,47.40
2022-01-24T19:57:00,btl,24.61
2022-01-24T19:59:00,btl,46.17
2022-01-24T20:01:00,btl,46.23
2022-01-24T20:02:00,btl,23.96
2022-01-24T20:04:00,btl,47.99
2022-01-24T20:05:00,btl,24.02
2022-01-24T20:07:00,btl,49.22
2022-01-24T20:08:00,btl,24.61
2022-01-24T20:09:00,btl,25.78
2022-01-24T20:11:00,btl,50.39
2022-01-24T20:13:00,btl,49.22
2022-01-24T20:15:00,btl,48.57
2022-01-24T20:17:00,btl,50.39
2022-01-24T20:19:00,btl,49.22
2022-01-24T20:20:00,btl,24.61
2022-01-24T20:22:00,btl,45.59
2022-01-24T20:23:00,btl,24.61
2022-01-24T20:25:00,btl,47.40
2022-01-24T20:27:00,btl,47.99
2022-01-24T20:29:00,btl,48.63
2022-01-24T20:31:00,btl,52.15
2022-01-24T20:33:00,btl,48.63
2022-01-24T20:35:00,btl,47.40
2022-01-24T20:37:00,btl,46.17
2022-01-24T20:38:00,btl,24.61
2022-01-24T20:40:00,btl,46.23
2022-01-24T20:42:00,btl,48.57
2022-01-24T20:43:00,btl,23.38
2022-01-24T20:45:00,btl,51.62
2022-01-24T20:47:00,btl,52.21
2022-01-24T20:48:00,btl,25.78
2022-01-24T20:50:00,btl,50.39
2022-01-24T20:52:00,btl,48.63
2022-01-24T20:53:00,btl,23.38
2022-01-24T20:55:00,btl,47.40
2022-01-24T20:57:00,btl,47.40
2022-01-24T20:59:00,btl,47.40
2022-01-24T21:01:00,btl,47.99
2022-01-24T21:02:00,btl,24.02
2022-01-24T21:04:00,btl,52.21
2022-01-24T21:06:00,btl,51.56
2022-01-24T21:07:00,btl,27.60
2022-01-24T21:09:00,btl,50.45
2022-01-24T21:11:00,btl,51.56
2022-01-24T21:13:00,btl,49.22
2022-01-24T21:14:00,btl,24.61
2022-01-24T21:16:00,btl,45.59
2022-01-24T21:17:00,btl,23.38
2022-01-24T21:19:00,btl,47.40
2022-01-24T21:20:00,btl,24.61
2022-01-24T21:22:00,btl,48.63
2022-01-24T21:23:00,btl,26.37
2022-01-24T21:25:00,btl,47.40
2022-01-24T21:27:00,btl,51.62
2022-01-24T21:28:00,btl,24.61
2022-01-24T21:29:00,btl,25.78
2022-01-24T21:31:00,btl,47.40
2022-01-24T21:33:00,btl,50.39
2022-01-24T21:34:00,btl,24.61
2022-01-24T21:36:00,btl,47.40
2022-01-24T21:38:00,btl,47.99
2022-01-24T21:39:00,btl,22.79
2022-01-24T21:41:00,btl,47.40
2022-01-24T21:42:00,btl,24.61
2022-01-24T21:43:00,btl,24.61
2022-01-24T21:45:00,btl,47.40
2022-01-24T21:46:00,btl,22.79
2022-01-24T21:47:00,btl,24.61
2022-01-24T21:49:00,btl,49.16
2022-01-24T21:51:00,btl,51.62
2022-01-24T21:53:00,btl,49.22
2022-01-24T21:54:00,btl,24.61
2022-01-24T21:56:00,btl,50.39
2022-01-24T21:57:00,btl,25.78
2022-01-24T21:58:00,btl,22.79
2022-01-24T22:00:00,btl,50.39
2022-01-24T22:01:00,btl,25.84
2022-01-24T22:03:00,btl,50.39
2022-01-24T22:05:00,btl,49.16
2022-01-24T22:06:00,btl,25.84
2022-01-24T22:08:00,btl,49.16
2022-01-24T22:10:00,btl,50.45
2022-01-24T22:12:00,btl,47.40
2022-01-24T22:13:00,btl,25.78
2022-01-24T22:14:00,btl,24.61
2022-01-24T22:16:00,btl,49.16
2022-01-24T22:18:00,btl,50.45
2022-01-24T22:19:00,btl,23.96
2022-01-24T22:20:00,btl,24.61
2022-01-24T22:22:00,btl,50.39
2022-01-24T22:24:00,btl,47.40
2022-01-24T22:26:00,btl,49.22
2022-01-24T22:28:00,btl,50.39
2022-01-24T22:30:00,btl,50.39
2022-01-24T22:32:00,btl,50.39
2022-01-24T22:34:00,btl,53.44
2022-01-24T22:36:00,btl,51.56
2022-01-24T22:37:00,btl,25.84
2022-01-24T22:39:00,btl,50.39
2022-01-24T22:41:00,btl,53.38
2022-01-24T22:42:00,btl,24.61
2022-01-24T22:44:00,btl,51.62
2022-01-24T22:45:00,btl,27.60
2022-01-24T22:46:00,btl,27.60
2022-01-24T22:48:00,btl,50.39
2022-01-24T22:50:00,btl,50.39
2022-01-24T22:52:00,btl,47.40
2022-01-24T22:54:00,btl,48.57
2022-01-24T22:56:00,btl,52.21
2022-01-24T22:58:00,btl,50.39
2022-01-24T23:00:00,btl,50.45
2022-01-24T23:02:00,btl,50.39
2022-01-24T23:04:00,btl,50.39
2022-01-24T23:06:00,btl,48.57
2022-01-24T23:08:00,btl,49.22
2022-01-24T23:10:00,btl,49.22
2022-01-24T23:11:00,btl,23.96
2022-01-24T23:13:00,btl,49.22
2022-01-24T23:15:00,btl,47.40
2022-01-24T23:17:00,btl,47.40
