#datetime,building,power
2022-12-06T20:36:00,sth,17.40
2022-12-06T20:38:00,sth,21.60
2022-12-06T20:39:00,sth,8.40
2022-12-06T20:41:00,sth,17.40
2022-12-06T20:42:00,sth,13.20
2022-12-06T20:44:00,sth,21.60
2022-12-06T20:46:00,sth,16.80
2022-12-06T20:48:00,sth,21.60
2022-12-06T20:50:00,sth,17.40
2022-12-06T20:52:00,sth,21.60
2022-12-06T20:54:00,sth,21.60
2022-12-06T20:55:00,sth,9.00
2022-12-06T20:56:00,sth,12.60
2022-12-06T20:58:00,sth,21.60
2022-12-06T21:01:00,sth,21.60
2022-12-06T21:02:00,sth,21.60
2022-12-06T21:04:00,sth,17.40
2022-12-06T21:06:00,sth,21.60
2022-12-06T21:07:00,sth,8.40
2022-12-06T21:09:00,sth,21.60
2022-12-06T21:11:00,sth,21.60
2022-12-06T21:12:00,sth,9.00
2022-12-06T21:14:00,sth,21.60
2022-12-06T21:15:00,sth,12.60
2022-12-06T21:17:00,sth,17.40
2022-12-06T21:19:00,sth,21.60
2022-12-06T21:20:00,sth,9.00
2022-12-06T21:22:00,sth,21.60
2022-12-06T21:24:00,sth,21.60
2022-12-06T21:26:00,sth,21.61
2022-12-06T21:28:00,sth,16.79
2022-12-06T21:30:00,sth,21.60
2022-12-06T21:31:00,sth,9.00
2022-12-06T21:33:00,sth,21.60
2022-12-06T21:34:00,sth,8.40
2022-12-06T21:36:00,sth,21.60
2022-12-06T21:37:00,sth,9.00
2022-12-06T21:38:00,sth,12.60
2022-12-06T21:40:00,sth,17.40
2022-12-06T21:42:00,sth,21.60
2022-12-06T21:44:00,sth,21.60
2022-12-06T21:46:00,sth,21.61
2022-12-06T21:48:00,sth,21.60
2022-12-06T21:50:00,sth,21.60
2022-12-06T21:52:00,sth,21.60
2022-12-06T21:53:00,sth,8.40
2022-12-06T21:54:00,sth,9.00
2022-12-06T21:56:00,sth,21.60
2022-12-06T21:58:00,sth,21.60
2022-12-06T21:59:00,sth,8.40
2022-12-06T22:01:00,sth,21.60
2022-12-06T22:03:00,sth,21.60
2022-12-06T22:05:00,sth,21.60
2022-12-06T22:07:00,sth,25.80
2022-12-06T22:09:00,sth,17.40
2022-12-06T22:11:00,sth,21.60
2022-12-06T22:13:00,sth,21.61
2022-12-06T22:14:00,sth,8.99
2022-12-06T22:16:00,sth,21.60
2022-12-06T22:18:00,sth,21.61
2022-12-06T22:19:00,sth,8.39
2022-12-06T22:21:00,sth,21.61
2022-12-06T22:23:00,sth,21.60
2022-12-06T22:25:00,sth,21.60
2022-12-06T22:27:00,sth,21.60
2022-12-06T22:29:00,sth,21.60
2022-12-06T22:30:00,sth,13.20
2022-12-06T22:32:00,sth,21.60
2022-12-06T22:33:00,sth,8.40
2022-12-06T22:35:00,sth,21.60
2022-12-06T22:37:00,sth,21.61
2022-12-06T22:39:00,sth,21.60
2022-12-06T22:41:00,sth,17.40
2022-12-06T22:43:00,sth,25.80
2022-12-06T22:45:00,sth,21.60
2022-12-06T22:47:00,sth,21.60
2022-12-06T22:49:00,sth,21.60
2022-12-06T22:50:00,sth,13.20
2022-12-06T22:52:00,sth,21.61
2022-12-06T22:54:00,sth,21.60
2022-12-06T22:56:00,sth,21.60
2022-12-06T22:58:00,sth,25.80
2022-12-06T22:59:00,sth,8.40
2022-12-06T23:01:00,sth,21.60
2022-12-06T23:02:00,sth,13.21
