#datetime,building,power
2023-10-19T11:39:00,prt,103.99
2023-10-19T11:40:00,prt,105.95
2023-10-19T11:41:00,prt,97.25
2023-10-19T11:42:00,prt,100.78
2023-10-19T11:43:00,prt,100.35
2023-10-19T11:44:00,prt,97.94
2023-10-19T11:45:00,prt,101.67
2023-10-19T11:46:00,prt,105.49
2023-10-19T11:47:00,prt,94.60
2023-10-19T11:48:00,prt,93.31
2023-10-19T11:49:00,prt,96.80
2023-10-19T11:50:00,prt,98.76
2023-10-19T11:51:00,prt,99.35
2023-10-19T11:52:00,prt,96.55
2023-10-19T11:53:00,prt,99.08
2023-10-19T11:54:00,prt,111.28
2023-10-19T11:55:00,prt,101.96
2023-10-19T11:56:00,prt,95.02
2023-10-19T11:57:00,prt,85.64
2023-10-19T11:58:00,prt,88.02
2023-10-19T11:59:00,prt,85.93
2023-10-19T12:00:00,prt,98.42
2023-10-19T12:01:00,prt,86.82
2023-10-19T12:02:00,prt,83.58
2023-10-19T12:03:00,prt,90.52
2023-10-19T12:04:00,prt,91.94
2023-10-19T12:05:00,prt,91.10
2023-10-19T12:06:00,prt,99.30
2023-10-19T12:07:00,prt,96.99
2023-10-19T12:08:00,prt,102.77
2023-10-19T12:09:00,prt,93.94
2023-10-19T12:10:00,prt,96.82
2023-10-19T12:11:00,prt,88.72
2023-10-19T12:12:00,prt,84.18
2023-10-19T12:13:00,prt,87.05
2023-10-19T12:14:00,prt,88.99
2023-10-19T12:15:00,prt,94.92
2023-10-19T12:16:00,prt,101.84
2023-10-19T12:17:00,prt,99.97
2023-10-19T12:18:00,prt,92.42
2023-10-19T12:19:00,prt,104.18
2023-10-19T12:20:00,prt,93.36
2023-10-19T12:21:00,prt,91.77
2023-10-19T12:22:00,prt,94.49
2023-10-19T12:23:00,prt,91.57
2023-10-19T12:24:00,prt,97.03
2023-10-19T12:25:00,prt,96.47
2023-10-19T12:26:00,prt,103.42
2023-10-19T12:27:00,prt,95.50
2023-10-19T12:28:00,prt,92.78
2023-10-19T12:29:00,prt,84.76
2023-10-19T12:30:00,prt,78.97
2023-10-19T12:31:00,prt,80.37
2023-10-19T12:32:00,prt,96.92
2023-10-19T12:33:00,prt,91.40
2023-10-19T12:34:00,prt,95.88
2023-10-19T12:35:00,prt,89.69
2023-10-19T12:36:00,prt,89.95
2023-10-19T12:37:00,prt,86.48
2023-10-19T12:38:00,prt,87.62
2023-10-19T12:39:00,prt,115.57
2023-10-19T12:40:00,prt,119.35
2023-10-19T12:41:00,prt,121.38
2023-10-19T12:42:00,prt,117.69
2023-10-19T12:43:00,prt,118.09
2023-10-19T12:44:00,prt,115.84
2023-10-19T12:45:00,prt,122.53
2023-10-19T12:46:00,prt,117.72
2023-10-19T12:47:00,prt,115.50
2023-10-19T12:48:00,prt,113.60
2023-10-19T12:49:00,prt,109.39
2023-10-19T12:50:00,prt,114.44
2023-10-19T12:51:00,prt,103.79
2023-10-19T12:52:00,prt,99.85
2023-10-19T12:53:00,prt,102.86
2023-10-19T12:54:00,prt,105.98
2023-10-19T12:55:00,prt,113.92
2023-10-19T12:56:00,prt,119.34
2023-10-19T12:57:00,prt,119.52
2023-10-19T12:58:00,prt,126.13
2023-10-19T12:59:00,prt,116.40
2023-10-19T13:00:00,prt,108.50
2023-10-19T13:01:00,prt,106.10
2023-10-19T13:02:00,prt,118.53
2023-10-19T13:03:00,prt,112.16
2023-10-19T13:04:00,prt,104.27
2023-10-19T13:05:00,prt,101.93
2023-10-19T13:06:00,prt,114.22
2023-10-19T13:07:00,prt,116.89
2023-10-19T13:08:00,prt,115.95
2023-10-19T13:09:00,prt,126.92
2023-10-19T13:10:00,prt,121.44
2023-10-19T13:11:00,prt,110.59
2023-10-19T13:12:00,prt,115.36
2023-10-19T13:13:00,prt,121.91
2023-10-19T13:14:00,prt,121.40
2023-10-19T13:15:00,prt,107.46
2023-10-19T13:16:00,prt,107.46
2023-10-19T13:17:00,prt,90.61
2023-10-19T13:18:00,prt,98.33
2023-10-19T13:19:00,prt,95.99
2023-10-19T13:20:00,prt,105.16
2023-10-19T13:21:00,prt,104.20
2023-10-19T13:22:00,prt,117.47
2023-10-19T13:23:00,prt,127.51
2023-10-19T13:24:00,prt,137.50
2023-10-19T13:25:00,prt,129.83
2023-10-19T13:26:00,prt,127.85
2023-10-19T13:27:00,prt,132.69
2023-10-19T13:28:00,prt,126.29
2023-10-19T13:29:00,prt,138.50
2023-10-19T13:30:00,prt,139.89
2023-10-19T13:31:00,prt,142.92
2023-10-19T13:32:00,prt,124.97
2023-10-19T13:33:00,prt,122.00
2023-10-19T13:34:00,prt,137.01
2023-10-19T13:35:00,prt,122.47
2023-10-19T13:36:00,prt,115.73
2023-10-19T13:37:00,prt,114.84
2023-10-19T13:38:00,prt,113.98
2023-10-19T13:39:00,prt,126.13
2023-10-19T13:40:00,prt,148.14
2023-10-19T13:41:00,prt,131.56
2023-10-19T13:42:00,prt,144.32
2023-10-19T13:43:00,prt,120.73
2023-10-19T13:44:00,prt,134.11
2023-10-19T13:45:00,prt,119.78
2023-10-19T13:46:00,prt,118.05
2023-10-19T13:47:00,prt,113.01
2023-10-19T13:48:00,prt,115.86
2023-10-19T13:49:00,prt,118.98
2023-10-19T13:50:00,prt,108.21
2023-10-19T13:51:00,prt,108.56
2023-10-19T13:52:00,prt,107.28
2023-10-19T13:53:00,prt,122.55
2023-10-19T13:54:00,prt,121.54
2023-10-19T13:55:00,prt,117.56
2023-10-19T13:56:00,prt,112.45
2023-10-19T13:57:00,prt,104.56
2023-10-19T13:58:00,prt,107.23
2023-10-19T13:59:00,prt,109.49
2023-10-19T14:00:00,prt,99.26
2023-10-19T14:01:00,prt,108.41
2023-10-19T14:02:00,prt,98.73
2023-10-19T14:03:00,prt,101.74
2023-10-19T14:04:00,prt,100.89
2023-10-19T14:05:00,prt,113.71
2023-10-19T14:06:00,prt,107.01
2023-10-19T14:07:00,prt,112.17
2023-10-19T14:08:00,prt,111.70
2023-10-19T14:09:00,prt,119.31
2023-10-19T14:10:00,prt,129.56
2023-10-19T14:11:00,prt,110.06
2023-10-19T14:12:00,prt,108.48
2023-10-19T14:13:00,prt,121.28
2023-10-19T14:14:00,prt,100.39
2023-10-19T14:15:00,prt,93.80
2023-10-19T14:16:00,prt,98.58
2023-10-19T14:17:00,prt,105.47
2023-10-19T14:18:00,prt,102.23
2023-10-19T14:19:00,prt,97.56
2023-10-19T14:20:00,prt,111.02
2023-10-19T14:21:00,prt,105.60
2023-10-19T14:22:00,prt,114.58
2023-10-19T14:23:00,prt,114.95
2023-10-19T14:24:00,prt,112.32
2023-10-19T14:25:00,prt,107.38
2023-10-19T14:26:00,prt,106.28
2023-10-19T14:27:00,prt,92.72
2023-10-19T14:28:00,prt,104.31
2023-10-19T14:29:00,prt,98.73
2023-10-19T14:30:00,prt,95.37
2023-10-19T14:31:00,prt,95.89
2023-10-19T14:32:00,prt,91.89
2023-10-19T14:33:00,prt,96.84
2023-10-19T14:34:00,prt,101.19
2023-10-19T14:35:00,prt,103.88
2023-10-19T14:36:00,prt,103.88
2023-10-19T14:37:00,prt,102.35
2023-10-19T14:38:00,prt,108.67
2023-10-19T14:39:00,prt,108.84
2023-10-19T14:40:00,prt,111.57
2023-10-19T14:41:00,prt,109.84
2023-10-19T14:42:00,prt,107.52
2023-10-19T14:43:00,prt,102.26
2023-10-19T14:44:00,prt,99.06
2023-10-19T14:45:00,prt,100.97
2023-10-19T14:46:00,prt,98.57
2023-10-19T14:47:00,prt,97.46
2023-10-19T14:48:00,prt,109.27
2023-10-19T14:49:00,prt,103.44
2023-10-19T14:50:00,prt,101.65
2023-10-19T14:51:00,prt,110.90
2023-10-19T14:52:00,prt,109.57
2023-10-19T14:53:00,prt,110.57
2023-10-19T14:54:00,prt,110.29
2023-10-19T14:55:00,prt,104.20
2023-10-19T14:56:00,prt,105.06
2023-10-19T14:57:00,prt,113.06
2023-10-19T14:58:00,prt,94.21
2023-10-19T14:59:00,prt,86.36
2023-10-19T15:00:00,prt,104.74
2023-10-19T15:01:00,prt,102.07
2023-10-19T15:02:00,prt,105.81
2023-10-19T15:03:00,prt,101.92
2023-10-19T15:04:00,prt,103.50
2023-10-19T15:05:00,prt,115.22
2023-10-19T15:06:00,prt,104.14
2023-10-19T15:07:00,prt,96.47
2023-10-19T15:08:00,prt,90.18
2023-10-19T15:09:00,prt,93.00
2023-10-19T15:10:00,prt,92.78
2023-10-19T15:11:00,prt,91.27
2023-10-19T15:12:00,prt,83.95
2023-10-19T15:13:00,prt,89.99
2023-10-19T15:14:00,prt,86.94
2023-10-19T15:15:00,prt,95.84
2023-10-19T15:16:00,prt,97.17
2023-10-19T15:17:00,prt,100.76
2023-10-19T15:18:00,prt,100.12
2023-10-19T15:19:00,prt,113.90
2023-10-19T15:20:00,prt,108.02
2023-10-19T15:21:00,prt,108.44
2023-10-19T15:22:00,prt,107.42
2023-10-19T15:23:00,prt,104.50
2023-10-19T15:24:00,prt,99.06
2023-10-19T15:25:00,prt,98.39
2023-10-19T15:26:00,prt,100.25
2023-10-19T15:27:00,prt,97.97
2023-10-19T15:28:00,prt,98.37
2023-10-19T15:29:00,prt,97.07
2023-10-19T15:30:00,prt,104.92
2023-10-19T15:31:00,prt,109.62
2023-10-19T15:32:00,prt,110.26
2023-10-19T15:33:00,prt,104.77
2023-10-19T15:34:00,prt,98.70
2023-10-19T15:35:00,prt,89.69
2023-10-19T15:36:00,prt,90.65
2023-10-19T15:37:00,prt,88.12
2023-10-19T15:38:00,prt,96.47
2023-10-19T15:39:00,prt,99.59
2023-10-19T15:40:00,prt,107.78
2023-10-19T15:41:00,prt,104.81
2023-10-19T15:42:00,prt,105.18
2023-10-19T15:43:00,prt,113.23
2023-10-19T15:44:00,prt,96.62
2023-10-19T15:45:00,prt,88.80
2023-10-19T15:46:00,prt,90.93
2023-10-19T15:47:00,prt,84.58
2023-10-19T15:48:00,prt,87.17
2023-10-19T15:49:00,prt,94.88
2023-10-19T15:50:00,prt,86.77
2023-10-19T15:51:00,prt,82.21
2023-10-19T15:52:00,prt,83.02
2023-10-19T15:53:00,prt,81.44
2023-10-19T15:54:00,prt,83.58
2023-10-19T15:55:00,prt,85.31
2023-10-19T15:56:00,prt,77.62
2023-10-19T15:57:00,prt,93.57
2023-10-19T15:58:00,prt,90.89
2023-10-19T15:59:00,prt,87.15
2023-10-19T16:00:00,prt,81.49
2023-10-19T16:01:00,prt,89.88
2023-10-19T16:02:00,prt,88.89
2023-10-19T16:03:00,prt,88.58
2023-10-19T16:04:00,prt,88.08
2023-10-19T16:05:00,prt,88.81
2023-10-19T16:06:00,prt,84.62
2023-10-19T16:07:00,prt,77.93
2023-10-19T16:08:00,prt,85.83
2023-10-19T16:09:00,prt,78.03
2023-10-19T16:10:00,prt,79.39
2023-10-19T16:11:00,prt,77.08
2023-10-19T16:12:00,prt,77.13
2023-10-19T16:13:00,prt,78.41
2023-10-19T16:14:00,prt,83.50
2023-10-19T16:15:00,prt,83.03
2023-10-19T16:16:00,prt,85.34
2023-10-19T16:17:00,prt,84.65
2023-10-19T16:18:00,prt,96.16
2023-10-19T16:19:00,prt,94.62
2023-10-19T16:20:00,prt,83.97
2023-10-19T16:21:00,prt,83.88
2023-10-19T16:22:00,prt,92.97
2023-10-19T16:23:00,prt,92.09
2023-10-19T16:24:00,prt,90.65
2023-10-19T16:25:00,prt,87.76
2023-10-19T16:26:00,prt,85.19
2023-10-19T16:27:00,prt,74.70
2023-10-19T16:28:00,prt,85.79
2023-10-19T16:29:00,prt,81.28
2023-10-19T16:30:00,prt,77.07
2023-10-19T16:31:00,prt,76.96
2023-10-19T16:32:00,prt,81.44
2023-10-19T16:33:00,prt,83.20
2023-10-19T16:34:00,prt,84.15
2023-10-19T16:35:00,prt,86.37
2023-10-19T16:36:00,prt,87.95
2023-10-19T16:37:00,prt,83.96
2023-10-19T16:38:00,prt,89.87
2023-10-19T16:39:00,prt,96.78
2023-10-19T16:40:00,prt,96.15
2023-10-19T16:41:00,prt,87.98
2023-10-19T16:42:00,prt,80.83
2023-10-19T16:43:00,prt,80.01
2023-10-19T16:44:00,prt,89.56
2023-10-19T16:45:00,prt,101.00
2023-10-19T16:46:00,prt,89.57
2023-10-19T16:47:00,prt,90.90
2023-10-19T16:48:00,prt,91.18
2023-10-19T16:49:00,prt,92.61
2023-10-19T16:50:00,prt,87.72
2023-10-19T16:51:00,prt,82.43
2023-10-19T16:52:00,prt,78.42
2023-10-19T16:53:00,prt,76.09
2023-10-19T16:54:00,prt,78.67
2023-10-19T16:55:00,prt,80.22
2023-10-19T16:56:00,prt,82.37
2023-10-19T16:57:00,prt,82.78
2023-10-19T16:58:00,prt,81.05
2023-10-19T16:59:00,prt,98.79
2023-10-19T17:00:00,prt,83.79
2023-10-19T17:01:00,prt,85.83
2023-10-19T17:02:00,prt,96.01
2023-10-19T17:03:00,prt,94.52
2023-10-19T17:04:00,prt,89.22
2023-10-19T17:05:00,prt,92.22
2023-10-19T17:06:00,prt,83.28
2023-10-19T17:07:00,prt,87.91
2023-10-19T17:08:00,prt,84.60
2023-10-19T17:09:00,prt,75.06
2023-10-19T17:10:00,prt,80.34
2023-10-19T17:11:00,prt,77.64
2023-10-19T17:12:00,prt,81.84
2023-10-19T17:13:00,prt,81.20
2023-10-19T17:14:00,prt,78.79
2023-10-19T17:15:00,prt,78.26
2023-10-19T17:16:00,prt,80.35
2023-10-19T17:17:00,prt,81.33
2023-10-19T17:18:00,prt,76.96
2023-10-19T17:19:00,prt,87.84
2023-10-19T17:20:00,prt,88.25
2023-10-19T17:21:00,prt,85.16
2023-10-19T17:22:00,prt,86.64
2023-10-19T17:23:00,prt,87.37
2023-10-19T17:24:00,prt,88.09
2023-10-19T17:25:00,prt,90.12
2023-10-19T17:26:00,prt,78.90
2023-10-19T17:27:00,prt,74.51
2023-10-19T17:28:00,prt,78.93
2023-10-19T17:29:00,prt,81.27
2023-10-19T17:30:00,prt,78.65
2023-10-19T17:31:00,prt,78.27
2023-10-19T17:32:00,prt,78.36
2023-10-19T17:33:00,prt,84.32
2023-10-19T17:34:00,prt,87.84
2023-10-19T17:35:00,prt,85.82
2023-10-19T17:36:00,prt,80.47
2023-10-19T17:37:00,prt,84.26
2023-10-19T17:38:00,prt,82.56
2023-10-19T17:39:00,prt,80.04
2023-10-19T17:40:00,prt,87.02
2023-10-19T17:41:00,prt,83.75
2023-10-19T17:42:00,prt,83.45
2023-10-19T17:43:00,prt,78.87
2023-10-19T17:44:00,prt,80.07
2023-10-19T17:45:00,prt,77.28
2023-10-19T17:46:00,prt,79.01
2023-10-19T17:47:00,prt,92.47
2023-10-19T17:48:00,prt,79.62
2023-10-19T17:49:00,prt,79.79
2023-10-19T17:50:00,prt,81.11
2023-10-19T17:51:00,prt,77.80
2023-10-19T17:52:00,prt,88.69
2023-10-19T17:53:00,prt,84.44
2023-10-19T17:54:00,prt,95.70
2023-10-19T17:55:00,prt,86.01
2023-10-19T17:56:00,prt,80.91
2023-10-19T17:57:00,prt,75.97
2023-10-19T17:58:00,prt,79.53
2023-10-19T17:59:00,prt,79.64
2023-10-19T18:00:00,prt,77.71
2023-10-19T18:01:00,prt,80.18
2023-10-19T18:02:00,prt,96.95
2023-10-19T18:03:00,prt,91.26
2023-10-19T18:04:00,prt,82.15
2023-10-19T18:05:00,prt,85.42
2023-10-19T18:06:00,prt,81.28
2023-10-19T18:07:00,prt,76.41
2023-10-19T18:08:00,prt,81.37
2023-10-19T18:09:00,prt,87.82
2023-10-19T18:10:00,prt,89.95
2023-10-19T18:11:00,prt,84.19
2023-10-19T18:12:00,prt,78.31
2023-10-19T18:13:00,prt,82.91
2023-10-19T18:14:00,prt,85.30
2023-10-19T18:15:00,prt,83.58
2023-10-19T18:16:00,prt,87.04
2023-10-19T18:17:00,prt,89.88
2023-10-19T18:18:00,prt,93.67
2023-10-19T18:19:00,prt,86.33
2023-10-19T18:20:00,prt,79.57
2023-10-19T18:21:00,prt,81.52
2023-10-19T18:22:00,prt,74.16
2023-10-19T18:23:00,prt,72.66
2023-10-19T18:24:00,prt,71.52
2023-10-19T18:25:00,prt,76.01
2023-10-19T18:26:00,prt,72.11
2023-10-19T18:27:00,prt,73.40
2023-10-19T18:28:00,prt,74.91
2023-10-19T18:29:00,prt,70.50
2023-10-19T18:30:00,prt,69.41
2023-10-19T18:31:00,prt,66.91
2023-10-19T18:32:00,prt,71.12
2023-10-19T18:33:00,prt,69.70
2023-10-19T18:34:00,prt,67.24
2023-10-19T18:35:00,prt,75.80
2023-10-19T18:36:00,prt,74.19
2023-10-19T18:37:00,prt,74.06
2023-10-19T18:38:00,prt,73.07
2023-10-19T18:39:00,prt,73.25
2023-10-19T18:40:00,prt,72.66
2023-10-19T18:41:00,prt,75.01
2023-10-19T18:42:00,prt,82.31
2023-10-19T18:43:00,prt,79.95
2023-10-19T18:44:00,prt,74.99
2023-10-19T18:45:00,prt,77.03
2023-10-19T18:46:00,prt,75.42
2023-10-19T18:47:00,prt,74.87
2023-10-19T18:48:00,prt,70.59
2023-10-19T18:49:00,prt,81.28
2023-10-19T18:50:00,prt,80.16
2023-10-19T18:51:00,prt,82.62
2023-10-19T18:52:00,prt,87.60
2023-10-19T18:53:00,prt,76.59
2023-10-19T18:54:00,prt,81.97
2023-10-19T18:55:00,prt,77.38
2023-10-19T18:56:00,prt,81.88
2023-10-19T18:57:00,prt,74.59
2023-10-19T18:58:00,prt,75.86
2023-10-19T18:59:00,prt,75.83
2023-10-19T19:00:00,prt,75.28
2023-10-19T19:01:00,prt,78.95
2023-10-19T19:02:00,prt,77.23
2023-10-19T19:03:00,prt,78.46
2023-10-19T19:04:00,prt,72.57
2023-10-19T19:05:00,prt,74.87
2023-10-19T19:06:00,prt,83.26
2023-10-19T19:07:00,prt,82.29
2023-10-19T19:08:00,prt,83.71
2023-10-19T19:09:00,prt,79.07
2023-10-19T19:10:00,prt,75.04
2023-10-19T19:11:00,prt,67.28
2023-10-19T19:12:00,prt,68.59
2023-10-19T19:13:00,prt,73.52
2023-10-19T19:14:00,prt,76.35
2023-10-19T19:15:00,prt,75.64
2023-10-19T19:16:00,prt,76.10
2023-10-19T19:17:00,prt,80.97
2023-10-19T19:18:00,prt,73.77
2023-10-19T19:19:00,prt,68.14
2023-10-19T19:20:00,prt,68.24
2023-10-19T19:21:00,prt,67.55
2023-10-19T19:22:00,prt,62.54
2023-10-19T19:23:00,prt,75.57
2023-10-19T19:24:00,prt,66.90
2023-10-19T19:25:00,prt,65.78
2023-10-19T19:26:00,prt,68.20
2023-10-19T19:27:00,prt,67.09
2023-10-19T19:28:00,prt,68.59
2023-10-19T19:29:00,prt,71.89
2023-10-19T19:30:00,prt,77.88
2023-10-19T19:31:00,prt,68.51
2023-10-19T19:32:00,prt,68.11
2023-10-19T19:33:00,prt,66.26
2023-10-19T19:34:00,prt,66.37
2023-10-19T19:35:00,prt,71.36
2023-10-19T19:36:00,prt,65.19
2023-10-19T19:37:00,prt,65.88
2023-10-19T19:38:00,prt,64.92
2023-10-19T19:39:00,prt,73.23
2023-10-19T19:40:00,prt,64.36
2023-10-19T19:41:00,prt,63.77
2023-10-19T19:42:00,prt,68.67
2023-10-19T19:43:00,prt,67.71
2023-10-19T19:44:00,prt,65.37
2023-10-19T19:45:00,prt,67.35
2023-10-19T19:46:00,prt,64.42
2023-10-19T19:47:00,prt,60.43
2023-10-19T19:48:00,prt,66.67
2023-10-19T19:49:00,prt,62.79
2023-10-19T19:50:00,prt,67.77
2023-10-19T19:51:00,prt,73.93
2023-10-19T19:52:00,prt,70.93
2023-10-19T19:53:00,prt,63.80
2023-10-19T19:54:00,prt,63.54
2023-10-19T19:55:00,prt,58.08
2023-10-19T19:56:00,prt,60.54
2023-10-19T19:57:00,prt,65.17
2023-10-19T19:58:00,prt,61.89
2023-10-19T19:59:00,prt,67.71
2023-10-19T20:00:00,prt,59.44
2023-10-19T20:01:00,prt,61.03
2023-10-19T20:02:00,prt,63.39
2023-10-19T20:03:00,prt,66.96
2023-10-19T20:04:00,prt,59.60
2023-10-19T20:05:00,prt,54.45
2023-10-19T20:06:00,prt,60.46
2023-10-19T20:07:00,prt,59.91
2023-10-19T20:08:00,prt,59.03
2023-10-19T20:09:00,prt,57.47
2023-10-19T20:10:00,prt,55.50
2023-10-19T20:11:00,prt,59.67
2023-10-19T20:12:00,prt,61.21
2023-10-19T20:13:00,prt,68.26
2023-10-19T20:14:00,prt,55.89
2023-10-19T20:15:00,prt,62.26
2023-10-19T20:16:00,prt,65.41
2023-10-19T20:17:00,prt,64.76
2023-10-19T20:18:00,prt,59.53
2023-10-19T20:19:00,prt,61.14
2023-10-19T20:20:00,prt,66.36
2023-10-19T20:21:00,prt,63.45
2023-10-19T20:22:00,prt,61.64
2023-10-19T20:23:00,prt,73.44
2023-10-19T20:24:00,prt,60.93
2023-10-19T20:25:00,prt,62.59
2023-10-19T20:26:00,prt,52.86
2023-10-19T20:27:00,prt,58.87
2023-10-19T20:28:00,prt,53.75
2023-10-19T20:29:00,prt,53.95
2023-10-19T20:30:00,prt,54.96
2023-10-19T20:31:00,prt,60.66
2023-10-19T20:32:00,prt,53.84
2023-10-19T20:33:00,prt,48.93
2023-10-19T20:34:00,prt,54.07
2023-10-19T20:35:00,prt,55.55
2023-10-19T20:36:00,prt,50.64
2023-10-19T20:37:00,prt,51.03
2023-10-19T20:38:00,prt,57.91
2023-10-19T20:39:00,prt,53.43
2023-10-19T20:40:00,prt,49.81
2023-10-19T20:41:00,prt,48.86
2023-10-19T20:42:00,prt,49.20
2023-10-19T20:43:00,prt,50.15
2023-10-19T20:44:00,prt,49.75
2023-10-19T20:45:00,prt,49.95
2023-10-19T20:46:00,prt,50.92
2023-10-19T20:47:00,prt,57.57
2023-10-19T20:48:00,prt,48.09
2023-10-19T20:49:00,prt,50.58
2023-10-19T20:50:00,prt,51.14
2023-10-19T20:51:00,prt,51.96
2023-10-19T20:52:00,prt,53.58
2023-10-19T20:53:00,prt,52.21
2023-10-19T20:54:00,prt,63.92
2023-10-19T20:55:00,prt,48.53
2023-10-19T20:56:00,prt,50.91
2023-10-19T20:57:00,prt,57.65
2023-10-19T20:58:00,prt,48.12
2023-10-19T20:59:00,prt,49.96
2023-10-19T21:00:00,prt,47.95
2023-10-19T21:01:00,prt,32.35
2023-10-19T21:02:00,prt,31.80
2023-10-19T21:03:00,prt,31.97
2023-10-19T21:04:00,prt,33.05
2023-10-19T21:05:00,prt,32.52
2023-10-19T21:06:00,prt,31.64
2023-10-19T21:07:00,prt,38.30
2023-10-19T21:08:00,prt,36.88
2023-10-19T21:09:00,prt,31.87
2023-10-19T21:10:00,prt,31.98
2023-10-19T21:11:00,prt,32.10
2023-10-19T21:12:00,prt,31.58
2023-10-19T21:13:00,prt,31.21
2023-10-19T21:14:00,prt,30.34
2023-10-19T21:15:00,prt,31.17
2023-10-19T21:16:00,prt,31.06
2023-10-19T21:17:00,prt,28.87
2023-10-19T21:18:00,prt,35.89
2023-10-19T21:19:00,prt,37.31
2023-10-19T21:20:00,prt,31.49
2023-10-19T21:21:00,prt,32.00
2023-10-19T21:22:00,prt,34.12
2023-10-19T21:23:00,prt,30.70
2023-10-19T21:24:00,prt,31.56
2023-10-19T21:25:00,prt,31.91
2023-10-19T21:26:00,prt,30.07
2023-10-19T21:27:00,prt,29.15
2023-10-19T21:28:00,prt,31.77
2023-10-19T21:29:00,prt,31.58
2023-10-19T21:30:00,prt,39.02
2023-10-19T21:31:00,prt,34.68
2023-10-19T21:32:00,prt,30.62
2023-10-19T21:33:00,prt,29.86
2023-10-19T21:34:00,prt,29.00
2023-10-19T21:35:00,prt,29.27
2023-10-19T21:36:00,prt,32.23
2023-10-19T21:37:00,prt,31.72
2023-10-19T21:38:00,prt,33.98
2023-10-19T21:39:00,prt,34.24
2023-10-19T21:40:00,prt,33.74
2023-10-19T21:41:00,prt,33.74
2023-10-19T21:42:00,prt,37.30
2023-10-19T21:43:00,prt,28.11
2023-10-19T21:44:00,prt,28.02
2023-10-19T21:45:00,prt,28.94
2023-10-19T21:46:00,prt,29.51
2023-10-19T21:47:00,prt,31.57
2023-10-19T21:48:00,prt,30.37
2023-10-19T21:49:00,prt,31.08
2023-10-19T21:50:00,prt,30.07
2023-10-19T21:51:00,prt,28.67
2023-10-19T21:52:00,prt,27.63
2023-10-19T21:53:00,prt,28.08
2023-10-19T21:54:00,prt,37.67
2023-10-19T21:55:00,prt,34.68
2023-10-19T21:56:00,prt,34.19
2023-10-19T21:57:00,prt,33.07
2023-10-19T21:58:00,prt,32.53
2023-10-19T21:59:00,prt,31.80
2023-10-19T22:00:00,prt,28.81
2023-10-19T22:01:00,prt,28.83
2023-10-19T22:02:00,prt,30.97
2023-10-19T22:03:00,prt,31.45
2023-10-19T22:04:00,prt,30.43
2023-10-19T22:05:00,prt,36.92
2023-10-19T22:06:00,prt,37.59
2023-10-19T22:07:00,prt,36.18
2023-10-19T22:08:00,prt,32.34
2023-10-19T22:09:00,prt,32.02
2023-10-19T22:10:00,prt,33.63
2023-10-19T22:11:00,prt,34.94
2023-10-19T22:12:00,prt,32.20
2023-10-19T22:13:00,prt,33.25
2023-10-19T22:14:00,prt,38.43
2023-10-19T22:15:00,prt,33.97
2023-10-19T22:16:00,prt,34.52
2023-10-19T22:17:00,prt,40.35
2023-10-19T22:18:00,prt,36.20
2023-10-19T22:19:00,prt,30.38
2023-10-19T22:20:00,prt,28.13
2023-10-19T22:21:00,prt,27.73
2023-10-19T22:22:00,prt,28.16
2023-10-19T22:23:00,prt,27.37
2023-10-19T22:24:00,prt,27.78
2023-10-19T22:25:00,prt,27.48
2023-10-19T22:26:00,prt,29.48
2023-10-19T22:27:00,prt,29.22
2023-10-19T22:28:00,prt,29.66
2023-10-19T22:29:00,prt,35.29
2023-10-19T22:30:00,prt,31.31
2023-10-19T22:31:00,prt,28.32
2023-10-19T22:32:00,prt,29.52
2023-10-19T22:33:00,prt,32.77
2023-10-19T22:34:00,prt,33.16
2023-10-19T22:35:00,prt,34.26
2023-10-19T22:36:00,prt,33.93
2023-10-19T22:37:00,prt,30.76
2023-10-19T22:38:00,prt,31.19
2023-10-19T22:39:00,prt,32.30
2023-10-19T22:40:00,prt,31.25
2023-10-19T22:41:00,prt,38.30
2023-10-19T22:42:00,prt,31.29
2023-10-19T22:43:00,prt,31.50
2023-10-19T22:44:00,prt,32.87
2023-10-19T22:45:00,prt,33.05
2023-10-19T22:46:00,prt,32.87
2023-10-19T22:47:00,prt,34.72
2023-10-19T22:48:00,prt,35.41
2023-10-19T22:49:00,prt,32.80
2023-10-19T22:50:00,prt,32.78
2023-10-19T22:51:00,prt,37.78
2023-10-19T22:52:00,prt,35.37
2023-10-19T22:53:00,prt,43.23
2023-10-19T22:54:00,prt,35.14
2023-10-19T22:55:00,prt,35.48
2023-10-19T22:56:00,prt,34.17
2023-10-19T22:57:00,prt,31.36
2023-10-19T22:58:00,prt,31.34
2023-10-19T22:59:00,prt,31.37
2023-10-19T23:00:00,prt,30.01
2023-10-19T23:01:00,prt,30.79
2023-10-19T23:02:00,prt,28.77
2023-10-19T23:03:00,prt,28.11
2023-10-19T23:04:00,prt,34.11
2023-10-19T23:05:00,prt,33.97
2023-10-19T23:06:00,prt,28.80
2023-10-19T23:07:00,prt,28.71
2023-10-19T23:08:00,prt,30.64
2023-10-19T23:09:00,prt,30.09
2023-10-19T23:10:00,prt,31.93
2023-10-19T23:11:00,prt,36.51
2023-10-19T23:12:00,prt,34.39
2023-10-19T23:13:00,prt,34.13
2023-10-19T23:14:00,prt,32.76
2023-10-19T23:15:00,prt,32.06
2023-10-19T23:16:00,prt,36.89
2023-10-19T23:17:00,prt,34.34
