#datetime,building,power
2022-01-05T11:06:00,rvs,61.56
2022-01-05T11:07:00,rvs,56.09
2022-01-05T11:08:00,rvs,62.31
2022-01-05T11:09:00,rvs,55.09
2022-01-05T11:10:00,rvs,52.79
2022-01-05T11:11:00,rvs,52.94
2022-01-05T11:12:00,rvs,49.69
2022-01-05T11:13:00,rvs,36.10
2022-01-05T11:14:00,rvs,44.61
2022-01-05T11:15:00,rvs,35.41
2022-01-05T11:16:00,rvs,40.22
2022-01-05T11:17:00,rvs,32.64
2022-01-05T11:18:00,rvs,25.65
2022-01-05T11:19:00,rvs,26.13
2022-01-05T11:20:00,rvs,18.51
2022-01-05T11:21:00,rvs,19.51
2022-01-05T11:22:00,rvs,19.78
2022-01-05T11:23:00,rvs,12.79
2022-01-05T11:24:00,rvs,19.69
2022-01-05T11:25:00,rvs,12.81
2022-01-05T11:26:00,rvs,12.78
2022-01-05T11:27:00,rvs,12.82
2022-01-05T11:28:00,rvs,16.14
2022-01-05T11:29:00,rvs,16.25
2022-01-05T11:30:00,rvs,16.60
2022-01-05T11:31:00,rvs,18.21
2022-01-05T11:32:00,rvs,23.08
2022-01-05T11:33:00,rvs,23.17
2022-01-05T11:34:00,rvs,39.21
2022-01-05T11:35:00,rvs,41.88
2022-01-05T11:36:00,rvs,45.51
2022-01-05T11:37:00,rvs,52.97
2022-01-05T11:38:00,rvs,29.21
2022-01-05T11:39:00,rvs,28.72
2022-01-05T11:40:00,rvs,28.76
2022-01-05T11:41:00,rvs,30.20
2022-01-05T11:42:00,rvs,33.47
2022-01-05T11:43:00,rvs,35.58
2022-01-05T11:44:00,rvs,41.18
2022-01-05T11:45:00,rvs,37.05
2022-01-05T11:46:00,rvs,44.27
2022-01-05T11:47:00,rvs,49.67
2022-01-05T11:48:00,rvs,47.46
2022-01-05T11:49:00,rvs,44.46
2022-01-05T11:50:00,rvs,50.07
2022-01-05T11:51:00,rvs,46.99
2022-01-05T11:52:00,rvs,44.34
2022-01-05T11:53:00,rvs,41.18
2022-01-05T11:54:00,rvs,19.41
2022-01-05T11:55:00,rvs,18.61
2022-01-05T11:56:00,rvs,17.47
2022-01-05T11:57:00,rvs,17.95
2022-01-05T11:58:00,rvs,17.95
2022-01-05T11:59:00,rvs,17.99
2022-01-05T12:00:00,rvs,15.96
2022-01-05T12:01:00,rvs,16.63
2022-01-05T12:02:00,rvs,17.63
2022-01-05T12:03:00,rvs,16.46
2022-01-05T12:04:00,rvs,18.61
2022-01-05T12:05:00,rvs,36.27
2022-01-05T12:06:00,rvs,34.69
2022-01-05T12:07:00,rvs,25.58
2022-01-05T12:08:00,rvs,25.39
2022-01-05T12:09:00,rvs,25.16
2022-01-05T12:10:00,rvs,25.23
2022-01-05T12:11:00,rvs,12.56
2022-01-05T12:12:00,rvs,12.90
2022-01-05T12:13:00,rvs,19.75
2022-01-05T12:14:00,rvs,20.28
2022-01-05T12:15:00,rvs,20.20
2022-01-05T12:16:00,rvs,19.53
2022-01-05T12:17:00,rvs,19.48
2022-01-05T12:18:00,rvs,20.66
2022-01-05T12:19:00,rvs,25.63
2022-01-05T12:20:00,rvs,19.04
2022-01-05T12:21:00,rvs,27.63
2022-01-05T12:22:00,rvs,32.61
2022-01-05T12:23:00,rvs,26.63
2022-01-05T12:24:00,rvs,30.88
2022-01-05T12:25:00,rvs,24.38
2022-01-05T12:26:00,rvs,29.44
2022-01-05T12:27:00,rvs,31.18
2022-01-05T12:28:00,rvs,34.30
2022-01-05T12:29:00,rvs,32.74
2022-01-05T12:30:00,rvs,31.76
2022-01-05T12:31:00,rvs,42.95
2022-01-05T12:32:00,rvs,43.76
2022-01-05T12:33:00,rvs,51.47
2022-01-05T12:34:00,rvs,33.33
2022-01-05T12:35:00,rvs,27.69
2022-01-05T12:36:00,rvs,30.92
2022-01-05T12:37:00,rvs,32.21
2022-01-05T12:38:00,rvs,34.84
2022-01-05T12:39:00,rvs,40.36
2022-01-05T12:40:00,rvs,27.75
2022-01-05T12:41:00,rvs,30.86
2022-01-05T12:42:00,rvs,36.37
2022-01-05T12:43:00,rvs,39.77
2022-01-05T12:44:00,rvs,40.82
2022-01-05T12:45:00,rvs,45.50
2022-01-05T12:46:00,rvs,45.40
2022-01-05T12:47:00,rvs,41.14
2022-01-05T12:48:00,rvs,43.59
2022-01-05T12:49:00,rvs,42.59
2022-01-05T12:50:00,rvs,49.79
2022-01-05T12:51:00,rvs,55.27
2022-01-05T12:52:00,rvs,57.11
2022-01-05T12:53:00,rvs,56.67
2022-01-05T12:54:00,rvs,37.54
2022-01-05T12:55:00,rvs,43.86
2022-01-05T12:56:00,rvs,46.78
2022-01-05T12:57:00,rvs,45.36
2022-01-05T12:58:00,rvs,49.16
2022-01-05T12:59:00,rvs,59.06
2022-01-05T13:00:00,rvs,47.76
2022-01-05T13:01:00,rvs,28.57
2022-01-05T13:02:00,rvs,32.07
2022-01-05T13:03:00,rvs,32.17
2022-01-05T13:04:00,rvs,34.42
2022-01-05T13:05:00,rvs,37.90
2022-01-05T13:06:00,rvs,49.17
2022-01-05T13:07:00,rvs,54.44
2022-01-05T13:08:00,rvs,57.90
2022-01-05T13:09:00,rvs,57.45
2022-01-05T13:10:00,rvs,38.13
2022-01-05T13:11:00,rvs,43.70
2022-01-05T13:12:00,rvs,42.35
2022-01-05T13:13:00,rvs,50.82
2022-01-05T13:14:00,rvs,50.92
2022-01-05T13:15:00,rvs,46.99
2022-01-05T13:16:00,rvs,49.86
2022-01-05T13:17:00,rvs,48.51
2022-01-05T13:18:00,rvs,51.25
2022-01-05T13:19:00,rvs,44.62
2022-01-05T13:20:00,rvs,47.18
2022-01-05T13:21:00,rvs,42.59
2022-01-05T13:22:00,rvs,39.81
2022-01-05T13:23:00,rvs,29.31
2022-01-05T13:24:00,rvs,24.83
2022-01-05T13:25:00,rvs,23.16
2022-01-05T13:26:00,rvs,22.41
2022-01-05T13:27:00,rvs,21.47
2022-01-05T13:28:00,rvs,22.69
2022-01-05T13:29:00,rvs,25.48
2022-01-05T13:30:00,rvs,28.97
2022-01-05T13:31:00,rvs,27.76
2022-01-05T13:32:00,rvs,27.19
2022-01-05T13:33:00,rvs,30.87
2022-01-05T13:34:00,rvs,30.49
2022-01-05T13:35:00,rvs,35.34
2022-01-05T13:36:00,rvs,39.38
2022-01-05T13:37:00,rvs,44.36
2022-01-05T13:38:00,rvs,47.71
2022-01-05T13:39:00,rvs,48.59
2022-01-05T13:40:00,rvs,47.51
2022-01-05T13:41:00,rvs,47.62
2022-01-05T13:42:00,rvs,49.93
2022-01-05T13:43:00,rvs,55.71
2022-01-05T13:44:00,rvs,52.86
2022-01-05T13:45:00,rvs,66.02
2022-01-05T13:46:00,rvs,66.70
2022-01-05T13:47:00,rvs,64.05
2022-01-05T13:48:00,rvs,65.31
2022-01-05T13:49:00,rvs,39.40
2022-01-05T13:50:00,rvs,43.34
2022-01-05T13:51:00,rvs,44.18
2022-01-05T13:52:00,rvs,40.73
2022-01-05T13:53:00,rvs,39.83
2022-01-05T13:54:00,rvs,41.83
2022-01-05T13:55:00,rvs,46.77
2022-01-05T13:56:00,rvs,49.16
2022-01-05T13:57:00,rvs,51.07
2022-01-05T13:58:00,rvs,54.26
2022-01-05T13:59:00,rvs,58.01
2022-01-05T14:00:00,rvs,46.89
2022-01-05T14:01:00,rvs,49.55
2022-01-05T14:02:00,rvs,51.59
2022-01-05T14:03:00,rvs,46.29
2022-01-05T14:04:00,rvs,48.90
2022-01-05T14:05:00,rvs,43.87
2022-01-05T14:06:00,rvs,28.74
2022-01-05T14:07:00,rvs,31.68
2022-01-05T14:08:00,rvs,33.27
2022-01-05T14:09:00,rvs,33.94
2022-01-05T14:10:00,rvs,36.22
2022-01-05T14:11:00,rvs,34.24
2022-01-05T14:12:00,rvs,25.32
2022-01-05T14:13:00,rvs,24.21
2022-01-05T14:14:00,rvs,27.91
2022-01-05T14:15:00,rvs,27.41
2022-01-05T14:16:00,rvs,27.17
2022-01-05T14:17:00,rvs,29.23
2022-01-05T14:18:00,rvs,50.04
2022-01-05T14:19:00,rvs,52.59
2022-01-05T14:20:00,rvs,50.36
2022-01-05T14:21:00,rvs,48.96
2022-01-05T14:22:00,rvs,54.25
2022-01-05T14:23:00,rvs,59.48
2022-01-05T14:24:00,rvs,59.24
2022-01-05T14:25:00,rvs,59.71
2022-01-05T14:26:00,rvs,60.00
2022-01-05T14:27:00,rvs,65.93
2022-01-05T14:28:00,rvs,69.49
2022-01-05T14:29:00,rvs,74.75
2022-01-05T14:30:00,rvs,41.72
2022-01-05T14:31:00,rvs,40.26
2022-01-05T14:32:00,rvs,25.05
2022-01-05T14:33:00,rvs,23.73
2022-01-05T14:34:00,rvs,26.93
2022-01-05T14:35:00,rvs,27.03
2022-01-05T14:36:00,rvs,27.28
2022-01-05T14:37:00,rvs,28.13
2022-01-05T14:38:00,rvs,47.90
2022-01-05T14:39:00,rvs,50.57
2022-01-05T14:40:00,rvs,51.45
2022-01-05T14:41:00,rvs,49.78
2022-01-05T14:42:00,rvs,30.25
2022-01-05T14:43:00,rvs,35.14
2022-01-05T14:44:00,rvs,38.71
2022-01-05T14:45:00,rvs,39.75
2022-01-05T14:46:00,rvs,39.11
2022-01-05T14:47:00,rvs,46.13
2022-01-05T14:48:00,rvs,46.86
2022-01-05T14:49:00,rvs,56.50
2022-01-05T14:50:00,rvs,54.33
2022-01-05T14:51:00,rvs,49.77
2022-01-05T14:52:00,rvs,42.91
2022-01-05T14:53:00,rvs,37.03
2022-01-05T14:54:00,rvs,30.01
2022-01-05T14:55:00,rvs,37.56
2022-01-05T14:56:00,rvs,28.68
2022-01-05T14:57:00,rvs,37.45
2022-01-05T14:58:00,rvs,31.50
2022-01-05T14:59:00,rvs,38.17
2022-01-05T15:00:00,rvs,31.93
2022-01-05T15:01:00,rvs,54.31
2022-01-05T15:02:00,rvs,53.09
2022-01-05T15:03:00,rvs,54.94
2022-01-05T15:04:00,rvs,56.85
2022-01-05T15:05:00,rvs,31.69
2022-01-05T15:06:00,rvs,34.25
2022-01-05T15:07:00,rvs,26.24
2022-01-05T15:08:00,rvs,34.60
2022-01-05T15:09:00,rvs,26.63
2022-01-05T15:10:00,rvs,33.74
2022-01-05T15:11:00,rvs,28.93
2022-01-05T15:12:00,rvs,44.04
2022-01-05T15:13:00,rvs,26.88
2022-01-05T15:14:00,rvs,41.48
2022-01-05T15:15:00,rvs,33.01
2022-01-05T15:16:00,rvs,38.71
2022-01-05T15:17:00,rvs,35.30
2022-01-05T15:18:00,rvs,40.30
2022-01-05T15:19:00,rvs,42.20
2022-01-05T15:20:00,rvs,30.06
2022-01-05T15:21:00,rvs,40.35
2022-01-05T15:22:00,rvs,43.40
2022-01-05T15:23:00,rvs,52.88
2022-01-05T15:24:00,rvs,45.73
2022-01-05T15:25:00,rvs,53.75
2022-01-05T15:26:00,rvs,26.36
2022-01-05T15:27:00,rvs,38.76
2022-01-05T15:28:00,rvs,35.98
2022-01-05T15:29:00,rvs,49.09
2022-01-05T15:30:00,rvs,63.96
2022-01-05T15:31:00,rvs,52.88
2022-01-05T15:32:00,rvs,57.20
2022-01-05T15:33:00,rvs,36.33
2022-01-05T15:34:00,rvs,34.07
2022-01-05T15:35:00,rvs,43.23
2022-01-05T15:36:00,rvs,49.72
2022-01-05T15:37:00,rvs,43.65
2022-01-05T15:38:00,rvs,50.94
2022-01-05T15:39:00,rvs,57.41
2022-01-05T15:40:00,rvs,49.91
2022-01-05T15:41:00,rvs,56.91
2022-01-05T15:42:00,rvs,38.08
2022-01-05T15:43:00,rvs,44.70
2022-01-05T15:44:00,rvs,39.03
2022-01-05T15:45:00,rvs,39.83
2022-01-05T15:46:00,rvs,35.50
2022-01-05T15:47:00,rvs,36.43
2022-01-05T15:48:00,rvs,36.62
2022-01-05T15:49:00,rvs,35.07
2022-01-05T15:50:00,rvs,32.45
2022-01-05T15:51:00,rvs,35.61
2022-01-05T15:52:00,rvs,33.99
2022-01-05T15:53:00,rvs,35.72
2022-01-05T15:54:00,rvs,34.99
2022-01-05T15:55:00,rvs,27.64
2022-01-05T15:56:00,rvs,23.15
2022-01-05T15:57:00,rvs,23.62
2022-01-05T15:58:00,rvs,23.34
2022-01-05T15:59:00,rvs,24.22
2022-01-05T16:00:00,rvs,25.01
2022-01-05T16:01:00,rvs,24.26
2022-01-05T16:02:00,rvs,24.59
2022-01-05T16:03:00,rvs,27.13
2022-01-05T16:04:00,rvs,28.09
2022-01-05T16:05:00,rvs,28.69
2022-01-05T16:06:00,rvs,27.58
2022-01-05T16:07:00,rvs,26.69
2022-01-05T16:08:00,rvs,27.23
2022-01-05T16:09:00,rvs,19.93
2022-01-05T16:10:00,rvs,22.32
2022-01-05T16:11:00,rvs,27.49
2022-01-05T16:12:00,rvs,26.41
2022-01-05T16:13:00,rvs,25.70
2022-01-05T16:14:00,rvs,22.30
2022-01-05T16:15:00,rvs,21.36
2022-01-05T16:16:00,rvs,22.51
2022-01-05T16:17:00,rvs,23.64
2022-01-05T16:18:00,rvs,24.35
2022-01-05T16:19:00,rvs,25.77
2022-01-05T16:20:00,rvs,25.50
2022-01-05T16:21:00,rvs,24.78
2022-01-05T16:22:00,rvs,25.96
2022-01-05T16:23:00,rvs,26.15
2022-01-05T16:24:00,rvs,26.89
2022-01-05T16:25:00,rvs,25.48
2022-01-05T16:26:00,rvs,32.86
2022-01-05T16:27:00,rvs,36.65
2022-01-05T16:28:00,rvs,35.24
2022-01-05T16:29:00,rvs,40.97
2022-01-05T16:30:00,rvs,37.38
2022-01-05T16:31:00,rvs,37.73
2022-01-05T16:32:00,rvs,35.47
2022-01-05T16:33:00,rvs,37.88
2022-01-05T16:34:00,rvs,40.76
2022-01-05T16:35:00,rvs,36.10
2022-01-05T16:36:00,rvs,29.30
2022-01-05T16:37:00,rvs,37.45
2022-01-05T16:38:00,rvs,23.29
2022-01-05T16:39:00,rvs,20.41
2022-01-05T16:40:00,rvs,22.87
2022-01-05T16:41:00,rvs,22.97
2022-01-05T16:42:00,rvs,24.88
2022-01-05T16:43:00,rvs,12.24
2022-01-05T16:44:00,rvs,18.96
2022-01-05T16:45:00,rvs,19.99
2022-01-05T16:46:00,rvs,21.38
2022-01-05T16:47:00,rvs,24.29
2022-01-05T16:48:00,rvs,24.11
2022-01-05T16:49:00,rvs,27.17
2022-01-05T16:50:00,rvs,27.64
2022-01-05T16:51:00,rvs,24.86
2022-01-05T16:52:00,rvs,25.34
2022-01-05T16:53:00,rvs,25.64
2022-01-05T16:54:00,rvs,22.90
2022-01-05T16:55:00,rvs,32.21
2022-01-05T16:56:00,rvs,33.94
2022-01-05T16:57:00,rvs,39.01
2022-01-05T16:58:00,rvs,39.89
2022-01-05T16:59:00,rvs,16.20
2022-01-05T17:00:00,rvs,18.35
2022-01-05T17:01:00,rvs,18.75
2022-01-05T17:02:00,rvs,21.40
2022-01-05T17:03:00,rvs,21.92
2022-01-05T17:04:00,rvs,21.29
2022-01-05T17:05:00,rvs,23.55
2022-01-05T17:06:00,rvs,27.41
2022-01-05T17:07:00,rvs,28.08
2022-01-05T17:08:00,rvs,26.97
2022-01-05T17:09:00,rvs,31.43
2022-01-05T17:10:00,rvs,33.59
2022-01-05T17:11:00,rvs,37.43
2022-01-05T17:12:00,rvs,39.36
2022-01-05T17:13:00,rvs,37.77
2022-01-05T17:14:00,rvs,35.64
2022-01-05T17:15:00,rvs,33.79
2022-01-05T17:16:00,rvs,37.57
2022-01-05T17:17:00,rvs,35.59
2022-01-05T17:18:00,rvs,36.47
2022-01-05T17:19:00,rvs,43.67
2022-01-05T17:20:00,rvs,38.80
2022-01-05T17:21:00,rvs,40.10
2022-01-05T17:22:00,rvs,33.31
2022-01-05T17:23:00,rvs,36.90
2022-01-05T17:24:00,rvs,34.20
2022-01-05T17:25:00,rvs,40.65
2022-01-05T17:26:00,rvs,37.39
2022-01-05T17:27:00,rvs,34.66
2022-01-05T17:28:00,rvs,33.69
2022-01-05T17:29:00,rvs,32.08
2022-01-05T17:30:00,rvs,36.65
2022-01-05T17:31:00,rvs,36.91
2022-01-05T17:32:00,rvs,37.81
2022-01-05T17:33:00,rvs,36.16
2022-01-05T17:34:00,rvs,34.30
2022-01-05T17:35:00,rvs,32.11
2022-01-05T17:36:00,rvs,29.67
2022-01-05T17:37:00,rvs,31.85
2022-01-05T17:38:00,rvs,40.07
2022-01-05T17:39:00,rvs,44.70
2022-01-05T17:40:00,rvs,44.38
2022-01-05T17:41:00,rvs,48.10
2022-01-05T17:42:00,rvs,40.05
2022-01-05T17:43:00,rvs,46.18
2022-01-05T17:44:00,rvs,47.50
2022-01-05T17:45:00,rvs,38.47
2022-01-05T17:46:00,rvs,58.24
2022-01-05T17:47:00,rvs,56.33
2022-01-05T17:48:00,rvs,64.55
2022-01-05T17:49:00,rvs,50.22
2022-01-05T17:50:00,rvs,38.94
2022-01-05T17:51:00,rvs,38.59
2022-01-05T17:52:00,rvs,52.06
2022-01-05T17:53:00,rvs,45.99
2022-01-05T17:54:00,rvs,56.38
2022-01-05T17:55:00,rvs,31.53
2022-01-05T17:56:00,rvs,39.88
2022-01-05T17:57:00,rvs,35.70
2022-01-05T17:58:00,rvs,41.57
2022-01-05T17:59:00,rvs,43.28
2022-01-05T18:00:00,rvs,23.31
2022-01-05T18:01:00,rvs,37.01
2022-01-05T18:02:00,rvs,31.35
2022-01-05T18:03:00,rvs,40.12
2022-01-05T18:04:00,rvs,36.00
2022-01-05T18:05:00,rvs,49.16
2022-01-05T18:06:00,rvs,48.97
2022-01-05T18:07:00,rvs,57.55
2022-01-05T18:08:00,rvs,50.91
2022-01-05T18:09:00,rvs,54.25
2022-01-05T18:10:00,rvs,57.90
2022-01-05T18:11:00,rvs,66.15
2022-01-05T18:12:00,rvs,67.81
2022-01-05T18:13:00,rvs,61.31
2022-01-05T18:14:00,rvs,63.38
2022-01-05T18:15:00,rvs,63.28
2022-01-05T18:16:00,rvs,57.37
2022-01-05T18:17:00,rvs,56.49
2022-01-05T18:18:00,rvs,54.59
2022-01-05T18:19:00,rvs,48.66
2022-01-05T18:20:00,rvs,49.62
2022-01-05T18:21:00,rvs,48.44
2022-01-05T18:22:00,rvs,49.55
2022-01-05T18:23:00,rvs,56.66
2022-01-05T18:24:00,rvs,57.78
2022-01-05T18:25:00,rvs,63.55
2022-01-05T18:26:00,rvs,69.85
2022-01-05T18:27:00,rvs,61.25
2022-01-05T18:28:00,rvs,61.64
2022-01-05T18:29:00,rvs,67.59
2022-01-05T18:30:00,rvs,62.32
2022-01-05T18:31:00,rvs,61.42
2022-01-05T18:32:00,rvs,63.67
2022-01-05T18:33:00,rvs,56.35
2022-01-05T18:34:00,rvs,60.14
2022-01-05T18:35:00,rvs,59.51
2022-01-05T18:36:00,rvs,65.81
2022-01-05T18:37:00,rvs,40.08
2022-01-05T18:38:00,rvs,49.41
2022-01-05T18:39:00,rvs,50.13
2022-01-05T18:40:00,rvs,50.34
2022-01-05T18:41:00,rvs,61.92
2022-01-05T18:42:00,rvs,48.38
2022-01-05T18:43:00,rvs,48.91
2022-01-05T18:44:00,rvs,36.05
2022-01-05T18:45:00,rvs,37.66
2022-01-05T18:46:00,rvs,39.17
2022-01-05T18:47:00,rvs,38.42
2022-01-05T18:48:00,rvs,43.58
2022-01-05T18:49:00,rvs,43.85
2022-01-05T18:50:00,rvs,43.84
2022-01-05T18:51:00,rvs,34.68
2022-01-05T18:52:00,rvs,36.54
2022-01-05T18:53:00,rvs,37.29
2022-01-05T18:54:00,rvs,37.42
2022-01-05T18:55:00,rvs,35.48
2022-01-05T18:56:00,rvs,33.76
2022-01-05T18:57:00,rvs,34.46
2022-01-05T18:58:00,rvs,27.94
2022-01-05T18:59:00,rvs,27.25
2022-01-05T19:00:00,rvs,27.24
2022-01-05T19:01:00,rvs,26.24
2022-01-05T19:02:00,rvs,30.29
2022-01-05T19:03:00,rvs,25.64
2022-01-05T19:04:00,rvs,24.29
2022-01-05T19:05:00,rvs,17.73
2022-01-05T19:06:00,rvs,18.77
2022-01-05T19:07:00,rvs,18.75
2022-01-05T19:08:00,rvs,22.93
2022-01-05T19:09:00,rvs,22.10
2022-01-05T19:10:00,rvs,21.32
2022-01-05T19:11:00,rvs,17.26
2022-01-05T19:12:00,rvs,23.67
2022-01-05T19:13:00,rvs,18.83
2022-01-05T19:14:00,rvs,18.79
2022-01-05T19:15:00,rvs,19.24
2022-01-05T19:16:00,rvs,18.94
2022-01-05T19:17:00,rvs,12.29
2022-01-05T19:18:00,rvs,18.87
2022-01-05T19:19:00,rvs,12.23
2022-01-05T19:20:00,rvs,18.95
2022-01-05T19:21:00,rvs,12.05
2022-01-05T19:22:00,rvs,21.77
2022-01-05T19:23:00,rvs,22.82
2022-01-05T19:24:00,rvs,23.04
2022-01-05T19:25:00,rvs,23.81
2022-01-05T19:26:00,rvs,24.08
2022-01-05T19:27:00,rvs,23.69
2022-01-05T19:28:00,rvs,16.98
2022-01-05T19:29:00,rvs,18.98
2022-01-05T19:30:00,rvs,12.78
2022-01-05T19:31:00,rvs,19.62
2022-01-05T19:32:00,rvs,13.18
2022-01-05T19:33:00,rvs,19.79
2022-01-05T19:34:00,rvs,13.72
2022-01-05T19:35:00,rvs,22.45
2022-01-05T19:36:00,rvs,23.10
2022-01-05T19:37:00,rvs,27.15
2022-01-05T19:38:00,rvs,31.46
2022-01-05T19:39:00,rvs,26.83
2022-01-05T19:40:00,rvs,28.65
2022-01-05T19:41:00,rvs,40.46
2022-01-05T19:42:00,rvs,39.92
2022-01-05T19:43:00,rvs,37.51
2022-01-05T19:44:00,rvs,37.95
2022-01-05T19:45:00,rvs,31.49
2022-01-05T19:46:00,rvs,31.73
2022-01-05T19:47:00,rvs,25.17
2022-01-05T19:48:00,rvs,28.07
2022-01-05T19:49:00,rvs,34.08
2022-01-05T19:50:00,rvs,21.71
2022-01-05T19:51:00,rvs,27.04
2022-01-05T19:52:00,rvs,32.61
2022-01-05T19:53:00,rvs,31.71
2022-01-05T19:54:00,rvs,38.98
2022-01-05T19:55:00,rvs,35.25
2022-01-05T19:56:00,rvs,39.96
2022-01-05T19:57:00,rvs,40.83
2022-01-05T19:58:00,rvs,33.17
2022-01-05T19:59:00,rvs,38.91
2022-01-05T20:00:00,rvs,40.01
2022-01-05T20:01:00,rvs,43.97
2022-01-05T20:02:00,rvs,45.08
2022-01-05T20:03:00,rvs,43.70
2022-01-05T20:04:00,rvs,42.26
2022-01-05T20:05:00,rvs,45.02
2022-01-05T20:06:00,rvs,42.08
2022-01-05T20:07:00,rvs,41.51
2022-01-05T20:08:00,rvs,42.88
2022-01-05T20:09:00,rvs,42.44
2022-01-05T20:10:00,rvs,38.24
2022-01-05T20:11:00,rvs,43.34
2022-01-05T20:12:00,rvs,41.80
2022-01-05T20:13:00,rvs,37.58
2022-01-05T20:14:00,rvs,40.04
2022-01-05T20:15:00,rvs,36.36
2022-01-05T20:16:00,rvs,37.84
2022-01-05T20:17:00,rvs,41.21
2022-01-05T20:18:00,rvs,50.91
2022-01-05T20:19:00,rvs,42.43
2022-01-05T20:20:00,rvs,70.31
2022-01-05T20:21:00,rvs,67.44
2022-01-05T20:22:00,rvs,77.45
2022-01-05T20:23:00,rvs,65.65
2022-01-05T20:24:00,rvs,52.59
2022-01-05T20:25:00,rvs,60.05
2022-01-05T20:26:00,rvs,55.48
2022-01-05T20:27:00,rvs,59.66
2022-01-05T20:28:00,rvs,31.71
2022-01-05T20:29:00,rvs,24.83
2022-01-05T20:30:00,rvs,32.92
2022-01-05T20:31:00,rvs,26.27
2022-01-05T20:32:00,rvs,29.69
2022-01-05T20:33:00,rvs,28.50
2022-01-05T20:34:00,rvs,24.72
2022-01-05T20:35:00,rvs,22.48
2022-01-05T20:36:00,rvs,20.80
2022-01-05T20:37:00,rvs,29.74
2022-01-05T20:38:00,rvs,30.86
2022-01-05T20:39:00,rvs,30.92
2022-01-05T20:40:00,rvs,36.63
2022-01-05T20:41:00,rvs,32.00
2022-01-05T20:42:00,rvs,42.36
2022-01-05T20:43:00,rvs,38.27
2022-01-05T20:44:00,rvs,39.45
2022-01-05T20:45:00,rvs,47.22
2022-01-05T20:46:00,rvs,50.16
2022-01-05T20:47:00,rvs,54.81
2022-01-05T20:48:00,rvs,51.87
2022-01-05T20:49:00,rvs,54.27
2022-01-05T20:50:00,rvs,52.11
2022-01-05T20:51:00,rvs,45.85
2022-01-05T20:52:00,rvs,50.52
2022-01-05T20:53:00,rvs,47.77
2022-01-05T20:54:00,rvs,24.94
2022-01-05T20:55:00,rvs,22.70
2022-01-05T20:56:00,rvs,23.48
2022-01-05T20:57:00,rvs,23.59
2022-01-05T20:58:00,rvs,24.12
2022-01-05T20:59:00,rvs,29.14
2022-01-05T21:00:00,rvs,30.69
2022-01-05T21:01:00,rvs,35.55
2022-01-05T21:02:00,rvs,43.59
2022-01-05T21:03:00,rvs,42.33
2022-01-05T21:04:00,rvs,37.26
2022-01-05T21:05:00,rvs,40.31
2022-01-05T21:06:00,rvs,42.70
2022-01-05T21:07:00,rvs,45.64
2022-01-05T21:08:00,rvs,46.99
2022-01-05T21:09:00,rvs,47.41
2022-01-05T21:10:00,rvs,44.31
2022-01-05T21:11:00,rvs,48.72
2022-01-05T21:12:00,rvs,34.70
2022-01-05T21:13:00,rvs,34.86
2022-01-05T21:14:00,rvs,31.03
2022-01-05T21:15:00,rvs,29.29
2022-01-05T21:16:00,rvs,33.76
2022-01-05T21:17:00,rvs,32.02
2022-01-05T21:18:00,rvs,30.64
2022-01-05T21:19:00,rvs,21.77
2022-01-05T21:20:00,rvs,22.96
2022-01-05T21:21:00,rvs,23.66
2022-01-05T21:22:00,rvs,23.47
2022-01-05T21:23:00,rvs,21.28
2022-01-05T21:24:00,rvs,12.59
2022-01-05T21:25:00,rvs,15.79
2022-01-05T21:26:00,rvs,15.99
2022-01-05T21:27:00,rvs,16.33
2022-01-05T21:28:00,rvs,16.93
2022-01-05T21:29:00,rvs,18.03
2022-01-05T21:30:00,rvs,17.97
2022-01-05T21:31:00,rvs,17.34
2022-01-05T21:32:00,rvs,12.50
2022-01-05T21:33:00,rvs,12.52
2022-01-05T21:34:00,rvs,12.44
2022-01-05T21:35:00,rvs,12.40
2022-01-05T21:36:00,rvs,12.64
2022-01-05T21:37:00,rvs,12.60
2022-01-05T21:38:00,rvs,12.47
2022-01-05T21:39:00,rvs,12.49
2022-01-05T21:40:00,rvs,12.41
2022-01-05T21:41:00,rvs,12.18
2022-01-05T21:42:00,rvs,12.12
2022-01-05T21:43:00,rvs,15.05
2022-01-05T21:44:00,rvs,15.92
2022-01-05T21:45:00,rvs,20.14
2022-01-05T21:46:00,rvs,22.91
2022-01-05T21:47:00,rvs,27.88
2022-01-05T21:48:00,rvs,33.95
2022-01-05T21:49:00,rvs,36.61
2022-01-05T21:50:00,rvs,45.04
2022-01-05T21:51:00,rvs,60.22
2022-01-05T21:52:00,rvs,59.32
2022-01-05T21:53:00,rvs,62.14
2022-01-05T21:54:00,rvs,64.78
2022-01-05T21:55:00,rvs,61.64
2022-01-05T21:56:00,rvs,66.17
2022-01-05T21:57:00,rvs,86.00
2022-01-05T21:58:00,rvs,87.86
2022-01-05T21:59:00,rvs,86.32
2022-01-05T22:00:00,rvs,90.62
2022-01-05T22:01:00,rvs,53.60
2022-01-05T22:02:00,rvs,54.45
2022-01-05T22:03:00,rvs,53.86
2022-01-05T22:04:00,rvs,55.57
2022-01-05T22:05:00,rvs,55.55
2022-01-05T22:06:00,rvs,57.77
2022-01-05T22:07:00,rvs,52.88
2022-01-05T22:08:00,rvs,69.10
2022-01-05T22:09:00,rvs,72.08
2022-01-05T22:10:00,rvs,62.25
2022-01-05T22:11:00,rvs,42.77
