#datetime,building,power
2023-07-10T16:18:00,sdl,21.73
2023-07-10T16:19:00,sdl,21.96
2023-07-10T16:20:00,sdl,21.61
2023-07-10T16:21:00,sdl,21.73
2023-07-10T16:22:00,sdl,21.68
2023-07-10T16:23:00,sdl,21.52
2023-07-10T16:24:00,sdl,19.41
2023-07-10T16:25:00,sdl,19.39
2023-07-10T16:26:00,sdl,19.68
2023-07-10T16:27:00,sdl,19.66
2023-07-10T16:28:00,sdl,19.69
2023-07-10T16:29:00,sdl,19.32
2023-07-10T16:30:00,sdl,19.31
2023-07-10T16:31:00,sdl,19.14
2023-07-10T16:32:00,sdl,19.07
2023-07-10T16:33:00,sdl,19.17
2023-07-10T16:34:00,sdl,19.23
2023-07-10T16:35:00,sdl,19.24
2023-07-10T16:36:00,sdl,19.11
2023-07-10T16:37:00,sdl,21.20
2023-07-10T16:38:00,sdl,20.38
2023-07-10T16:39:00,sdl,21.11
2023-07-10T16:40:00,sdl,21.14
2023-07-10T16:41:00,sdl,21.15
2023-07-10T16:42:00,sdl,20.46
2023-07-10T16:43:00,sdl,21.27
2023-07-10T16:44:00,sdl,21.13
2023-07-10T16:45:00,sdl,21.30
2023-07-10T16:46:00,sdl,21.23
2023-07-10T16:47:00,sdl,18.82
2023-07-10T16:48:00,sdl,18.78
2023-07-10T16:49:00,sdl,18.48
2023-07-10T16:50:00,sdl,16.52
2023-07-10T16:51:00,sdl,16.59
2023-07-10T16:52:00,sdl,12.13
2023-07-10T16:53:00,sdl,11.07
2023-07-10T16:54:00,sdl,10.47
2023-07-10T16:55:00,sdl,10.50
2023-07-10T16:56:00,sdl,10.64
2023-07-10T16:57:00,sdl,10.50
2023-07-10T16:58:00,sdl,8.77
2023-07-10T16:59:00,sdl,8.19
2023-07-10T17:00:00,sdl,8.10
2023-07-10T17:01:00,sdl,8.00
2023-07-10T17:02:00,sdl,8.04
2023-07-10T17:03:00,sdl,8.30
2023-07-10T17:04:00,sdl,7.99
2023-07-10T17:05:00,sdl,7.71
2023-07-10T17:06:00,sdl,7.81
2023-07-10T17:07:00,sdl,7.79
2023-07-10T17:08:00,sdl,8.04
2023-07-10T17:09:00,sdl,7.96
2023-07-10T17:10:00,sdl,8.09
2023-07-10T17:11:00,sdl,8.12
2023-07-10T17:12:00,sdl,10.31
2023-07-10T17:13:00,sdl,10.48
2023-07-10T17:14:00,sdl,11.01
2023-07-10T17:15:00,sdl,11.51
2023-07-10T17:16:00,sdl,11.55
2023-07-10T17:17:00,sdl,11.78
2023-07-10T17:18:00,sdl,11.72
2023-07-10T17:19:00,sdl,11.67
2023-07-10T17:20:00,sdl,11.37
2023-07-10T17:21:00,sdl,11.23
2023-07-10T17:22:00,sdl,11.19
2023-07-10T17:23:00,sdl,11.18
2023-07-10T17:24:00,sdl,11.10
2023-07-10T17:25:00,sdl,11.14
2023-07-10T17:26:00,sdl,11.77
2023-07-10T17:27:00,sdl,12.05
2023-07-10T17:28:00,sdl,12.09
2023-07-10T17:29:00,sdl,12.10
2023-07-10T17:30:00,sdl,14.88
2023-07-10T17:31:00,sdl,15.16
2023-07-10T17:32:00,sdl,15.29
2023-07-10T17:33:00,sdl,15.52
2023-07-10T17:34:00,sdl,15.53
2023-07-10T17:35:00,sdl,15.78
2023-07-10T17:36:00,sdl,18.25
2023-07-10T17:37:00,sdl,18.74
2023-07-10T17:38:00,sdl,18.69
2023-07-10T17:39:00,sdl,18.47
2023-07-10T17:40:00,sdl,18.91
2023-07-10T17:41:00,sdl,18.68
2023-07-10T17:42:00,sdl,18.70
2023-07-10T17:43:00,sdl,18.80
2023-07-10T17:44:00,sdl,18.84
2023-07-10T17:45:00,sdl,21.38
2023-07-10T17:46:00,sdl,21.33
2023-07-10T17:47:00,sdl,21.41
2023-07-10T17:48:00,sdl,21.51
2023-07-10T17:49:00,sdl,21.63
2023-07-10T17:50:00,sdl,21.62
2023-07-10T17:51:00,sdl,21.62
2023-07-10T17:52:00,sdl,21.40
2023-07-10T17:53:00,sdl,21.48
2023-07-10T17:54:00,sdl,21.48
2023-07-10T17:55:00,sdl,21.48
2023-07-10T17:56:00,sdl,21.43
2023-07-10T17:57:00,sdl,19.23
2023-07-10T17:58:00,sdl,19.16
2023-07-10T17:59:00,sdl,19.54
2023-07-10T18:00:00,sdl,19.25
2023-07-10T18:01:00,sdl,16.66
2023-07-10T18:02:00,sdl,16.71
2023-07-10T18:03:00,sdl,16.68
2023-07-10T18:04:00,sdl,16.48
2023-07-10T18:05:00,sdl,16.47
2023-07-10T18:06:00,sdl,11.98
2023-07-10T18:07:00,sdl,10.31
2023-07-10T18:08:00,sdl,8.56
2023-07-10T18:09:00,sdl,8.57
2023-07-10T18:10:00,sdl,8.47
2023-07-10T18:11:00,sdl,8.52
2023-07-10T18:12:00,sdl,8.24
2023-07-10T18:13:00,sdl,8.23
2023-07-10T18:14:00,sdl,6.39
2023-07-10T18:15:00,sdl,6.69
2023-07-10T18:16:00,sdl,6.47
2023-07-10T18:17:00,sdl,8.72
2023-07-10T18:18:00,sdl,8.61
2023-07-10T18:19:00,sdl,8.62
2023-07-10T18:20:00,sdl,8.61
2023-07-10T18:21:00,sdl,8.62
2023-07-10T18:22:00,sdl,8.65
2023-07-10T18:23:00,sdl,8.55
2023-07-10T18:24:00,sdl,8.70
2023-07-10T18:25:00,sdl,8.49
2023-07-10T18:26:00,sdl,8.56
2023-07-10T18:27:00,sdl,8.54
2023-07-10T18:28:00,sdl,8.88
2023-07-10T18:29:00,sdl,9.53
2023-07-10T18:30:00,sdl,9.50
2023-07-10T18:31:00,sdl,9.62
2023-07-10T18:32:00,sdl,9.97
2023-07-10T18:33:00,sdl,9.99
2023-07-10T18:34:00,sdl,9.61
2023-07-10T18:35:00,sdl,9.52
2023-07-10T18:36:00,sdl,9.76
2023-07-10T18:37:00,sdl,7.32
2023-07-10T18:38:00,sdl,7.30
2023-07-10T18:39:00,sdl,7.28
2023-07-10T18:40:00,sdl,7.24
2023-07-10T18:41:00,sdl,7.10
2023-07-10T18:42:00,sdl,6.95
2023-07-10T18:43:00,sdl,6.89
2023-07-10T18:44:00,sdl,6.78
2023-07-10T18:45:00,sdl,6.76
2023-07-10T18:46:00,sdl,6.78
2023-07-10T18:47:00,sdl,6.75
2023-07-10T18:48:00,sdl,6.77
2023-07-10T18:49:00,sdl,6.96
2023-07-10T18:50:00,sdl,6.78
2023-07-10T18:51:00,sdl,6.66
2023-07-10T18:52:00,sdl,6.61
2023-07-10T18:53:00,sdl,6.41
2023-07-10T18:54:00,sdl,6.45
2023-07-10T18:55:00,sdl,6.41
2023-07-10T18:56:00,sdl,7.18
2023-07-10T18:57:00,sdl,7.22
2023-07-10T18:58:00,sdl,7.14
2023-07-10T18:59:00,sdl,7.12
2023-07-10T19:00:00,sdl,7.19
2023-07-10T19:01:00,sdl,9.68
2023-07-10T19:02:00,sdl,10.05
2023-07-10T19:03:00,sdl,9.64
2023-07-10T19:04:00,sdl,8.90
2023-07-10T19:05:00,sdl,8.87
2023-07-10T19:06:00,sdl,9.01
2023-07-10T19:07:00,sdl,9.40
2023-07-10T19:08:00,sdl,9.43
2023-07-10T19:09:00,sdl,8.98
2023-07-10T19:10:00,sdl,8.97
2023-07-10T19:11:00,sdl,8.99
2023-07-10T19:12:00,sdl,6.80
2023-07-10T19:13:00,sdl,6.80
2023-07-10T19:14:00,sdl,6.95
2023-07-10T19:15:00,sdl,6.74
2023-07-10T19:16:00,sdl,6.74
2023-07-10T19:17:00,sdl,6.92
2023-07-10T19:18:00,sdl,6.89
2023-07-10T19:19:00,sdl,6.99
2023-07-10T19:20:00,sdl,7.07
2023-07-10T19:21:00,sdl,7.02
2023-07-10T19:22:00,sdl,7.16
2023-07-10T19:23:00,sdl,7.30
2023-07-10T19:24:00,sdl,7.53
2023-07-10T19:25:00,sdl,7.45
2023-07-10T19:26:00,sdl,7.48
2023-07-10T19:27:00,sdl,9.57
2023-07-10T19:28:00,sdl,9.55
2023-07-10T19:29:00,sdl,9.67
2023-07-10T19:30:00,sdl,9.80
2023-07-10T19:31:00,sdl,9.54
2023-07-10T19:32:00,sdl,9.54
2023-07-10T19:33:00,sdl,9.55
2023-07-10T19:34:00,sdl,9.55
2023-07-10T19:35:00,sdl,9.50
2023-07-10T19:36:00,sdl,9.53
2023-07-10T19:37:00,sdl,9.66
2023-07-10T19:38:00,sdl,9.64
2023-07-10T19:39:00,sdl,9.81
2023-07-10T19:40:00,sdl,9.49
2023-07-10T19:41:00,sdl,9.45
2023-07-10T19:42:00,sdl,9.91
2023-07-10T19:43:00,sdl,9.83
2023-07-10T19:44:00,sdl,7.18
2023-07-10T19:45:00,sdl,7.53
2023-07-10T19:46:00,sdl,7.05
2023-07-10T19:47:00,sdl,7.34
2023-07-10T19:48:00,sdl,7.45
2023-07-10T19:49:00,sdl,7.44
2023-07-10T19:50:00,sdl,6.97
2023-07-10T19:51:00,sdl,7.35
2023-07-10T19:52:00,sdl,7.59
2023-07-10T19:53:00,sdl,7.65
2023-07-10T19:54:00,sdl,7.62
2023-07-10T19:55:00,sdl,7.63
2023-07-10T19:56:00,sdl,7.41
2023-07-10T19:57:00,sdl,7.54
2023-07-10T19:58:00,sdl,7.51
2023-07-10T19:59:00,sdl,7.66
2023-07-10T20:00:00,sdl,7.63
2023-07-10T20:01:00,sdl,7.64
2023-07-10T20:02:00,sdl,7.44
2023-07-10T20:03:00,sdl,7.14
2023-07-10T20:04:00,sdl,7.44
2023-07-10T20:05:00,sdl,7.20
2023-07-10T20:06:00,sdl,7.13
2023-07-10T20:07:00,sdl,8.68
2023-07-10T20:08:00,sdl,8.94
2023-07-10T20:09:00,sdl,12.04
2023-07-10T20:10:00,sdl,12.05
2023-07-10T20:11:00,sdl,11.84
2023-07-10T20:12:00,sdl,12.33
2023-07-10T20:13:00,sdl,14.53
2023-07-10T20:14:00,sdl,15.23
2023-07-10T20:15:00,sdl,14.96
2023-07-10T20:16:00,sdl,14.97
2023-07-10T20:17:00,sdl,15.17
2023-07-10T20:18:00,sdl,15.09
2023-07-10T20:19:00,sdl,17.55
2023-07-10T20:20:00,sdl,17.85
2023-07-10T20:21:00,sdl,17.74
2023-07-10T20:22:00,sdl,16.30
2023-07-10T20:23:00,sdl,16.47
2023-07-10T20:24:00,sdl,18.98
2023-07-10T20:25:00,sdl,19.13
2023-07-10T20:26:00,sdl,18.50
2023-07-10T20:27:00,sdl,19.36
2023-07-10T20:28:00,sdl,19.73
2023-07-10T20:29:00,sdl,19.72
2023-07-10T20:30:00,sdl,19.99
2023-07-10T20:31:00,sdl,17.71
2023-07-10T20:32:00,sdl,17.71
2023-07-10T20:33:00,sdl,17.69
2023-07-10T20:34:00,sdl,17.28
2023-07-10T20:35:00,sdl,18.19
2023-07-10T20:36:00,sdl,18.40
2023-07-10T20:37:00,sdl,18.49
2023-07-10T20:38:00,sdl,18.65
2023-07-10T20:39:00,sdl,18.71
2023-07-10T20:40:00,sdl,18.90
2023-07-10T20:41:00,sdl,18.57
2023-07-10T20:42:00,sdl,18.64
2023-07-10T20:43:00,sdl,18.58
2023-07-10T20:44:00,sdl,18.33
2023-07-10T20:45:00,sdl,18.40
2023-07-10T20:46:00,sdl,21.02
2023-07-10T20:47:00,sdl,20.93
2023-07-10T20:48:00,sdl,20.61
2023-07-10T20:49:00,sdl,20.68
2023-07-10T20:50:00,sdl,20.53
2023-07-10T20:51:00,sdl,20.42
2023-07-10T20:52:00,sdl,20.49
2023-07-10T20:53:00,sdl,20.63
2023-07-10T20:54:00,sdl,20.74
2023-07-10T20:55:00,sdl,20.98
2023-07-10T20:56:00,sdl,20.79
2023-07-10T20:57:00,sdl,18.72
2023-07-10T20:58:00,sdl,18.49
2023-07-10T20:59:00,sdl,18.50
2023-07-10T21:00:00,sdl,18.79
2023-07-10T21:01:00,sdl,18.53
2023-07-10T21:02:00,sdl,18.57
2023-07-10T21:03:00,sdl,18.38
2023-07-10T21:04:00,sdl,18.54
2023-07-10T21:05:00,sdl,18.30
2023-07-10T21:06:00,sdl,18.70
2023-07-10T21:07:00,sdl,18.46
2023-07-10T21:08:00,sdl,19.19
2023-07-10T21:09:00,sdl,18.47
2023-07-10T21:10:00,sdl,18.52
2023-07-10T21:11:00,sdl,18.59
2023-07-10T21:12:00,sdl,18.34
2023-07-10T21:13:00,sdl,18.54
2023-07-10T21:14:00,sdl,19.68
2023-07-10T21:15:00,sdl,18.69
2023-07-10T21:16:00,sdl,19.19
2023-07-10T21:17:00,sdl,18.53
2023-07-10T21:18:00,sdl,20.80
2023-07-10T21:19:00,sdl,21.20
2023-07-10T21:20:00,sdl,21.07
2023-07-10T21:21:00,sdl,21.73
2023-07-10T21:22:00,sdl,21.28
2023-07-10T21:23:00,sdl,21.61
2023-07-10T21:24:00,sdl,21.22
2023-07-10T21:25:00,sdl,21.31
2023-07-10T21:26:00,sdl,21.40
2023-07-10T21:27:00,sdl,21.32
2023-07-10T21:28:00,sdl,21.39
2023-07-10T21:29:00,sdl,22.20
2023-07-10T21:30:00,sdl,21.17
2023-07-10T21:31:00,sdl,21.56
2023-07-10T21:32:00,sdl,21.44
2023-07-10T21:33:00,sdl,21.41
2023-07-10T21:34:00,sdl,15.60
2023-07-10T21:35:00,sdl,15.92
2023-07-10T21:36:00,sdl,15.72
2023-07-10T21:37:00,sdl,13.48
2023-07-10T21:38:00,sdl,13.48
2023-07-10T21:39:00,sdl,13.55
2023-07-10T21:40:00,sdl,13.24
2023-07-10T21:41:00,sdl,11.93
2023-07-10T21:42:00,sdl,10.47
2023-07-10T21:43:00,sdl,10.53
2023-07-10T21:44:00,sdl,10.88
2023-07-10T21:45:00,sdl,10.76
2023-07-10T21:46:00,sdl,10.95
2023-07-10T21:47:00,sdl,13.89
2023-07-10T21:48:00,sdl,14.78
2023-07-10T21:49:00,sdl,15.03
2023-07-10T21:50:00,sdl,15.53
2023-07-10T21:51:00,sdl,15.85
2023-07-10T21:52:00,sdl,15.74
2023-07-10T21:53:00,sdl,15.68
2023-07-10T21:54:00,sdl,18.30
2023-07-10T21:55:00,sdl,18.35
2023-07-10T21:56:00,sdl,17.95
2023-07-10T21:57:00,sdl,17.89
2023-07-10T21:58:00,sdl,18.22
2023-07-10T21:59:00,sdl,17.98
2023-07-10T22:00:00,sdl,17.96
2023-07-10T22:01:00,sdl,18.02
2023-07-10T22:02:00,sdl,18.45
2023-07-10T22:03:00,sdl,18.63
2023-07-10T22:04:00,sdl,16.37
2023-07-10T22:05:00,sdl,16.34
2023-07-10T22:06:00,sdl,16.39
2023-07-10T22:07:00,sdl,16.51
2023-07-10T22:08:00,sdl,16.64
2023-07-10T22:09:00,sdl,16.45
2023-07-10T22:10:00,sdl,16.12
2023-07-10T22:11:00,sdl,16.29
2023-07-10T22:12:00,sdl,16.08
2023-07-10T22:13:00,sdl,16.02
2023-07-10T22:14:00,sdl,16.05
2023-07-10T22:15:00,sdl,16.01
2023-07-10T22:16:00,sdl,16.28
2023-07-10T22:17:00,sdl,16.25
2023-07-10T22:18:00,sdl,16.34
2023-07-10T22:19:00,sdl,18.51
2023-07-10T22:20:00,sdl,18.58
2023-07-10T22:21:00,sdl,18.48
2023-07-10T22:22:00,sdl,18.54
2023-07-10T22:23:00,sdl,18.89
2023-07-10T22:24:00,sdl,18.57
2023-07-10T22:25:00,sdl,18.60
2023-07-10T22:26:00,sdl,19.05
2023-07-10T22:27:00,sdl,19.02
2023-07-10T22:28:00,sdl,13.87
2023-07-10T22:29:00,sdl,13.76
2023-07-10T22:30:00,sdl,13.73
2023-07-10T22:31:00,sdl,13.46
2023-07-10T22:32:00,sdl,13.68
2023-07-10T22:33:00,sdl,13.54
2023-07-10T22:34:00,sdl,13.22
2023-07-10T22:35:00,sdl,12.61
2023-07-10T22:36:00,sdl,11.65
2023-07-10T22:37:00,sdl,11.26
2023-07-10T22:38:00,sdl,11.35
2023-07-10T22:39:00,sdl,11.41
2023-07-10T22:40:00,sdl,11.42
2023-07-10T22:41:00,sdl,8.42
2023-07-10T22:42:00,sdl,9.16
2023-07-10T22:43:00,sdl,9.15
2023-07-10T22:44:00,sdl,9.16
2023-07-10T22:45:00,sdl,9.11
2023-07-10T22:46:00,sdl,8.99
2023-07-10T22:47:00,sdl,8.97
2023-07-10T22:48:00,sdl,9.54
2023-07-10T22:49:00,sdl,13.50
2023-07-10T22:50:00,sdl,13.69
2023-07-10T22:51:00,sdl,14.49
2023-07-10T22:52:00,sdl,14.98
2023-07-10T22:53:00,sdl,14.60
2023-07-10T22:54:00,sdl,14.64
2023-07-10T22:55:00,sdl,14.85
2023-07-10T22:56:00,sdl,14.93
2023-07-10T22:57:00,sdl,15.24
2023-07-10T22:58:00,sdl,14.97
2023-07-10T22:59:00,sdl,14.91
2023-07-10T23:00:00,sdl,14.84
2023-07-10T23:01:00,sdl,15.09
2023-07-10T23:02:00,sdl,14.90
2023-07-10T23:03:00,sdl,14.47
2023-07-10T23:04:00,sdl,14.90
2023-07-10T23:05:00,sdl,14.86
2023-07-10T23:06:00,sdl,14.83
2023-07-10T23:07:00,sdl,14.90
2023-07-10T23:08:00,sdl,14.97
2023-07-10T23:09:00,sdl,14.27
2023-07-10T23:10:00,sdl,15.11
2023-07-10T23:11:00,sdl,15.14
2023-07-10T23:12:00,sdl,17.61
2023-07-10T23:13:00,sdl,17.46
2023-07-10T23:14:00,sdl,17.40
2023-07-10T23:15:00,sdl,17.40
2023-07-10T23:16:00,sdl,17.47
2023-07-10T23:17:00,sdl,12.69
2023-07-10T23:18:00,sdl,12.63
2023-07-10T23:19:00,sdl,12.62
2023-07-10T23:20:00,sdl,12.72
2023-07-10T23:21:00,sdl,12.77
2023-07-10T23:22:00,sdl,12.64
2023-07-10T23:23:00,sdl,12.62
2023-07-10T23:24:00,sdl,12.59
2023-07-10T23:25:00,sdl,12.63
2023-07-10T23:26:00,sdl,12.76
2023-07-10T23:27:00,sdl,10.26
2023-07-10T23:28:00,sdl,9.10
2023-07-10T23:29:00,sdl,9.16
2023-07-10T23:30:00,sdl,9.15
2023-07-10T23:31:00,sdl,9.26
2023-07-10T23:32:00,sdl,14.12
2023-07-10T23:33:00,sdl,14.15
2023-07-10T23:34:00,sdl,13.60
2023-07-10T23:35:00,sdl,14.85
2023-07-10T23:36:00,sdl,15.03
2023-07-10T23:37:00,sdl,15.10
2023-07-10T23:38:00,sdl,15.07
2023-07-10T23:39:00,sdl,14.97
2023-07-10T23:40:00,sdl,14.92
2023-07-10T23:41:00,sdl,17.36
2023-07-10T23:42:00,sdl,17.32
2023-07-10T23:43:00,sdl,17.37
2023-07-10T23:44:00,sdl,17.33
2023-07-10T23:45:00,sdl,17.42
2023-07-10T23:46:00,sdl,15.53
2023-07-10T23:47:00,sdl,9.05
2023-07-10T23:48:00,sdl,9.12
2023-07-10T23:49:00,sdl,8.38
2023-07-10T23:50:00,sdl,8.37
2023-07-10T23:51:00,sdl,8.65
2023-07-10T23:52:00,sdl,8.65
2023-07-10T23:53:00,sdl,8.52
2023-07-10T23:54:00,sdl,6.27
2023-07-10T23:55:00,sdl,6.27
2023-07-10T23:56:00,sdl,6.25
2023-07-10T23:57:00,sdl,6.31
2023-07-10T23:58:00,sdl,6.29
2023-07-10T23:59:00,sdl,6.30
