#datetime,building,power
2023-02-02T18:05:00,ptr,12.00
2023-02-02T18:06:00,ptr,8.40
2023-02-02T18:08:00,ptr,20.40
2023-02-02T18:09:00,ptr,8.40
2023-02-02T18:11:00,ptr,20.40
2023-02-02T18:13:00,ptr,16.80
2023-02-02T18:14:00,ptr,12.00
2023-02-02T18:16:00,ptr,16.80
2023-02-02T18:17:00,ptr,9.00
2023-02-02T18:18:00,ptr,11.40
2023-02-02T18:20:00,ptr,17.40
2023-02-02T18:21:00,ptr,11.40
2023-02-02T18:23:00,ptr,17.40
2023-02-02T18:24:00,ptr,11.40
2023-02-02T18:26:00,ptr,20.40
2023-02-02T18:28:00,ptr,19.80
2023-02-02T18:30:00,ptr,20.40
2023-02-02T18:32:00,ptr,17.40
2023-02-02T18:34:00,ptr,19.80
2023-02-02T18:35:00,ptr,9.00
2023-02-02T18:37:00,ptr,16.80
2023-02-02T18:39:00,ptr,20.40
2023-02-02T18:41:00,ptr,17.40
2023-02-02T18:43:00,ptr,28.80
2023-02-02T18:45:00,ptr,34.20
2023-02-02T18:47:00,ptr,37.80
2023-02-02T18:48:00,ptr,17.40
2023-02-02T18:50:00,ptr,34.20
2023-02-02T18:52:00,ptr,37.80
2023-02-02T18:54:00,ptr,34.20
2023-02-02T18:56:00,ptr,34.80
2023-02-02T18:57:00,ptr,17.40
2023-02-02T18:59:00,ptr,37.20
2023-02-02T19:01:00,ptr,34.80
2023-02-02T19:03:00,ptr,37.20
2023-02-02T19:05:00,ptr,34.80
2023-02-02T19:07:00,ptr,34.20
2023-02-02T19:09:00,ptr,37.80
2023-02-02T19:10:00,ptr,16.80
2023-02-02T19:12:00,ptr,31.80
2023-02-02T19:14:00,ptr,37.80
2023-02-02T19:15:00,ptr,14.40
2023-02-02T19:17:00,ptr,37.20
2023-02-02T19:19:00,ptr,31.80
2023-02-02T19:20:00,ptr,19.80
2023-02-02T19:22:00,ptr,37.80
2023-02-02T19:23:00,ptr,14.40
2023-02-02T19:25:00,ptr,37.20
2023-02-02T19:26:00,ptr,17.40
2023-02-02T19:27:00,ptr,14.40
2023-02-02T19:29:00,ptr,34.80
2023-02-02T19:31:00,ptr,31.20
2023-02-02T19:32:00,ptr,20.40
2023-02-02T19:33:00,ptr,17.40
2023-02-02T19:34:00,ptr,14.40
2023-02-02T19:36:00,ptr,34.20
2023-02-02T19:38:00,ptr,34.80
2023-02-02T19:40:00,ptr,28.80
2023-02-02T19:41:00,ptr,11.40
2023-02-02T19:42:00,ptr,9.00
2023-02-02T19:44:00,ptr,19.80
2023-02-02T19:45:00,ptr,9.00
2023-02-02T19:46:00,ptr,8.40
2023-02-02T19:47:00,ptr,14.40
2023-02-02T19:49:00,ptr,20.40
2023-02-02T19:51:00,ptr,16.80
2023-02-02T19:53:00,ptr,20.40
2023-02-02T19:54:00,ptr,20.40
2023-02-02T19:55:00,ptr,8.40
2023-02-02T19:56:00,ptr,20.40
2023-02-02T19:58:00,ptr,17.40
2023-02-02T20:00:00,ptr,17.40
2023-02-02T20:02:00,ptr,19.80
2023-02-02T20:03:00,ptr,9.00
2023-02-02T20:05:00,ptr,19.80
2023-02-02T20:07:00,ptr,17.40
2023-02-02T20:09:00,ptr,20.40
2023-02-02T20:10:00,ptr,8.40
2023-02-02T20:12:00,ptr,20.40
2023-02-02T20:14:00,ptr,19.80
2023-02-02T20:16:00,ptr,20.40
2023-02-02T20:18:00,ptr,19.80
2023-02-02T20:19:00,ptr,9.00
2023-02-02T20:20:00,ptr,8.40
2023-02-02T20:22:00,ptr,20.40
2023-02-02T20:23:00,ptr,8.40
2023-02-02T20:25:00,ptr,20.40
2023-02-02T20:26:00,ptr,8.40
2023-02-02T20:28:00,ptr,23.40
2023-02-02T20:29:00,ptr,11.40
2023-02-02T20:31:00,ptr,19.80
2023-02-02T20:32:00,ptr,9.00
2023-02-02T20:33:00,ptr,11.40
2023-02-02T20:35:00,ptr,17.40
2023-02-02T20:37:00,ptr,19.80
2023-02-02T20:39:00,ptr,17.40
2023-02-02T20:41:00,ptr,20.40
2023-02-02T20:42:00,ptr,8.40
2023-02-02T20:44:00,ptr,20.40
2023-02-02T20:46:00,ptr,19.80
2023-02-02T20:47:00,ptr,12.00
2023-02-02T20:49:00,ptr,19.80
2023-02-02T20:51:00,ptr,20.40
2023-02-02T20:53:00,ptr,28.80
2023-02-02T20:55:00,ptr,28.80
2023-02-02T20:56:00,ptr,14.40
2023-02-02T20:57:00,ptr,14.40
2023-02-02T20:58:00,ptr,14.40
2023-02-02T21:00:00,ptr,25.80
2023-02-02T21:02:00,ptr,28.80
2023-02-02T21:04:00,ptr,28.80
2023-02-02T21:05:00,ptr,14.40
2023-02-02T21:06:00,ptr,14.40
2023-02-02T21:08:00,ptr,28.80
2023-02-02T21:09:00,ptr,14.40
2023-02-02T21:10:00,ptr,11.40
2023-02-02T21:12:00,ptr,28.80
2023-02-02T21:13:00,ptr,14.40
2023-02-02T21:15:00,ptr,28.80
2023-02-02T21:17:00,ptr,28.80
2023-02-02T21:18:00,ptr,14.40
2023-02-02T21:20:00,ptr,28.80
2023-02-02T21:21:00,ptr,14.40
2023-02-02T21:23:00,ptr,28.80
2023-02-02T21:25:00,ptr,31.80
2023-02-02T21:27:00,ptr,28.80
2023-02-02T21:29:00,ptr,28.80
2023-02-02T21:31:00,ptr,28.80
2023-02-02T21:32:00,ptr,14.40
2023-02-02T21:34:00,ptr,25.80
2023-02-02T21:36:00,ptr,28.80
2023-02-02T21:37:00,ptr,14.40
2023-02-02T21:39:00,ptr,28.80
2023-02-02T21:41:00,ptr,28.80
2023-02-02T21:43:00,ptr,28.80
2023-02-02T21:45:00,ptr,25.80
2023-02-02T21:47:00,ptr,28.80
2023-02-02T21:49:00,ptr,23.40
2023-02-02T21:50:00,ptr,11.40
2023-02-02T21:52:00,ptr,22.80
2023-02-02T21:53:00,ptr,9.00
2023-02-02T21:55:00,ptr,19.80
2023-02-02T21:56:00,ptr,12.00
2023-02-02T21:58:00,ptr,28.80
2023-02-02T22:00:00,ptr,25.80
2023-02-02T22:01:00,ptr,14.40
2023-02-02T22:03:00,ptr,28.80
2023-02-02T22:04:00,ptr,14.40
2023-02-02T22:06:00,ptr,25.80
2023-02-02T22:08:00,ptr,28.80
2023-02-02T22:09:00,ptr,14.40
2023-02-02T22:11:00,ptr,25.80
2023-02-02T22:12:00,ptr,14.40
2023-02-02T22:14:00,ptr,28.80
2023-02-02T22:15:00,ptr,14.40
2023-02-02T22:16:00,ptr,14.40
2023-02-02T22:18:00,ptr,28.80
2023-02-02T22:19:00,ptr,14.40
2023-02-02T22:21:00,ptr,28.80
2023-02-02T22:23:00,ptr,25.80
2023-02-02T22:25:00,ptr,28.80
2023-02-02T22:27:00,ptr,28.80
2023-02-02T22:29:00,ptr,26.40
2023-02-02T22:30:00,ptr,14.40
2023-02-02T22:32:00,ptr,25.80
2023-02-02T22:34:00,ptr,28.80
2023-02-02T22:35:00,ptr,14.40
2023-02-02T22:37:00,ptr,28.80
2023-02-02T22:39:00,ptr,25.80
2023-02-02T22:40:00,ptr,17.40
2023-02-02T22:42:00,ptr,28.80
2023-02-02T22:43:00,ptr,14.40
2023-02-02T22:45:00,ptr,28.80
2023-02-02T22:47:00,ptr,28.80
2023-02-02T22:48:00,ptr,14.40
2023-02-02T22:50:00,ptr,28.80
2023-02-02T22:51:00,ptr,14.40
2023-02-02T22:53:00,ptr,25.80
2023-02-02T22:55:00,ptr,20.40
2023-02-02T22:56:00,ptr,11.40
2023-02-02T22:58:00,ptr,17.40
2023-02-02T22:59:00,ptr,11.40
2023-02-02T23:01:00,ptr,22.80
2023-02-02T23:02:00,ptr,14.40
2023-02-02T23:04:00,ptr,28.80
2023-02-02T23:06:00,ptr,25.80
2023-02-02T23:07:00,ptr,14.40
2023-02-02T23:08:00,ptr,14.40
2023-02-02T23:10:00,ptr,28.80
2023-02-02T23:12:00,ptr,28.80
2023-02-02T23:13:00,ptr,14.40
2023-02-02T23:15:00,ptr,26.40
2023-02-02T23:17:00,ptr,28.80
2023-02-02T23:19:00,ptr,25.80
2023-02-02T23:20:00,ptr,14.40
2023-02-02T23:22:00,ptr,28.80
2023-02-02T23:24:00,ptr,28.80
2023-02-02T23:25:00,ptr,14.40
2023-02-02T23:26:00,ptr,14.40
2023-02-02T23:28:00,ptr,28.80
2023-02-02T23:29:00,ptr,14.40
2023-02-02T23:31:00,ptr,25.80
2023-02-02T23:33:00,ptr,28.80
2023-02-02T23:35:00,ptr,28.80
2023-02-02T23:37:00,ptr,25.80
2023-02-02T23:38:00,ptr,14.40
2023-02-02T23:40:00,ptr,28.80
2023-02-02T23:42:00,ptr,25.80
2023-02-02T23:43:00,ptr,14.40
2023-02-02T23:45:00,ptr,31.80
2023-02-02T23:46:00,ptr,14.40
2023-02-02T23:47:00,ptr,14.40
2023-02-02T23:49:00,ptr,28.80
2023-02-02T23:51:00,ptr,28.80
2023-02-02T23:53:00,ptr,25.80
2023-02-02T23:55:00,ptr,26.40
2023-02-02T23:57:00,ptr,25.80
2023-02-02T23:58:00,ptr,11.40
