#datetime,building,power
2022-04-27T11:06:00,vfh,19.34
2022-04-27T11:07:00,vfh,41.88
2022-04-27T11:08:00,vfh,40.97
2022-04-27T11:09:00,vfh,47.03
2022-04-27T11:10:00,vfh,41.64
2022-04-27T11:11:00,vfh,41.64
2022-04-27T11:12:00,vfh,65.98
2022-04-27T11:13:00,vfh,65.98
2022-04-27T11:14:00,vfh,69.76
2022-04-27T11:15:00,vfh,69.76
2022-04-27T11:16:00,vfh,50.25
2022-04-27T11:17:00,vfh,94.16
2022-04-27T11:18:00,vfh,100.28
2022-04-27T11:19:00,vfh,105.73
2022-04-27T11:20:00,vfh,97.75
2022-04-27T11:21:00,vfh,42.53
2022-04-27T11:22:00,vfh,28.98
2022-04-27T11:23:00,vfh,39.52
2022-04-27T11:24:00,vfh,118.17
2022-04-27T11:25:00,vfh,90.16
2022-04-27T11:26:00,vfh,41.17
2022-04-27T11:27:00,vfh,25.61
2022-04-27T11:28:00,vfh,58.25
2022-04-27T11:29:00,vfh,58.25
2022-04-27T11:30:00,vfh,88.87
2022-04-27T11:31:00,vfh,11.26
2022-04-27T11:32:00,vfh,13.30
2022-04-27T11:33:00,vfh,58.69
2022-04-27T11:34:00,vfh,96.44
2022-04-27T11:35:00,vfh,85.46
2022-04-27T11:36:00,vfh,85.46
2022-04-27T11:37:00,vfh,13.50
2022-04-27T11:38:00,vfh,5.34
2022-04-27T11:39:00,vfh,11.10
2022-04-27T11:40:00,vfh,66.71
2022-04-27T11:41:00,vfh,80.93
2022-04-27T11:42:00,vfh,33.26
2022-04-27T11:43:00,vfh,90.09
2022-04-27T11:44:00,vfh,39.11
2022-04-27T11:45:00,vfh,24.76
2022-04-27T11:46:00,vfh,61.07
2022-04-27T11:47:00,vfh,35.91
2022-04-27T11:48:00,vfh,92.16
2022-04-27T11:49:00,vfh,79.53
2022-04-27T11:50:00,vfh,83.21
2022-04-27T11:51:00,vfh,115.62
2022-04-27T11:52:00,vfh,43.02
2022-04-27T11:53:00,vfh,43.02
2022-04-27T11:54:00,vfh,30.33
2022-04-27T11:55:00,vfh,47.68
2022-04-27T11:56:00,vfh,100.26
2022-04-27T11:57:00,vfh,88.43
2022-04-27T11:58:00,vfh,78.14
2022-04-27T11:59:00,vfh,63.13
2022-04-27T12:00:00,vfh,63.13
2022-04-27T12:01:00,vfh,81.96
2022-04-27T12:02:00,vfh,98.05
2022-04-27T12:03:00,vfh,91.85
2022-04-27T12:04:00,vfh,88.44
2022-04-27T12:05:00,vfh,87.57
2022-04-27T12:06:00,vfh,87.57
2022-04-27T12:07:00,vfh,44.55
2022-04-27T12:08:00,vfh,64.99
2022-04-27T12:09:00,vfh,73.15
2022-04-27T12:10:00,vfh,69.31
2022-04-27T12:11:00,vfh,42.55
2022-04-27T12:12:00,vfh,53.70
2022-04-27T12:13:00,vfh,23.41
2022-04-27T12:14:00,vfh,29.73
2022-04-27T12:15:00,vfh,75.99
2022-04-27T12:16:00,vfh,66.03
2022-04-27T12:17:00,vfh,66.03
2022-04-27T12:18:00,vfh,116.62
2022-04-27T12:19:00,vfh,91.09
2022-04-27T12:20:00,vfh,34.01
2022-04-27T12:21:00,vfh,2.33
2022-04-27T12:22:00,vfh,38.99
2022-04-27T12:23:00,vfh,41.87
2022-04-27T12:24:00,vfh,36.01
2022-04-27T12:25:00,vfh,64.19
2022-04-27T12:26:00,vfh,53.17
2022-04-27T12:27:00,vfh,55.94
2022-04-27T12:28:00,vfh,77.53
2022-04-27T12:29:00,vfh,72.21
2022-04-27T12:30:00,vfh,28.28
2022-04-27T12:31:00,vfh,28.28
2022-04-27T12:32:00,vfh,7.72
2022-04-27T12:33:00,vfh,7.72
2022-04-27T12:34:00,vfh,79.93
2022-04-27T12:35:00,vfh,108.62
2022-04-27T12:36:00,vfh,108.62
2022-04-27T12:37:00,vfh,60.34
2022-04-27T12:38:00,vfh,60.34
2022-04-27T12:39:00,vfh,16.42
2022-04-27T12:40:00,vfh,92.68
2022-04-27T12:41:00,vfh,92.68
2022-04-27T12:42:00,vfh,9.77
2022-04-27T12:43:00,vfh,9.77
2022-04-27T12:44:00,vfh,87.98
2022-04-27T12:45:00,vfh,87.98
2022-04-27T12:46:00,vfh,75.71
2022-04-27T12:47:00,vfh,75.71
2022-04-27T12:48:00,vfh,25.39
2022-04-27T12:49:00,vfh,25.39
2022-04-27T12:50:00,vfh,78.81
2022-04-27T12:51:00,vfh,78.81
2022-04-27T12:52:00,vfh,51.92
2022-04-27T12:53:00,vfh,85.49
2022-04-27T12:54:00,vfh,52.22
2022-04-27T12:55:00,vfh,66.66
2022-04-27T12:56:00,vfh,32.89
2022-04-27T12:57:00,vfh,53.44
2022-04-27T12:58:00,vfh,86.73
2022-04-27T12:59:00,vfh,77.92
2022-04-27T13:00:00,vfh,73.16
2022-04-27T13:01:00,vfh,64.23
2022-04-27T13:02:00,vfh,16.60
2022-04-27T13:03:00,vfh,94.54
2022-04-27T13:04:00,vfh,56.59
2022-04-27T13:05:00,vfh,67.80
2022-04-27T13:06:00,vfh,125.04
2022-04-27T13:07:00,vfh,90.40
2022-04-27T13:08:00,vfh,29.46
2022-04-27T13:09:00,vfh,52.11
2022-04-27T13:10:00,vfh,78.11
2022-04-27T13:11:00,vfh,98.31
2022-04-27T13:12:00,vfh,40.70
2022-04-27T13:13:00,vfh,40.70
2022-04-27T13:14:00,vfh,102.67
2022-04-27T13:15:00,vfh,115.89
2022-04-27T13:16:00,vfh,107.49
2022-04-27T13:17:00,vfh,50.43
2022-04-27T13:18:00,vfh,97.74
2022-04-27T13:19:00,vfh,86.79
2022-04-27T13:20:00,vfh,72.13
2022-04-27T13:21:00,vfh,80.11
2022-04-27T13:22:00,vfh,56.31
2022-04-27T13:23:00,vfh,56.31
2022-04-27T13:24:00,vfh,46.11
2022-04-27T13:25:00,vfh,46.11
2022-04-27T13:26:00,vfh,35.37
2022-04-27T13:27:00,vfh,35.37
2022-04-27T13:28:00,vfh,55.06
2022-04-27T13:29:00,vfh,55.06
2022-04-27T13:30:00,vfh,62.16
2022-04-27T13:31:00,vfh,62.16
2022-04-27T13:32:00,vfh,56.66
2022-04-27T13:33:00,vfh,30.77
2022-04-27T13:34:00,vfh,30.77
2022-04-27T13:35:00,vfh,74.18
2022-04-27T13:36:00,vfh,29.09
2022-04-27T13:37:00,vfh,26.17
2022-04-27T13:38:00,vfh,25.02
2022-04-27T13:39:00,vfh,46.21
2022-04-27T13:40:00,vfh,39.62
2022-04-27T13:41:00,vfh,52.90
2022-04-27T13:42:00,vfh,63.23
2022-04-27T13:43:00,vfh,63.23
2022-04-27T13:44:00,vfh,75.86
2022-04-27T13:45:00,vfh,81.08
2022-04-27T13:46:00,vfh,69.59
2022-04-27T13:47:00,vfh,23.36
2022-04-27T13:48:00,vfh,45.80
2022-04-27T13:49:00,vfh,12.25
2022-04-27T13:50:00,vfh,16.99
2022-04-27T13:51:00,vfh,19.11
2022-04-27T13:52:00,vfh,76.54
2022-04-27T13:53:00,vfh,35.44
2022-04-27T13:54:00,vfh,11.37
2022-04-27T13:55:00,vfh,61.25
2022-04-27T13:56:00,vfh,58.70
2022-04-27T13:57:00,vfh,58.70
2022-04-27T13:58:00,vfh,60.52
2022-04-27T13:59:00,vfh,95.33
2022-04-27T14:00:00,vfh,71.41
2022-04-27T14:01:00,vfh,30.12
2022-04-27T14:02:00,vfh,8.84
2022-04-27T14:03:00,vfh,17.06
2022-04-27T14:04:00,vfh,88.53
2022-04-27T14:05:00,vfh,88.53
2022-04-27T14:06:00,vfh,13.55
2022-04-27T14:07:00,vfh,27.29
2022-04-27T14:08:00,vfh,77.37
2022-04-27T14:09:00,vfh,36.83
2022-04-27T14:10:00,vfh,36.83
2022-04-27T14:11:00,vfh,52.56
2022-04-27T14:12:00,vfh,1.88
2022-04-27T14:13:00,vfh,1.88
2022-04-27T14:14:00,vfh,76.07
2022-04-27T14:15:00,vfh,63.12
2022-04-27T14:16:00,vfh,71.19
2022-04-27T14:17:00,vfh,63.24
2022-04-27T14:18:00,vfh,63.24
2022-04-27T14:19:00,vfh,17.89
2022-04-27T14:20:00,vfh,59.02
2022-04-27T14:21:00,vfh,59.02
2022-04-27T14:22:00,vfh,72.13
2022-04-27T14:23:00,vfh,80.82
2022-04-27T14:24:00,vfh,82.73
2022-04-27T14:25:00,vfh,86.31
2022-04-27T14:26:00,vfh,40.24
2022-04-27T14:27:00,vfh,74.66
2022-04-27T14:28:00,vfh,74.66
2022-04-27T14:29:00,vfh,83.42
2022-04-27T14:30:00,vfh,41.11
2022-04-27T14:31:00,vfh,4.79
2022-04-27T14:32:00,vfh,45.30
2022-04-27T14:33:00,vfh,99.06
2022-04-27T14:34:00,vfh,83.72
2022-04-27T14:35:00,vfh,83.72
2022-04-27T14:36:00,vfh,34.11
2022-04-27T14:37:00,vfh,77.45
2022-04-27T14:38:00,vfh,109.61
2022-04-27T14:39:00,vfh,95.78
2022-04-27T14:40:00,vfh,79.91
2022-04-27T14:41:00,vfh,84.09
2022-04-27T14:42:00,vfh,84.09
2022-04-27T14:43:00,vfh,96.24
2022-04-27T14:44:00,vfh,75.87
2022-04-27T14:45:00,vfh,54.52
2022-04-27T14:46:00,vfh,10.38
2022-04-27T14:47:00,vfh,10.38
2022-04-27T14:48:00,vfh,72.84
2022-04-27T14:49:00,vfh,72.84
2022-04-27T14:50:00,vfh,53.50
2022-04-27T14:51:00,vfh,61.25
2022-04-27T14:52:00,vfh,47.61
2022-04-27T14:53:00,vfh,60.08
2022-04-27T14:54:00,vfh,60.08
2022-04-27T14:55:00,vfh,72.93
2022-04-27T14:56:00,vfh,72.93
2022-04-27T14:57:00,vfh,62.85
2022-04-27T14:58:00,vfh,60.93
2022-04-27T14:59:00,vfh,61.29
2022-04-27T15:00:00,vfh,69.74
2022-04-27T15:01:00,vfh,69.74
2022-04-27T15:02:00,vfh,66.93
2022-04-27T15:03:00,vfh,66.93
2022-04-27T15:04:00,vfh,75.27
2022-04-27T15:05:00,vfh,22.51
2022-04-27T15:06:00,vfh,64.14
2022-04-27T15:07:00,vfh,53.11
2022-04-27T15:08:00,vfh,39.91
2022-04-27T15:09:00,vfh,41.50
2022-04-27T15:10:00,vfh,36.31
2022-04-27T15:11:00,vfh,62.85
2022-04-27T15:12:00,vfh,75.41
2022-04-27T15:13:00,vfh,64.02
2022-04-27T15:14:00,vfh,30.69
2022-04-27T15:15:00,vfh,56.36
2022-04-27T15:16:00,vfh,69.03
2022-04-27T15:17:00,vfh,39.30
2022-04-27T15:18:00,vfh,47.41
2022-04-27T15:19:00,vfh,67.54
2022-04-27T15:20:00,vfh,28.46
2022-04-27T15:21:00,vfh,28.46
2022-04-27T15:22:00,vfh,50.55
2022-04-27T15:23:00,vfh,90.58
2022-04-27T15:24:00,vfh,90.58
2022-04-27T15:25:00,vfh,52.60
2022-04-27T15:26:00,vfh,52.60
2022-04-27T15:27:00,vfh,87.85
2022-04-27T15:28:00,vfh,87.85
2022-04-27T15:29:00,vfh,82.23
2022-04-27T15:30:00,vfh,82.23
2022-04-27T15:31:00,vfh,59.03
2022-04-27T15:32:00,vfh,26.31
2022-04-27T15:33:00,vfh,46.19
2022-04-27T15:34:00,vfh,49.34
2022-04-27T15:35:00,vfh,39.74
2022-04-27T15:36:00,vfh,56.91
2022-04-27T15:37:00,vfh,75.92
2022-04-27T15:38:00,vfh,99.44
2022-04-27T15:39:00,vfh,97.47
2022-04-27T15:40:00,vfh,63.17
2022-04-27T15:41:00,vfh,63.17
2022-04-27T15:42:00,vfh,21.75
2022-04-27T15:43:00,vfh,21.75
2022-04-27T15:44:00,vfh,90.82
2022-04-27T15:45:00,vfh,112.67
2022-04-27T15:46:00,vfh,125.17
2022-04-27T15:47:00,vfh,62.49
2022-04-27T15:48:00,vfh,62.49
2022-04-27T15:49:00,vfh,88.88
2022-04-27T15:50:00,vfh,55.79
2022-04-27T15:51:00,vfh,20.69
2022-04-27T15:52:00,vfh,14.13
2022-04-27T15:53:00,vfh,43.28
2022-04-27T15:54:00,vfh,69.44
2022-04-27T15:55:00,vfh,87.86
2022-04-27T15:56:00,vfh,87.86
2022-04-27T15:57:00,vfh,11.83
2022-04-27T15:58:00,vfh,121.20
2022-04-27T15:59:00,vfh,121.20
2022-04-27T16:00:00,vfh,101.82
2022-04-27T16:01:00,vfh,86.76
2022-04-27T16:02:00,vfh,55.34
2022-04-27T16:03:00,vfh,55.34
2022-04-27T16:04:00,vfh,89.22
2022-04-27T16:05:00,vfh,89.22
2022-04-27T16:06:00,vfh,48.36
2022-04-27T16:07:00,vfh,77.49
2022-04-27T16:08:00,vfh,61.76
2022-04-27T16:09:00,vfh,31.74
2022-04-27T16:10:00,vfh,82.39
2022-04-27T16:11:00,vfh,82.39
2022-04-27T16:12:00,vfh,105.70
2022-04-27T16:13:00,vfh,100.90
2022-04-27T16:14:00,vfh,75.03
2022-04-27T16:15:00,vfh,71.78
2022-04-27T16:16:00,vfh,90.39
2022-04-27T16:17:00,vfh,56.18
2022-04-27T16:18:00,vfh,63.62
2022-04-27T16:19:00,vfh,63.62
2022-04-27T16:20:00,vfh,94.19
2022-04-27T16:21:00,vfh,76.99
2022-04-27T16:22:00,vfh,82.36
2022-04-27T16:23:00,vfh,82.32
2022-04-27T16:24:00,vfh,82.32
2022-04-27T16:25:00,vfh,39.07
2022-04-27T16:26:00,vfh,39.07
2022-04-27T16:27:00,vfh,22.10
2022-04-27T16:28:00,vfh,22.10
2022-04-27T16:29:00,vfh,71.89
2022-04-27T16:30:00,vfh,71.89
2022-04-27T16:31:00,vfh,5.05
2022-04-27T16:32:00,vfh,28.17
2022-04-27T16:33:00,vfh,59.66
2022-04-27T16:34:00,vfh,59.66
2022-04-27T16:35:00,vfh,81.44
2022-04-27T16:36:00,vfh,99.10
2022-04-27T16:37:00,vfh,99.10
2022-04-27T16:38:00,vfh,46.23
2022-04-27T16:39:00,vfh,46.23
2022-04-27T16:40:00,vfh,49.85
2022-04-27T16:41:00,vfh,52.64
2022-04-27T16:42:00,vfh,55.48
2022-04-27T16:43:00,vfh,89.81
2022-04-27T16:44:00,vfh,90.28
2022-04-27T16:45:00,vfh,38.81
2022-04-27T16:46:00,vfh,38.81
2022-04-27T16:47:00,vfh,72.12
2022-04-27T16:48:00,vfh,86.40
2022-04-27T16:49:00,vfh,86.40
2022-04-27T16:50:00,vfh,47.23
2022-04-27T16:51:00,vfh,11.74
2022-04-27T16:52:00,vfh,11.74
2022-04-27T16:53:00,vfh,82.44
2022-04-27T16:54:00,vfh,82.44
2022-04-27T16:55:00,vfh,69.83
2022-04-27T16:56:00,vfh,51.55
2022-04-27T16:57:00,vfh,48.16
2022-04-27T16:58:00,vfh,37.83
2022-04-27T16:59:00,vfh,45.79
2022-04-27T17:00:00,vfh,45.79
2022-04-27T17:01:00,vfh,43.57
2022-04-27T17:02:00,vfh,117.37
2022-04-27T17:03:00,vfh,117.37
2022-04-27T17:04:00,vfh,7.90
2022-04-27T17:05:00,vfh,7.90
2022-04-27T17:06:00,vfh,81.26
2022-04-27T17:07:00,vfh,81.26
2022-04-27T17:08:00,vfh,75.44
2022-04-27T17:09:00,vfh,77.03
2022-04-27T17:10:00,vfh,74.28
2022-04-27T17:11:00,vfh,43.95
2022-04-27T17:12:00,vfh,46.75
2022-04-27T17:13:00,vfh,52.47
2022-04-27T17:14:00,vfh,82.28
2022-04-27T17:15:00,vfh,49.56
2022-04-27T17:16:00,vfh,37.80
2022-04-27T17:17:00,vfh,53.94
2022-04-27T17:18:00,vfh,50.17
2022-04-27T17:19:00,vfh,55.58
2022-04-27T17:20:00,vfh,62.66
2022-04-27T17:21:00,vfh,62.66
2022-04-27T17:22:00,vfh,48.85
2022-04-27T17:23:00,vfh,48.85
2022-04-27T17:24:00,vfh,45.93
2022-04-27T17:25:00,vfh,45.93
2022-04-27T17:26:00,vfh,81.73
2022-04-27T17:27:00,vfh,53.45
2022-04-27T17:28:00,vfh,92.24
2022-04-27T17:29:00,vfh,85.32
2022-04-27T17:30:00,vfh,85.32
2022-04-27T17:31:00,vfh,39.80
2022-04-27T17:32:00,vfh,93.22
2022-04-27T17:33:00,vfh,100.94
2022-04-27T17:34:00,vfh,102.47
2022-04-27T17:35:00,vfh,65.20
2022-04-27T17:36:00,vfh,95.13
2022-04-27T17:37:00,vfh,95.13
2022-04-27T17:38:00,vfh,79.29
2022-04-27T17:39:00,vfh,79.29
2022-04-27T17:40:00,vfh,92.54
2022-04-27T17:41:00,vfh,85.88
2022-04-27T17:42:00,vfh,103.07
2022-04-27T17:43:00,vfh,87.77
2022-04-27T17:44:00,vfh,73.83
2022-04-27T17:45:00,vfh,74.59
2022-04-27T17:46:00,vfh,102.83
2022-04-27T17:47:00,vfh,76.20
2022-04-27T17:48:00,vfh,76.20
2022-04-27T17:49:00,vfh,76.39
2022-04-27T17:50:00,vfh,76.39
2022-04-27T17:51:00,vfh,107.13
2022-04-27T17:52:00,vfh,88.44
2022-04-27T17:53:00,vfh,46.23
2022-04-27T17:54:00,vfh,21.82
2022-04-27T17:55:00,vfh,85.12
2022-04-27T17:56:00,vfh,85.12
2022-04-27T17:57:00,vfh,71.03
2022-04-27T17:58:00,vfh,71.03
2022-04-27T17:59:00,vfh,53.29
2022-04-27T18:00:00,vfh,53.29
2022-04-27T18:01:00,vfh,122.22
2022-04-27T18:02:00,vfh,122.22
2022-04-27T18:03:00,vfh,88.78
2022-04-27T18:04:00,vfh,91.53
2022-04-27T18:05:00,vfh,91.53
2022-04-27T18:06:00,vfh,72.26
2022-04-27T18:07:00,vfh,10.23
2022-04-27T18:08:00,vfh,57.38
2022-04-27T18:09:00,vfh,64.26
2022-04-27T18:10:00,vfh,64.26
2022-04-27T18:11:00,vfh,72.00
2022-04-27T18:12:00,vfh,91.55
2022-04-27T18:13:00,vfh,91.55
2022-04-27T18:14:00,vfh,71.55
2022-04-27T18:15:00,vfh,90.93
2022-04-27T18:16:00,vfh,78.73
2022-04-27T18:17:00,vfh,63.86
2022-04-27T18:18:00,vfh,114.57
2022-04-27T18:19:00,vfh,114.57
2022-04-27T18:20:00,vfh,34.67
2022-04-27T18:21:00,vfh,41.23
2022-04-27T18:22:00,vfh,58.19
2022-04-27T18:23:00,vfh,36.93
2022-04-27T18:24:00,vfh,25.70
2022-04-27T18:25:00,vfh,94.89
2022-04-27T18:26:00,vfh,94.89
2022-04-27T18:27:00,vfh,53.40
2022-04-27T18:28:00,vfh,53.40
2022-04-27T18:29:00,vfh,92.85
2022-04-27T18:30:00,vfh,92.85
2022-04-27T18:31:00,vfh,77.20
2022-04-27T18:32:00,vfh,122.16
2022-04-27T18:33:00,vfh,62.33
2022-04-27T18:34:00,vfh,24.66
2022-04-27T18:35:00,vfh,41.28
2022-04-27T18:36:00,vfh,47.46
2022-04-27T18:37:00,vfh,25.48
2022-04-27T18:38:00,vfh,42.80
2022-04-27T18:39:00,vfh,43.97
2022-04-27T18:40:00,vfh,88.09
2022-04-27T18:41:00,vfh,88.09
2022-04-27T18:42:00,vfh,7.03
2022-04-27T18:43:00,vfh,7.03
2022-04-27T18:44:00,vfh,121.72
2022-04-27T18:45:00,vfh,116.04
2022-04-27T18:46:00,vfh,88.44
2022-04-27T18:47:00,vfh,76.34
2022-04-27T18:48:00,vfh,108.67
2022-04-27T18:49:00,vfh,108.67
2022-04-27T18:50:00,vfh,122.17
2022-04-27T18:51:00,vfh,122.17
2022-04-27T18:52:00,vfh,76.90
2022-04-27T18:53:00,vfh,60.62
2022-04-27T18:54:00,vfh,60.62
2022-04-27T18:55:00,vfh,92.90
2022-04-27T18:56:00,vfh,92.90
2022-04-27T18:57:00,vfh,85.34
2022-04-27T18:58:00,vfh,85.34
2022-04-27T18:59:00,vfh,92.83
2022-04-27T19:00:00,vfh,67.93
2022-04-27T19:01:00,vfh,79.44
2022-04-27T19:02:00,vfh,72.68
2022-04-27T19:03:00,vfh,89.29
2022-04-27T19:04:00,vfh,89.29
2022-04-27T19:05:00,vfh,25.55
2022-04-27T19:06:00,vfh,25.55
2022-04-27T19:07:00,vfh,101.34
2022-04-27T19:08:00,vfh,101.34
2022-04-27T19:09:00,vfh,81.75
2022-04-27T19:10:00,vfh,103.43
2022-04-27T19:11:00,vfh,56.34
2022-04-27T19:12:00,vfh,80.25
2022-04-27T19:13:00,vfh,104.14
2022-04-27T19:14:00,vfh,94.69
2022-04-27T19:15:00,vfh,64.99
2022-04-27T19:16:00,vfh,64.99
2022-04-27T19:17:00,vfh,33.27
2022-04-27T19:18:00,vfh,33.27
2022-04-27T19:19:00,vfh,49.90
2022-04-27T19:20:00,vfh,49.90
2022-04-27T19:21:00,vfh,63.13
2022-04-27T19:22:00,vfh,58.54
2022-04-27T19:23:00,vfh,58.54
2022-04-27T19:24:00,vfh,84.95
2022-04-27T19:25:00,vfh,91.36
2022-04-27T19:26:00,vfh,60.34
2022-04-27T19:27:00,vfh,62.63
2022-04-27T19:28:00,vfh,76.75
2022-04-27T19:29:00,vfh,89.46
2022-04-27T19:30:00,vfh,100.84
2022-04-27T19:31:00,vfh,60.64
2022-04-27T19:32:00,vfh,33.98
2022-04-27T19:33:00,vfh,78.83
2022-04-27T19:34:00,vfh,79.04
2022-04-27T19:35:00,vfh,60.89
2022-04-27T19:36:00,vfh,66.79
2022-04-27T19:37:00,vfh,113.71
2022-04-27T19:38:00,vfh,86.86
2022-04-27T19:39:00,vfh,104.20
2022-04-27T19:40:00,vfh,83.70
2022-04-27T19:41:00,vfh,31.63
2022-04-27T19:42:00,vfh,77.31
2022-04-27T19:43:00,vfh,77.31
2022-04-27T19:44:00,vfh,75.37
2022-04-27T19:45:00,vfh,75.37
2022-04-27T19:46:00,vfh,68.25
2022-04-27T19:47:00,vfh,56.35
2022-04-27T19:48:00,vfh,56.35
2022-04-27T19:49:00,vfh,62.72
2022-04-27T19:50:00,vfh,55.02
2022-04-27T19:51:00,vfh,50.86
2022-04-27T19:52:00,vfh,110.78
2022-04-27T19:53:00,vfh,110.78
2022-04-27T19:54:00,vfh,39.22
2022-04-27T19:55:00,vfh,39.22
2022-04-27T19:56:00,vfh,65.01
2022-04-27T19:57:00,vfh,18.16
2022-04-27T19:58:00,vfh,18.16
2022-04-27T19:59:00,vfh,58.37
2022-04-27T20:00:00,vfh,58.37
2022-04-27T20:01:00,vfh,80.06
2022-04-27T20:02:00,vfh,118.92
2022-04-27T20:03:00,vfh,88.97
2022-04-27T20:04:00,vfh,88.97
2022-04-27T20:05:00,vfh,85.92
2022-04-27T20:06:00,vfh,85.92
2022-04-27T20:07:00,vfh,81.53
2022-04-27T20:08:00,vfh,81.53
2022-04-27T20:09:00,vfh,77.55
2022-04-27T20:10:00,vfh,68.86
2022-04-27T20:11:00,vfh,71.40
2022-04-27T20:12:00,vfh,19.43
2022-04-27T20:13:00,vfh,76.48
2022-04-27T20:14:00,vfh,76.48
2022-04-27T20:15:00,vfh,96.24
2022-04-27T20:16:00,vfh,99.00
2022-04-27T20:17:00,vfh,99.00
2022-04-27T20:18:00,vfh,33.96
2022-04-27T20:19:00,vfh,33.96
2022-04-27T20:20:00,vfh,105.23
2022-04-27T20:21:00,vfh,92.63
2022-04-27T20:22:00,vfh,108.85
2022-04-27T20:23:00,vfh,108.85
2022-04-27T20:24:00,vfh,17.39
2022-04-27T20:25:00,vfh,19.12
2022-04-27T20:26:00,vfh,72.95
2022-04-27T20:27:00,vfh,114.74
2022-04-27T20:28:00,vfh,114.74
2022-04-27T20:29:00,vfh,82.55
2022-04-27T20:30:00,vfh,81.43
2022-04-27T20:31:00,vfh,36.28
2022-04-27T20:32:00,vfh,44.25
2022-04-27T20:33:00,vfh,106.22
2022-04-27T20:34:00,vfh,106.22
2022-04-27T20:35:00,vfh,46.03
2022-04-27T20:36:00,vfh,111.36
2022-04-27T20:37:00,vfh,68.58
2022-04-27T20:38:00,vfh,47.02
2022-04-27T20:39:00,vfh,52.58
2022-04-27T20:40:00,vfh,49.85
2022-04-27T20:41:00,vfh,40.81
2022-04-27T20:42:00,vfh,36.07
2022-04-27T20:43:00,vfh,66.54
2022-04-27T20:44:00,vfh,95.66
2022-04-27T20:45:00,vfh,71.82
2022-04-27T20:46:00,vfh,15.28
2022-04-27T20:47:00,vfh,20.31
2022-04-27T20:48:00,vfh,44.50
2022-04-27T20:49:00,vfh,67.06
2022-04-27T20:50:00,vfh,67.06
2022-04-27T20:51:00,vfh,8.82
2022-04-27T20:52:00,vfh,26.35
2022-04-27T20:53:00,vfh,77.47
2022-04-27T20:54:00,vfh,58.17
2022-04-27T20:55:00,vfh,22.64
2022-04-27T20:56:00,vfh,19.61
2022-04-27T20:57:00,vfh,51.94
2022-04-27T20:58:00,vfh,51.94
2022-04-27T20:59:00,vfh,79.66
2022-04-27T21:00:00,vfh,79.66
2022-04-27T21:01:00,vfh,48.76
2022-04-27T21:02:00,vfh,7.71
2022-04-27T21:03:00,vfh,43.70
2022-04-27T21:04:00,vfh,41.54
2022-04-27T21:05:00,vfh,41.54
2022-04-27T21:06:00,vfh,46.34
2022-04-27T21:07:00,vfh,46.34
2022-04-27T21:08:00,vfh,63.59
2022-04-27T21:09:00,vfh,75.03
2022-04-27T21:10:00,vfh,80.98
2022-04-27T21:11:00,vfh,111.35
2022-04-27T21:12:00,vfh,108.06
2022-04-27T21:13:00,vfh,108.06
2022-04-27T21:14:00,vfh,18.23
2022-04-27T21:15:00,vfh,18.23
2022-04-27T21:16:00,vfh,14.77
2022-04-27T21:17:00,vfh,14.77
2022-04-27T21:18:00,vfh,79.89
2022-04-27T21:19:00,vfh,79.89
2022-04-27T21:20:00,vfh,13.30
2022-04-27T21:21:00,vfh,13.30
2022-04-27T21:22:00,vfh,53.95
2022-04-27T21:23:00,vfh,53.95
2022-04-27T21:24:00,vfh,57.09
2022-04-27T21:25:00,vfh,34.63
2022-04-27T21:26:00,vfh,51.43
2022-04-27T21:27:00,vfh,39.03
2022-04-27T21:28:00,vfh,39.03
2022-04-27T21:29:00,vfh,64.83
2022-04-27T21:30:00,vfh,36.95
2022-04-27T21:31:00,vfh,16.18
2022-04-27T21:32:00,vfh,64.24
2022-04-27T21:33:00,vfh,53.53
2022-04-27T21:34:00,vfh,63.26
2022-04-27T21:35:00,vfh,63.26
2022-04-27T21:36:00,vfh,72.46
2022-04-27T21:37:00,vfh,72.46
2022-04-27T21:38:00,vfh,35.72
2022-04-27T21:39:00,vfh,35.72
2022-04-27T21:40:00,vfh,19.03
2022-04-27T21:41:00,vfh,22.17
2022-04-27T21:42:00,vfh,29.98
2022-04-27T21:43:00,vfh,29.98
2022-04-27T21:44:00,vfh,72.08
2022-04-27T21:45:00,vfh,110.45
2022-04-27T21:46:00,vfh,110.45
2022-04-27T21:47:00,vfh,47.64
2022-04-27T21:48:00,vfh,47.64
2022-04-27T21:49:00,vfh,63.54
2022-04-27T21:50:00,vfh,47.02
2022-04-27T21:51:00,vfh,67.69
2022-04-27T21:52:00,vfh,115.51
2022-04-27T21:53:00,vfh,115.51
2022-04-27T21:54:00,vfh,41.17
2022-04-27T21:55:00,vfh,29.70
2022-04-27T21:56:00,vfh,29.70
2022-04-27T21:57:00,vfh,91.56
2022-04-27T21:58:00,vfh,91.56
2022-04-27T21:59:00,vfh,106.92
2022-04-27T22:00:00,vfh,28.59
2022-04-27T22:01:00,vfh,28.59
2022-04-27T22:02:00,vfh,30.51
2022-04-27T22:03:00,vfh,62.10
2022-04-27T22:04:00,vfh,92.47
2022-04-27T22:05:00,vfh,47.47
2022-04-27T22:06:00,vfh,43.46
2022-04-27T22:07:00,vfh,42.43
2022-04-27T22:08:00,vfh,52.04
2022-04-27T22:09:00,vfh,67.37
2022-04-27T22:10:00,vfh,75.37
2022-04-27T22:11:00,vfh,54.45
