#datetime,building,power
2023-09-18T20:09:00,pth,2.40
2023-09-18T20:10:00,pth,2.40
2023-09-18T20:12:00,pth,4.80
2023-09-18T20:14:00,pth,3.60
2023-09-18T20:16:00,pth,2.40
2023-09-18T20:18:00,pth,2.40
2023-09-18T20:20:00,pth,2.40
2023-09-18T20:21:00,pth,1.20
2023-09-18T20:23:00,pth,2.40
2023-09-18T20:25:00,pth,2.40
2023-09-18T20:27:00,pth,3.60
2023-09-18T20:28:00,pth,1.20
2023-09-18T20:30:00,pth,2.40
2023-09-18T20:31:00,pth,1.20
2023-09-18T20:33:00,pth,3.60
2023-09-18T20:34:00,pth,1.20
2023-09-18T20:36:00,pth,2.40
2023-09-18T20:38:00,pth,2.40
2023-09-18T20:40:00,pth,2.40
2023-09-18T20:41:00,pth,1.20
2023-09-18T20:43:00,pth,2.40
2023-09-18T20:44:00,pth,1.20
2023-09-18T20:46:00,pth,2.40
2023-09-18T20:47:00,pth,1.20
2023-09-18T20:49:00,pth,3.60
2023-09-18T20:51:00,pth,2.40
2023-09-18T20:53:00,pth,2.40
2023-09-18T20:55:00,pth,2.40
2023-09-18T20:57:00,pth,2.40
2023-09-18T20:59:00,pth,3.60
2023-09-18T21:01:00,pth,4.80
2023-09-18T21:03:00,pth,2.40
2023-09-18T21:04:00,pth,1.20
2023-09-18T21:06:00,pth,3.60
2023-09-18T21:08:00,pth,2.40
2023-09-18T21:10:00,pth,2.40
2023-09-18T21:12:00,pth,3.60
2023-09-18T21:13:00,pth,1.20
2023-09-18T21:14:00,pth,1.20
2023-09-18T21:16:00,pth,2.40
2023-09-18T21:17:00,pth,1.20
2023-09-18T21:19:00,pth,2.40
2023-09-18T21:21:00,pth,2.40
2023-09-18T21:23:00,pth,2.40
2023-09-18T21:24:00,pth,2.40
2023-09-18T21:26:00,pth,3.60
2023-09-18T21:28:00,pth,13.20
2023-09-18T21:29:00,pth,7.20
2023-09-18T21:31:00,pth,14.40
2023-09-18T21:32:00,pth,8.40
2023-09-18T21:34:00,pth,14.40
2023-09-18T21:36:00,pth,14.40
2023-09-18T21:38:00,pth,15.60
2023-09-18T21:39:00,pth,7.20
2023-09-18T21:41:00,pth,14.40
2023-09-18T21:43:00,pth,14.40
2023-09-18T21:45:00,pth,14.40
2023-09-18T21:47:00,pth,13.20
2023-09-18T21:49:00,pth,14.40
2023-09-18T21:51:00,pth,14.40
2023-09-18T21:53:00,pth,14.40
2023-09-18T21:55:00,pth,14.40
2023-09-18T21:56:00,pth,7.20
2023-09-18T21:58:00,pth,13.20
2023-09-18T22:00:00,pth,14.40
2023-09-18T22:01:00,pth,7.20
2023-09-18T22:03:00,pth,13.20
2023-09-18T22:04:00,pth,7.20
2023-09-18T22:06:00,pth,14.40
2023-09-18T22:08:00,pth,8.40
2023-09-18T22:09:00,pth,1.20
2023-09-18T22:11:00,pth,13.20
2023-09-18T22:12:00,pth,7.20
2023-09-18T22:14:00,pth,14.40
2023-09-18T22:16:00,pth,6.00
2023-09-18T22:17:00,pth,3.60
2023-09-18T22:18:00,pth,7.20
2023-09-18T22:20:00,pth,14.40
2023-09-18T22:21:00,pth,7.20
2023-09-18T22:23:00,pth,7.20
2023-09-18T22:25:00,pth,8.40
2023-09-18T22:27:00,pth,4.80
2023-09-18T22:28:00,pth,1.20
2023-09-18T22:30:00,pth,3.60
2023-09-18T22:32:00,pth,3.60
2023-09-18T22:33:00,pth,1.20
2023-09-18T22:35:00,pth,3.60
2023-09-18T22:37:00,pth,3.60
2023-09-18T22:38:00,pth,3.60
2023-09-18T22:40:00,pth,3.60
2023-09-18T22:42:00,pth,2.40
2023-09-18T22:44:00,pth,3.60
2023-09-18T22:45:00,pth,2.40
2023-09-18T22:47:00,pth,2.40
2023-09-18T22:49:00,pth,3.60
2023-09-18T22:50:00,pth,2.40
2023-09-18T22:52:00,pth,4.80
2023-09-18T22:54:00,pth,4.80
2023-09-18T22:56:00,pth,3.60
2023-09-18T22:57:00,pth,2.40
2023-09-18T22:58:00,pth,1.20
2023-09-18T23:00:00,pth,3.60
2023-09-18T23:02:00,pth,3.60
2023-09-18T23:04:00,pth,2.40
2023-09-18T23:05:00,pth,2.40
2023-09-18T23:06:00,pth,1.20
2023-09-18T23:08:00,pth,2.40
2023-09-18T23:09:00,pth,1.20
2023-09-18T23:11:00,pth,3.60
2023-09-18T23:13:00,pth,2.40
2023-09-18T23:15:00,pth,2.40
2023-09-18T23:17:00,pth,2.40
2023-09-18T23:18:00,pth,1.20
2023-09-18T23:20:00,pth,3.60
