2023-12-23T19:06:00,ptr,3.00
2023-12-23T19:08:00,ptr,11.40
2023-12-23T19:09:00,ptr,3.00
2023-12-23T19:10:00,ptr,5.40
2023-12-23T19:12:00,ptr,9.00
2023-12-23T19:14:00,ptr,8.40
2023-12-23T19:15:00,ptr,6.00
2023-12-23T19:17:00,ptr,8.40
2023-12-23T19:19:00,ptr,8.40
2023-12-23T19:20:00,ptr,6.00
2023-12-23T19:22:00,ptr,8.40
2023-12-23T19:23:00,ptr,3.00
2023-12-23T19:25:00,ptr,9.00
2023-12-23T19:27:00,ptr,8.40
2023-12-23T19:28:00,ptr,6.00
2023-12-23T19:30:00,ptr,8.40
2023-12-23T19:32:00,ptr,8.40
2023-12-23T19:34:00,ptr,9.00
2023-12-23T19:35:00,ptr,5.40
2023-12-23T19:37:00,ptr,9.00
2023-12-23T19:39:00,ptr,8.40
2023-12-23T19:41:00,ptr,9.00
2023-12-23T19:43:00,ptr,8.40
2023-12-23T19:45:00,ptr,8.40
2023-12-23T19:47:00,ptr,9.00
2023-12-23T19:48:00,ptr,5.40
2023-12-23T19:50:00,ptr,9.00
2023-12-23T19:52:00,ptr,8.40
2023-12-23T19:54:00,ptr,9.00
2023-12-23T19:55:00,ptr,2.40
2023-12-23T19:57:00,ptr,9.00
2023-12-23T19:58:00,ptr,3.00
2023-12-23T20:00:00,ptr,8.40
2023-12-23T20:02:00,ptr,8.40
2023-12-23T20:04:00,ptr,9.00
2023-12-23T20:06:00,ptr,11.40
2023-12-23T20:08:00,ptr,8.40
2023-12-23T20:10:00,ptr,9.00
2023-12-23T20:12:00,ptr,8.40
2023-12-23T20:14:00,ptr,9.00
2023-12-23T20:16:00,ptr,8.40
2023-12-23T20:18:00,ptr,8.40
2023-12-23T20:20:00,ptr,9.00
2023-12-23T20:21:00,ptr,5.40
2023-12-23T20:23:00,ptr,9.00
2023-12-23T20:25:00,ptr,11.40
2023-12-23T20:27:00,ptr,6.00
2023-12-23T20:29:00,ptr,11.40
2023-12-23T20:31:00,ptr,8.40
2023-12-23T20:33:00,ptr,6.00
2023-12-23T20:35:00,ptr,8.40
2023-12-23T20:37:00,ptr,9.00
2023-12-23T20:39:00,ptr,11.40
2023-12-23T20:41:00,ptr,8.40
2023-12-23T20:42:00,ptr,3.00
2023-12-23T20:43:00,ptr,6.00
2023-12-23T20:45:00,ptr,8.40
2023-12-23T20:47:00,ptr,8.40
2023-12-23T20:49:00,ptr,9.00
2023-12-23T20:50:00,ptr,5.40
2023-12-23T20:51:00,ptr,3.00
2023-12-23T20:53:00,ptr,9.00
2023-12-23T20:55:00,ptr,8.40
2023-12-23T20:56:00,ptr,6.00
2023-12-23T20:58:00,ptr,11.40
2023-12-23T20:59:00,ptr,3.00
2023-12-23T21:01:00,ptr,8.40
2023-12-23T21:02:00,ptr,6.00
2023-12-23T21:04:00,ptr,8.40
2023-12-23T21:06:00,ptr,8.40
2023-12-23T21:08:00,ptr,9.00
2023-12-23T21:09:00,ptr,3.00
2023-12-23T21:10:00,ptr,5.40
2023-12-23T21:12:00,ptr,9.00
2023-12-23T21:14:00,ptr,8.40
2023-12-23T21:16:00,ptr,11.40
2023-12-23T21:18:00,ptr,9.00
2023-12-23T21:20:00,ptr,8.40
2023-12-23T21:22:00,ptr,8.40
2023-12-23T21:24:00,ptr,9.00
2023-12-23T21:26:00,ptr,8.40
2023-12-23T21:28:00,ptr,9.00
2023-12-23T21:30:00,ptr,8.40
2023-12-23T21:32:00,ptr,8.40
2023-12-23T21:33:00,ptr,6.00
2023-12-23T21:35:00,ptr,8.40
2023-12-23T21:37:00,ptr,9.00
2023-12-23T21:39:00,ptr,8.40
2023-12-23T21:40:00,ptr,6.00
2023-12-23T21:42:00,ptr,8.40
2023-12-23T21:43:00,ptr,3.00
2023-12-23T21:45:00,ptr,8.40
2023-12-23T21:47:00,ptr,9.00
2023-12-23T21:48:00,ptr,5.40
2023-12-23T21:49:00,ptr,6.00
2023-12-23T21:51:00,ptr,8.40
2023-12-23T21:53:00,ptr,9.00
2023-12-23T21:55:00,ptr,8.40
2023-12-23T21:57:00,ptr,9.00
2023-12-23T21:59:00,ptr,11.40
2023-12-23T22:00:00,ptr,3.00
2023-12-23T22:02:00,ptr,8.40
2023-12-23T22:04:00,ptr,8.40
2023-12-23T22:05:00,ptr,6.00
2023-12-23T22:07:00,ptr,8.40
2023-12-23T22:08:00,ptr,6.00
2023-12-23T22:09:00,ptr,6.00
2023-12-23T22:11:00,ptr,8.40
2023-12-23T22:13:00,ptr,8.40
2023-12-23T22:14:00,ptr,3.00
2023-12-23T22:16:00,ptr,9.00
2023-12-23T22:17:00,ptr,5.40
2023-12-23T22:19:00,ptr,9.00
