#datetime,building,power
2023-11-20T20:06:00,och,19.19
2023-11-20T20:08:00,och,21.59
2023-11-20T20:09:00,och,11.40
2023-11-20T20:11:00,och,21.62
2023-11-20T20:12:00,och,10.20
2023-11-20T20:14:00,och,22.79
2023-11-20T20:16:00,och,22.79
2023-11-20T20:17:00,och,10.22
2023-11-20T20:18:00,och,11.40
2023-11-20T20:19:00,och,10.20
2023-11-20T20:21:00,och,21.59
2023-11-20T20:23:00,och,21.59
2023-11-20T20:25:00,och,21.62
2023-11-20T20:27:00,och,25.78
2023-11-20T20:29:00,och,36.01
2023-11-20T20:31:00,och,21.59
2023-11-20T20:33:00,och,21.62
2023-11-20T20:35:00,och,21.59
2023-11-20T20:36:00,och,12.01
2023-11-20T20:37:00,och,9.58
2023-11-20T20:39:00,och,21.59
2023-11-20T20:40:00,och,21.62
2023-11-20T20:42:00,och,11.98
2023-11-20T20:44:00,och,22.82
2023-11-20T20:45:00,och,10.20
2023-11-20T20:46:00,och,22.79
2023-11-20T20:48:00,och,10.20
2023-11-20T20:49:00,och,11.40
2023-11-20T20:51:00,och,21.62
2023-11-20T20:52:00,och,11.40
2023-11-20T20:54:00,och,21.59
2023-11-20T20:55:00,och,10.20
2023-11-20T20:57:00,och,21.59
2023-11-20T20:58:00,och,11.43
2023-11-20T20:59:00,och,11.98
2023-11-20T21:01:00,och,19.80
2023-11-20T21:02:00,och,11.40
2023-11-20T21:03:00,och,12.01
2023-11-20T21:04:00,och,11.40
2023-11-20T21:06:00,och,21.59
2023-11-20T21:07:00,och,10.20
2023-11-20T21:09:00,och,23.99
2023-11-20T21:11:00,och,21.62
2023-11-20T21:13:00,och,24.58
2023-11-20T21:15:00,och,24.61
2023-11-20T21:17:00,och,22.79
2023-11-20T21:19:00,och,21.62
2023-11-20T21:20:00,och,10.20
2023-11-20T21:21:00,och,11.40
2023-11-20T21:22:00,och,10.20
2023-11-20T21:24:00,och,21.59
2023-11-20T21:25:00,och,10.20
2023-11-20T21:27:00,och,20.42
2023-11-20T21:28:00,och,11.40
2023-11-20T21:30:00,och,21.59
2023-11-20T21:32:00,och,36.01
2023-11-20T21:34:00,och,27.01
2023-11-20T21:35:00,och,10.20
2023-11-20T21:37:00,och,23.38
2023-11-20T21:39:00,och,21.62
2023-11-20T21:40:00,och,11.40
2023-11-20T21:42:00,och,21.59
2023-11-20T21:43:00,och,11.40
2023-11-20T21:45:00,och,21.62
2023-11-20T21:47:00,och,21.59
2023-11-20T21:48:00,och,8.41
2023-11-20T21:50:00,och,16.20
2023-11-20T21:51:00,och,8.38
2023-11-20T21:53:00,och,16.20
2023-11-20T21:54:00,och,8.41
2023-11-20T21:56:00,och,15.59
2023-11-20T21:58:00,och,14.41
2023-11-20T22:00:00,och,16.20
2023-11-20T22:02:00,och,15.59
2023-11-20T22:04:00,och,16.20
2023-11-20T22:06:00,och,11.40
2023-11-20T22:07:00,och,5.42
2023-11-20T22:09:00,och,13.18
2023-11-20T22:10:00,och,6.01
2023-11-20T22:12:00,och,12.60
2023-11-20T22:14:00,och,11.40
2023-11-20T22:16:00,och,12.01
2023-11-20T22:17:00,och,5.39
2023-11-20T22:19:00,och,11.40
2023-11-20T22:20:00,och,6.01
2023-11-20T22:22:00,och,10.20
2023-11-20T22:24:00,och,11.40
2023-11-20T22:25:00,och,4.22
2023-11-20T22:26:00,och,6.01
2023-11-20T22:27:00,och,5.39
2023-11-20T22:29:00,och,12.01
2023-11-20T22:30:00,och,4.19
2023-11-20T22:32:00,och,12.60
2023-11-20T22:34:00,och,12.01
2023-11-20T22:36:00,och,12.60
2023-11-20T22:38:00,och,13.18
2023-11-20T22:39:00,och,7.21
2023-11-20T22:40:00,och,7.21
2023-11-20T22:42:00,och,12.60
2023-11-20T22:44:00,och,14.38
2023-11-20T22:46:00,och,13.21
2023-11-20T22:48:00,och,13.18
2023-11-20T22:49:00,och,7.21
2023-11-20T22:50:00,och,5.42
2023-11-20T22:52:00,och,28.80
2023-11-20T22:53:00,och,8.99
2023-11-20T22:54:00,och,5.39
2023-11-20T22:56:00,och,11.40
2023-11-20T22:57:00,och,6.01
2023-11-20T22:58:00,och,6.01
2023-11-20T23:00:00,och,12.60
2023-11-20T23:02:00,och,11.40
2023-11-20T23:04:00,och,12.01
2023-11-20T23:05:00,och,5.39
2023-11-20T23:07:00,och,13.18
2023-11-20T23:08:00,och,7.21
2023-11-20T23:10:00,och,11.40
2023-11-20T23:12:00,och,13.21
2023-11-20T23:14:00,och,11.40
2023-11-20T23:15:00,och,5.39
2023-11-20T23:16:00,och,6.01
2023-11-20T23:18:00,och,11.40
2023-11-20T23:19:00,och,6.01
2023-11-20T23:21:00,och,10.20
2023-11-20T23:23:00,och,11.40
2023-11-20T23:24:00,och,5.42
2023-11-20T23:26:00,och,10.20
2023-11-20T23:28:00,och,11.40
2023-11-20T23:30:00,och,12.01
2023-11-20T23:32:00,och,11.40
2023-11-20T23:33:00,och,7.18
2023-11-20T23:34:00,och,5.42
2023-11-20T23:35:00,och,7.21
2023-11-20T23:37:00,och,11.98
2023-11-20T23:39:00,och,12.60
2023-11-20T23:40:00,och,6.01
2023-11-20T23:41:00,och,7.21
2023-11-20T23:43:00,och,11.40
2023-11-20T23:45:00,och,13.18
2023-11-20T23:46:00,och,5.42
2023-11-20T23:47:00,och,7.21
2023-11-20T23:48:00,och,5.98
2023-11-20T23:50:00,och,12.60
2023-11-20T23:51:00,och,6.01
2023-11-20T23:52:00,och,7.21
2023-11-20T23:54:00,och,14.38
2023-11-20T23:56:00,och,13.21
2023-11-20T23:57:00,och,7.21
2023-11-20T23:59:00,och,12.60
