#datetime,building,power
2023-09-29T18:41:00,gfd,60.59
2023-09-29T18:43:00,gfd,52.15
2023-09-29T18:44:00,gfd,30.00
2023-09-29T18:46:00,gfd,55.90
2023-09-29T18:48:00,gfd,64.80
2023-09-29T18:49:00,gfd,34.80
2023-09-29T18:51:00,gfd,64.80
2023-09-29T18:53:00,gfd,68.91
2023-09-29T18:54:00,gfd,30.59
2023-09-29T18:56:00,gfd,69.02
2023-09-29T18:58:00,gfd,64.80
2023-09-29T19:00:00,gfd,64.80
2023-09-29T19:02:00,gfd,69.02
2023-09-29T19:04:00,gfd,69.02
2023-09-29T19:06:00,gfd,69.02
2023-09-29T19:07:00,gfd,34.80
2023-09-29T19:09:00,gfd,68.91
2023-09-29T19:11:00,gfd,69.61
2023-09-29T19:13:00,gfd,64.80
2023-09-29T19:14:00,gfd,34.22
2023-09-29T19:16:00,gfd,69.02
2023-09-29T19:17:00,gfd,30.59
2023-09-29T19:19:00,gfd,73.24
2023-09-29T19:21:00,gfd,64.80
2023-09-29T19:23:00,gfd,68.91
2023-09-29T19:25:00,gfd,73.83
2023-09-29T19:27:00,gfd,60.59
2023-09-29T19:28:00,gfd,30.00
2023-09-29T19:30:00,gfd,69.02
2023-09-29T19:32:00,gfd,56.37
2023-09-29T19:34:00,gfd,60.59
2023-09-29T19:36:00,gfd,55.90
2023-09-29T19:37:00,gfd,34.80
2023-09-29T19:39:00,gfd,60.00
2023-09-29T19:41:00,gfd,52.15
2023-09-29T19:42:00,gfd,30.00
2023-09-29T19:44:00,gfd,47.34
2023-09-29T19:46:00,gfd,60.70
2023-09-29T19:47:00,gfd,25.78
2023-09-29T19:49:00,gfd,43.83
2023-09-29T19:51:00,gfd,60.00
2023-09-29T19:53:00,gfd,52.15
2023-09-29T19:55:00,gfd,60.59
2023-09-29T19:57:00,gfd,55.78
2023-09-29T19:59:00,gfd,56.48
2023-09-29T20:01:00,gfd,55.78
2023-09-29T20:03:00,gfd,60.59
2023-09-29T20:04:00,gfd,34.80
2023-09-29T20:06:00,gfd,64.80
2023-09-29T20:07:00,gfd,34.22
2023-09-29T20:09:00,gfd,69.49
2023-09-29T20:11:00,gfd,81.68
2023-09-29T20:13:00,gfd,73.83
2023-09-29T20:15:00,gfd,73.12
2023-09-29T20:17:00,gfd,69.02
2023-09-29T20:19:00,gfd,69.02
2023-09-29T20:21:00,gfd,73.83
2023-09-29T20:23:00,gfd,68.91
2023-09-29T20:25:00,gfd,69.02
2023-09-29T20:26:00,gfd,34.80
2023-09-29T20:28:00,gfd,64.80
2023-09-29T20:29:00,gfd,30.00
2023-09-29T20:31:00,gfd,64.80
2023-09-29T20:33:00,gfd,60.59
2023-09-29T20:34:00,gfd,34.80
2023-09-29T20:36:00,gfd,64.80
2023-09-29T20:37:00,gfd,34.22
2023-09-29T20:39:00,gfd,69.02
2023-09-29T20:41:00,gfd,64.80
2023-09-29T20:43:00,gfd,73.71
2023-09-29T20:45:00,gfd,69.02
2023-09-29T20:46:00,gfd,39.02
2023-09-29T20:48:00,gfd,73.24
2023-09-29T20:50:00,gfd,68.91
2023-09-29T20:52:00,gfd,73.83
2023-09-29T20:54:00,gfd,73.24
2023-09-29T20:55:00,gfd,43.24
2023-09-29T20:57:00,gfd,77.93
2023-09-29T20:59:00,gfd,73.24
2023-09-29T21:00:00,gfd,39.02
2023-09-29T21:02:00,gfd,73.71
2023-09-29T21:04:00,gfd,73.24
2023-09-29T21:06:00,gfd,64.80
2023-09-29T21:08:00,gfd,64.80
2023-09-29T21:10:00,gfd,60.59
2023-09-29T21:11:00,gfd,25.78
2023-09-29T21:12:00,gfd,30.00
2023-09-29T21:14:00,gfd,60.59
2023-09-29T21:15:00,gfd,34.80
2023-09-29T21:17:00,gfd,60.59
2023-09-29T21:19:00,gfd,60.00
2023-09-29T21:21:00,gfd,60.59
2023-09-29T21:22:00,gfd,34.80
2023-09-29T21:24:00,gfd,60.70
2023-09-29T21:25:00,gfd,30.00
2023-09-29T21:27:00,gfd,60.59
2023-09-29T21:29:00,gfd,64.80
2023-09-29T21:31:00,gfd,60.00
2023-09-29T21:32:00,gfd,38.91
2023-09-29T21:34:00,gfd,64.80
2023-09-29T21:36:00,gfd,64.80
2023-09-29T21:38:00,gfd,64.80
2023-09-29T21:40:00,gfd,52.27
2023-09-29T21:42:00,gfd,64.80
2023-09-29T21:43:00,gfd,30.00
2023-09-29T21:44:00,gfd,30.00
2023-09-29T21:46:00,gfd,56.37
2023-09-29T21:47:00,gfd,25.78
2023-09-29T21:48:00,gfd,26.37
2023-09-29T21:50:00,gfd,60.00
2023-09-29T21:51:00,gfd,30.70
2023-09-29T21:53:00,gfd,55.78
2023-09-29T21:54:00,gfd,34.80
2023-09-29T21:55:00,gfd,34.22
2023-09-29T21:57:00,gfd,82.15
2023-09-29T21:58:00,gfd,34.80
2023-09-29T22:00:00,gfd,69.02
2023-09-29T22:01:00,gfd,39.02
2023-09-29T22:02:00,gfd,38.91
2023-09-29T22:04:00,gfd,69.02
2023-09-29T22:05:00,gfd,34.80
2023-09-29T22:06:00,gfd,38.44
2023-09-29T22:07:00,gfd,39.02
2023-09-29T22:09:00,gfd,73.71
2023-09-29T22:10:00,gfd,38.44
2023-09-29T22:12:00,gfd,78.05
2023-09-29T22:14:00,gfd,82.15
2023-09-29T22:16:00,gfd,69.02
2023-09-29T22:18:00,gfd,64.80
2023-09-29T22:19:00,gfd,34.22
2023-09-29T22:21:00,gfd,77.93
2023-09-29T22:23:00,gfd,73.83
2023-09-29T22:24:00,gfd,34.22
2023-09-29T22:26:00,gfd,73.12
2023-09-29T22:27:00,gfd,39.02
2023-09-29T22:29:00,gfd,73.83
2023-09-29T22:31:00,gfd,69.02
2023-09-29T22:33:00,gfd,73.12
2023-09-29T22:34:00,gfd,30.70
2023-09-29T22:36:00,gfd,64.80
2023-09-29T22:38:00,gfd,55.78
2023-09-29T22:40:00,gfd,56.37
2023-09-29T22:42:00,gfd,47.34
2023-09-29T22:43:00,gfd,25.90
2023-09-29T22:45:00,gfd,56.37
2023-09-29T22:47:00,gfd,56.37
2023-09-29T22:49:00,gfd,51.68
2023-09-29T22:51:00,gfd,51.56
2023-09-29T22:52:00,gfd,26.37
2023-09-29T22:53:00,gfd,25.78
2023-09-29T22:55:00,gfd,64.80
2023-09-29T22:57:00,gfd,51.68
2023-09-29T22:58:00,gfd,30.00
2023-09-29T22:59:00,gfd,26.37
2023-09-29T23:01:00,gfd,55.78
2023-09-29T23:03:00,gfd,60.59
2023-09-29T23:04:00,gfd,34.80
2023-09-29T23:05:00,gfd,30.00
2023-09-29T23:07:00,gfd,69.02
2023-09-29T23:08:00,gfd,30.59
2023-09-29T23:10:00,gfd,69.02
2023-09-29T23:11:00,gfd,39.02
2023-09-29T23:13:00,gfd,73.12
2023-09-29T23:15:00,gfd,69.02
2023-09-29T23:17:00,gfd,69.61
2023-09-29T23:19:00,gfd,69.02
2023-09-29T23:21:00,gfd,69.02
2023-09-29T23:23:00,gfd,60.59
2023-09-29T23:25:00,gfd,73.12
2023-09-29T23:27:00,gfd,73.83
2023-09-29T23:29:00,gfd,69.02
2023-09-29T23:31:00,gfd,60.59
2023-09-29T23:32:00,gfd,34.22
2023-09-29T23:34:00,gfd,69.02
2023-09-29T23:35:00,gfd,34.80
2023-09-29T23:37:00,gfd,64.80
2023-09-29T23:38:00,gfd,25.78
2023-09-29T23:40:00,gfd,56.37
2023-09-29T23:42:00,gfd,60.59
2023-09-29T23:44:00,gfd,51.56
2023-09-29T23:46:00,gfd,60.70
2023-09-29T23:47:00,gfd,25.78
2023-09-29T23:49:00,gfd,60.59
2023-09-29T23:50:00,gfd,30.00
2023-09-29T23:52:00,gfd,47.34
2023-09-29T23:54:00,gfd,52.27
2023-09-29T23:56:00,gfd,47.34
2023-09-29T23:58:00,gfd,60.59
