#datetime,building,power
2021-12-14T20:08:00,cff,27.42
2021-12-14T20:09:00,cff,13.36
2021-12-14T20:11:00,cff,26.25
2021-12-14T20:13:00,cff,27.66
2021-12-14T20:14:00,cff,14.53
2021-12-14T20:16:00,cff,28.59
2021-12-14T20:17:00,cff,14.53
2021-12-14T20:19:00,cff,28.83
2021-12-14T20:21:00,cff,28.83
2021-12-14T20:23:00,cff,27.42
2021-12-14T20:25:00,cff,26.48
2021-12-14T20:26:00,cff,13.12
2021-12-14T20:28:00,cff,27.66
2021-12-14T20:29:00,cff,14.53
2021-12-14T20:30:00,cff,13.12
2021-12-14T20:32:00,cff,27.66
2021-12-14T20:34:00,cff,27.42
2021-12-14T20:35:00,cff,13.36
2021-12-14T20:37:00,cff,28.83
2021-12-14T20:39:00,cff,26.25
2021-12-14T20:41:00,cff,25.31
2021-12-14T20:43:00,cff,25.08
2021-12-14T20:45:00,cff,25.31
2021-12-14T20:46:00,cff,13.12
2021-12-14T20:48:00,cff,25.31
2021-12-14T20:50:00,cff,25.08
2021-12-14T20:51:00,cff,11.95
2021-12-14T20:53:00,cff,25.31
2021-12-14T20:55:00,cff,25.08
2021-12-14T20:57:00,cff,25.31
2021-12-14T20:59:00,cff,26.48
2021-12-14T21:01:00,cff,26.25
2021-12-14T21:03:00,cff,27.66
2021-12-14T21:04:00,cff,13.12
2021-12-14T21:06:00,cff,27.66
2021-12-14T21:07:00,cff,13.12
2021-12-14T21:09:00,cff,26.48
2021-12-14T21:10:00,cff,14.30
2021-12-14T21:12:00,cff,26.48
2021-12-14T21:14:00,cff,26.48
2021-12-14T21:16:00,cff,26.25
2021-12-14T21:18:00,cff,27.66
2021-12-14T21:20:00,cff,27.66
2021-12-14T21:22:00,cff,26.25
2021-12-14T21:23:00,cff,13.36
2021-12-14T21:25:00,cff,26.25
2021-12-14T21:27:00,cff,26.48
2021-12-14T21:28:00,cff,11.95
2021-12-14T21:30:00,cff,26.48
2021-12-14T21:32:00,cff,26.48
2021-12-14T21:34:00,cff,26.25
2021-12-14T21:35:00,cff,13.36
2021-12-14T21:37:00,cff,26.25
2021-12-14T21:38:00,cff,13.12
2021-12-14T21:40:00,cff,28.83
2021-12-14T21:42:00,cff,28.83
2021-12-14T21:44:00,cff,28.83
2021-12-14T21:45:00,cff,13.12
2021-12-14T21:47:00,cff,27.66
2021-12-14T21:48:00,cff,13.36
2021-12-14T21:50:00,cff,26.25
2021-12-14T21:52:00,cff,26.48
2021-12-14T21:54:00,cff,26.25
2021-12-14T21:55:00,cff,13.36
2021-12-14T21:57:00,cff,27.66
2021-12-14T21:59:00,cff,26.25
2021-12-14T22:00:00,cff,13.12
2021-12-14T22:02:00,cff,28.83
2021-12-14T22:04:00,cff,27.66
2021-12-14T22:05:00,cff,13.12
2021-12-14T22:07:00,cff,26.48
2021-12-14T22:09:00,cff,26.48
2021-12-14T22:10:00,cff,13.12
2021-12-14T22:12:00,cff,27.66
2021-12-14T22:14:00,cff,26.25
2021-12-14T22:16:00,cff,26.48
2021-12-14T22:18:00,cff,27.66
2021-12-14T22:19:00,cff,13.12
2021-12-14T22:21:00,cff,26.48
2021-12-14T22:22:00,cff,11.95
2021-12-14T22:24:00,cff,25.31
2021-12-14T22:25:00,cff,11.95
2021-12-14T22:27:00,cff,23.91
2021-12-14T22:28:00,cff,13.12
2021-12-14T22:30:00,cff,25.31
2021-12-14T22:31:00,cff,13.12
2021-12-14T22:33:00,cff,24.14
2021-12-14T22:34:00,cff,13.12
2021-12-14T22:36:00,cff,25.31
2021-12-14T22:37:00,cff,11.95
2021-12-14T22:39:00,cff,26.25
2021-12-14T22:40:00,cff,13.36
2021-12-14T22:42:00,cff,25.08
2021-12-14T22:44:00,cff,26.48
2021-12-14T22:46:00,cff,25.08
2021-12-14T22:47:00,cff,12.19
2021-12-14T22:49:00,cff,25.08
2021-12-14T22:50:00,cff,11.95
2021-12-14T22:52:00,cff,26.48
2021-12-14T22:54:00,cff,23.91
2021-12-14T22:55:00,cff,13.36
2021-12-14T22:57:00,cff,23.91
2021-12-14T22:59:00,cff,25.31
2021-12-14T23:00:00,cff,14.30
2021-12-14T23:01:00,cff,11.95
2021-12-14T23:03:00,cff,26.48
2021-12-14T23:04:00,cff,13.12
2021-12-14T23:06:00,cff,28.83
2021-12-14T23:07:00,cff,13.12
2021-12-14T23:08:00,cff,13.36
2021-12-14T23:10:00,cff,26.25
2021-12-14T23:11:00,cff,26.25
2021-12-14T23:12:00,cff,26.48
2021-12-14T23:13:00,cff,13.12
2021-12-14T23:15:00,cff,26.48
2021-12-14T23:16:00,cff,13.12
2021-12-14T23:18:00,cff,26.48
2021-12-14T23:20:00,cff,25.08
2021-12-14T23:23:00,cff,40.78
2021-12-14T23:24:00,cff,13.36
2021-12-14T23:26:00,cff,25.08
2021-12-14T23:28:00,cff,26.48
2021-12-14T23:30:00,cff,26.48
2021-12-14T23:32:00,cff,26.25
2021-12-14T23:34:00,cff,27.66
2021-12-14T23:35:00,cff,13.12
2021-12-14T23:37:00,cff,27.66
2021-12-14T23:38:00,cff,13.12
2021-12-14T23:39:00,cff,14.53
2021-12-14T23:41:00,cff,27.66
2021-12-14T23:43:00,cff,27.42
2021-12-14T23:44:00,cff,13.36
2021-12-14T23:46:00,cff,28.83
2021-12-14T23:48:00,cff,31.17
2021-12-14T23:49:00,cff,14.30
2021-12-14T23:50:00,cff,13.12
2021-12-14T23:52:00,cff,27.66
2021-12-14T23:54:00,cff,28.83
2021-12-14T23:56:00,cff,26.48
2021-12-14T23:57:00,cff,14.30
2021-12-14T23:59:00,cff,26.48
