#datetime,building,power
2022-04-29T11:06:00,mcc,67.85
2022-04-29T11:07:00,mcc,58.59
2022-04-29T11:08:00,mcc,58.70
2022-04-29T11:09:00,mcc,62.68
2022-04-29T11:10:00,mcc,61.77
2022-04-29T11:11:00,mcc,61.51
2022-04-29T11:12:00,mcc,61.64
2022-04-29T11:13:00,mcc,69.04
2022-04-29T11:14:00,mcc,63.12
2022-04-29T11:15:00,mcc,61.04
2022-04-29T11:16:00,mcc,64.72
2022-04-29T11:17:00,mcc,62.47
2022-04-29T11:18:00,mcc,63.55
2022-04-29T11:19:00,mcc,60.56
2022-04-29T11:20:00,mcc,68.28
2022-04-29T11:21:00,mcc,61.92
2022-04-29T11:22:00,mcc,64.02
2022-04-29T11:23:00,mcc,63.41
2022-04-29T11:24:00,mcc,68.61
2022-04-29T11:25:00,mcc,61.57
2022-04-29T11:26:00,mcc,60.77
2022-04-29T11:27:00,mcc,62.91
2022-04-29T11:28:00,mcc,59.86
2022-04-29T11:29:00,mcc,61.46
2022-04-29T11:30:00,mcc,59.69
2022-04-29T11:31:00,mcc,60.53
2022-04-29T11:32:00,mcc,73.52
2022-04-29T11:33:00,mcc,61.79
2022-04-29T11:34:00,mcc,61.68
2022-04-29T11:35:00,mcc,64.43
2022-04-29T11:36:00,mcc,64.37
2022-04-29T11:37:00,mcc,60.25
2022-04-29T11:38:00,mcc,72.07
2022-04-29T11:39:00,mcc,79.29
2022-04-29T11:40:00,mcc,62.10
2022-04-29T11:41:00,mcc,61.40
2022-04-29T11:42:00,mcc,68.79
2022-04-29T11:43:00,mcc,59.73
2022-04-29T11:44:00,mcc,70.14
2022-04-29T11:45:00,mcc,60.21
2022-04-29T11:46:00,mcc,58.26
2022-04-29T11:47:00,mcc,63.38
2022-04-29T11:48:00,mcc,59.92
2022-04-29T11:49:00,mcc,58.80
2022-04-29T11:50:00,mcc,64.57
2022-04-29T11:51:00,mcc,57.24
2022-04-29T11:52:00,mcc,55.74
2022-04-29T11:53:00,mcc,57.75
2022-04-29T11:54:00,mcc,58.53
2022-04-29T11:55:00,mcc,69.70
2022-04-29T11:56:00,mcc,64.59
2022-04-29T11:57:00,mcc,62.41
2022-04-29T11:58:00,mcc,64.64
2022-04-29T11:59:00,mcc,63.78
2022-04-29T12:00:00,mcc,72.23
2022-04-29T12:01:00,mcc,75.09
2022-04-29T12:02:00,mcc,67.58
2022-04-29T12:03:00,mcc,62.13
2022-04-29T12:04:00,mcc,63.32
2022-04-29T12:05:00,mcc,59.14
2022-04-29T12:06:00,mcc,60.88
2022-04-29T12:07:00,mcc,61.82
2022-04-29T12:08:00,mcc,61.12
2022-04-29T12:09:00,mcc,61.94
2022-04-29T12:10:00,mcc,62.78
2022-04-29T12:11:00,mcc,69.01
2022-04-29T12:12:00,mcc,62.47
2022-04-29T12:13:00,mcc,63.59
2022-04-29T12:14:00,mcc,63.58
2022-04-29T12:15:00,mcc,60.78
2022-04-29T12:16:00,mcc,60.39
2022-04-29T12:17:00,mcc,63.32
2022-04-29T12:18:00,mcc,67.09
2022-04-29T12:19:00,mcc,63.33
2022-04-29T12:20:00,mcc,62.76
2022-04-29T12:21:00,mcc,67.22
2022-04-29T12:22:00,mcc,63.58
2022-04-29T12:23:00,mcc,63.96
2022-04-29T12:24:00,mcc,64.90
2022-04-29T12:25:00,mcc,74.88
2022-04-29T12:26:00,mcc,63.64
2022-04-29T12:27:00,mcc,58.30
2022-04-29T12:28:00,mcc,60.02
2022-04-29T12:29:00,mcc,70.43
2022-04-29T12:30:00,mcc,59.45
2022-04-29T12:31:00,mcc,66.09
2022-04-29T12:32:00,mcc,64.91
2022-04-29T12:33:00,mcc,66.25
2022-04-29T12:34:00,mcc,69.15
2022-04-29T12:35:00,mcc,76.31
2022-04-29T12:36:00,mcc,67.46
2022-04-29T12:37:00,mcc,66.48
2022-04-29T12:38:00,mcc,67.75
2022-04-29T12:39:00,mcc,71.01
2022-04-29T12:40:00,mcc,70.16
2022-04-29T12:41:00,mcc,80.99
2022-04-29T12:42:00,mcc,69.68
2022-04-29T12:43:00,mcc,71.76
2022-04-29T12:44:00,mcc,67.61
2022-04-29T12:45:00,mcc,68.17
2022-04-29T12:46:00,mcc,72.72
2022-04-29T12:47:00,mcc,77.97
2022-04-29T12:48:00,mcc,69.44
2022-04-29T12:49:00,mcc,65.89
2022-04-29T12:50:00,mcc,72.05
2022-04-29T12:51:00,mcc,69.07
2022-04-29T12:52:00,mcc,75.58
2022-04-29T12:53:00,mcc,69.39
2022-04-29T12:54:00,mcc,76.85
2022-04-29T12:55:00,mcc,68.14
2022-04-29T12:56:00,mcc,66.57
2022-04-29T12:57:00,mcc,67.25
2022-04-29T12:58:00,mcc,66.34
2022-04-29T12:59:00,mcc,67.85
2022-04-29T13:00:00,mcc,74.56
2022-04-29T13:01:00,mcc,66.04
2022-04-29T13:02:00,mcc,65.74
2022-04-29T13:03:00,mcc,66.59
2022-04-29T13:04:00,mcc,68.52
2022-04-29T13:05:00,mcc,68.51
2022-04-29T13:06:00,mcc,79.03
2022-04-29T13:07:00,mcc,67.33
2022-04-29T13:08:00,mcc,66.04
2022-04-29T13:09:00,mcc,65.78
2022-04-29T13:10:00,mcc,66.29
2022-04-29T13:11:00,mcc,65.23
2022-04-29T13:12:00,mcc,69.76
2022-04-29T13:13:00,mcc,67.28
2022-04-29T13:14:00,mcc,67.79
2022-04-29T13:15:00,mcc,67.79
2022-04-29T13:16:00,mcc,64.52
2022-04-29T13:17:00,mcc,65.42
2022-04-29T13:18:00,mcc,84.63
2022-04-29T13:19:00,mcc,67.95
2022-04-29T13:20:00,mcc,65.49
2022-04-29T13:21:00,mcc,65.54
2022-04-29T13:22:00,mcc,65.26
2022-04-29T13:23:00,mcc,66.57
2022-04-29T13:24:00,mcc,65.53
2022-04-29T13:25:00,mcc,66.80
2022-04-29T13:26:00,mcc,65.82
2022-04-29T13:27:00,mcc,64.85
2022-04-29T13:28:00,mcc,67.62
2022-04-29T13:29:00,mcc,64.90
2022-04-29T13:30:00,mcc,67.17
2022-04-29T13:31:00,mcc,85.98
2022-04-29T13:32:00,mcc,70.34
2022-04-29T13:33:00,mcc,67.90
2022-04-29T13:34:00,mcc,67.16
2022-04-29T13:35:00,mcc,62.86
2022-04-29T13:36:00,mcc,64.60
2022-04-29T13:37:00,mcc,74.80
2022-04-29T13:38:00,mcc,66.48
2022-04-29T13:39:00,mcc,67.62
2022-04-29T13:40:00,mcc,78.78
2022-04-29T13:41:00,mcc,76.49
2022-04-29T13:42:00,mcc,75.45
2022-04-29T13:43:00,mcc,72.06
2022-04-29T13:44:00,mcc,70.80
2022-04-29T13:45:00,mcc,70.83
2022-04-29T13:46:00,mcc,79.28
2022-04-29T13:47:00,mcc,69.14
2022-04-29T13:48:00,mcc,73.41
2022-04-29T13:49:00,mcc,76.26
2022-04-29T13:50:00,mcc,66.54
2022-04-29T13:51:00,mcc,71.94
2022-04-29T13:52:00,mcc,67.15
2022-04-29T13:53:00,mcc,64.20
2022-04-29T13:54:00,mcc,63.44
2022-04-29T13:55:00,mcc,67.44
2022-04-29T13:56:00,mcc,62.03
2022-04-29T13:57:00,mcc,62.45
2022-04-29T13:58:00,mcc,64.81
2022-04-29T13:59:00,mcc,65.14
2022-04-29T14:00:00,mcc,63.93
2022-04-29T14:01:00,mcc,62.09
2022-04-29T14:02:00,mcc,66.77
2022-04-29T14:03:00,mcc,67.04
2022-04-29T14:04:00,mcc,66.54
2022-04-29T14:05:00,mcc,72.88
2022-04-29T14:06:00,mcc,70.87
2022-04-29T14:07:00,mcc,71.19
2022-04-29T14:08:00,mcc,69.00
2022-04-29T14:09:00,mcc,69.08
2022-04-29T14:10:00,mcc,73.76
2022-04-29T14:11:00,mcc,72.84
2022-04-29T14:12:00,mcc,71.90
2022-04-29T14:13:00,mcc,86.77
2022-04-29T14:14:00,mcc,72.83
2022-04-29T14:15:00,mcc,71.22
2022-04-29T14:16:00,mcc,69.44
2022-04-29T14:17:00,mcc,69.82
2022-04-29T14:18:00,mcc,68.94
2022-04-29T14:19:00,mcc,67.62
2022-04-29T14:20:00,mcc,69.24
2022-04-29T14:21:00,mcc,67.19
2022-04-29T14:22:00,mcc,67.87
2022-04-29T14:23:00,mcc,67.49
2022-04-29T14:24:00,mcc,68.11
2022-04-29T14:25:00,mcc,73.27
2022-04-29T14:26:00,mcc,68.65
2022-04-29T14:27:00,mcc,68.89
2022-04-29T14:28:00,mcc,66.55
2022-04-29T14:29:00,mcc,68.82
2022-04-29T14:30:00,mcc,73.16
2022-04-29T14:31:00,mcc,72.71
2022-04-29T14:32:00,mcc,70.86
2022-04-29T14:33:00,mcc,71.61
2022-04-29T14:34:00,mcc,69.47
2022-04-29T14:35:00,mcc,69.67
2022-04-29T14:36:00,mcc,70.18
2022-04-29T14:37:00,mcc,76.86
2022-04-29T14:38:00,mcc,80.52
2022-04-29T14:39:00,mcc,83.73
2022-04-29T14:40:00,mcc,89.19
2022-04-29T14:41:00,mcc,84.77
2022-04-29T14:42:00,mcc,78.03
2022-04-29T14:43:00,mcc,70.26
2022-04-29T14:44:00,mcc,71.09
2022-04-29T14:45:00,mcc,70.80
2022-04-29T14:46:00,mcc,69.38
2022-04-29T14:47:00,mcc,69.84
2022-04-29T14:48:00,mcc,67.94
2022-04-29T14:49:00,mcc,68.64
2022-04-29T14:50:00,mcc,68.78
2022-04-29T14:51:00,mcc,77.48
2022-04-29T14:52:00,mcc,67.40
2022-04-29T14:53:00,mcc,66.08
2022-04-29T14:54:00,mcc,68.69
2022-04-29T14:55:00,mcc,69.47
2022-04-29T14:56:00,mcc,70.14
2022-04-29T14:57:00,mcc,72.50
2022-04-29T14:58:00,mcc,72.50
2022-04-29T14:59:00,mcc,68.67
2022-04-29T15:00:00,mcc,78.76
2022-04-29T15:01:00,mcc,68.72
2022-04-29T15:02:00,mcc,69.37
2022-04-29T15:03:00,mcc,73.04
2022-04-29T15:04:00,mcc,69.93
2022-04-29T15:05:00,mcc,71.95
2022-04-29T15:06:00,mcc,67.78
2022-04-29T15:07:00,mcc,67.14
2022-04-29T15:08:00,mcc,70.45
2022-04-29T15:09:00,mcc,68.76
2022-04-29T15:10:00,mcc,68.14
2022-04-29T15:11:00,mcc,65.69
2022-04-29T15:12:00,mcc,65.90
2022-04-29T15:13:00,mcc,71.14
2022-04-29T15:14:00,mcc,69.59
2022-04-29T15:15:00,mcc,69.42
2022-04-29T15:16:00,mcc,69.93
2022-04-29T15:17:00,mcc,69.28
2022-04-29T15:18:00,mcc,72.03
2022-04-29T15:19:00,mcc,68.03
2022-04-29T15:20:00,mcc,73.03
2022-04-29T15:21:00,mcc,73.48
2022-04-29T15:22:00,mcc,78.57
2022-04-29T15:23:00,mcc,68.63
2022-04-29T15:24:00,mcc,68.47
2022-04-29T15:25:00,mcc,70.14
2022-04-29T15:26:00,mcc,69.60
2022-04-29T15:27:00,mcc,72.61
2022-04-29T15:28:00,mcc,68.59
2022-04-29T15:29:00,mcc,68.41
2022-04-29T15:30:00,mcc,67.26
2022-04-29T15:31:00,mcc,70.84
2022-04-29T15:32:00,mcc,69.90
2022-04-29T15:33:00,mcc,67.09
2022-04-29T15:34:00,mcc,67.30
2022-04-29T15:35:00,mcc,71.23
2022-04-29T15:36:00,mcc,76.62
2022-04-29T15:37:00,mcc,67.99
2022-04-29T15:38:00,mcc,71.70
2022-04-29T15:39:00,mcc,69.01
2022-04-29T15:40:00,mcc,73.06
2022-04-29T15:41:00,mcc,73.00
2022-04-29T15:42:00,mcc,72.23
2022-04-29T15:43:00,mcc,69.99
2022-04-29T15:44:00,mcc,72.46
2022-04-29T15:45:00,mcc,70.31
2022-04-29T15:46:00,mcc,70.78
2022-04-29T15:47:00,mcc,72.48
2022-04-29T15:48:00,mcc,72.93
2022-04-29T15:49:00,mcc,71.61
2022-04-29T15:50:00,mcc,71.95
2022-04-29T15:51:00,mcc,66.12
2022-04-29T15:52:00,mcc,66.72
2022-04-29T15:53:00,mcc,65.28
2022-04-29T15:54:00,mcc,77.57
2022-04-29T15:55:00,mcc,83.90
2022-04-29T15:56:00,mcc,71.54
2022-04-29T15:57:00,mcc,73.01
2022-04-29T15:58:00,mcc,72.60
2022-04-29T15:59:00,mcc,77.51
2022-04-29T16:00:00,mcc,78.56
2022-04-29T16:01:00,mcc,80.22
2022-04-29T16:02:00,mcc,66.89
2022-04-29T16:03:00,mcc,76.26
2022-04-29T16:04:00,mcc,76.43
2022-04-29T16:05:00,mcc,64.90
2022-04-29T16:06:00,mcc,69.90
2022-04-29T16:07:00,mcc,74.22
2022-04-29T16:08:00,mcc,76.74
2022-04-29T16:09:00,mcc,65.91
2022-04-29T16:10:00,mcc,72.06
2022-04-29T16:11:00,mcc,67.90
2022-04-29T16:12:00,mcc,76.92
2022-04-29T16:13:00,mcc,78.07
2022-04-29T16:14:00,mcc,76.21
2022-04-29T16:15:00,mcc,78.36
2022-04-29T16:16:00,mcc,78.40
2022-04-29T16:17:00,mcc,75.30
2022-04-29T16:18:00,mcc,92.59
2022-04-29T16:19:00,mcc,76.48
2022-04-29T16:20:00,mcc,75.57
2022-04-29T16:21:00,mcc,82.98
2022-04-29T16:22:00,mcc,75.56
2022-04-29T16:23:00,mcc,77.03
2022-04-29T16:24:00,mcc,69.16
2022-04-29T16:25:00,mcc,70.14
2022-04-29T16:26:00,mcc,65.51
2022-04-29T16:27:00,mcc,69.93
2022-04-29T16:28:00,mcc,69.37
2022-04-29T16:29:00,mcc,71.40
2022-04-29T16:30:00,mcc,77.07
2022-04-29T16:31:00,mcc,71.53
2022-04-29T16:32:00,mcc,70.99
2022-04-29T16:33:00,mcc,70.80
2022-04-29T16:34:00,mcc,68.47
2022-04-29T16:35:00,mcc,69.64
2022-04-29T16:36:00,mcc,76.14
2022-04-29T16:37:00,mcc,68.71
2022-04-29T16:38:00,mcc,84.76
2022-04-29T16:39:00,mcc,70.42
2022-04-29T16:40:00,mcc,70.40
2022-04-29T16:41:00,mcc,72.75
2022-04-29T16:42:00,mcc,71.47
2022-04-29T16:43:00,mcc,73.85
2022-04-29T16:44:00,mcc,68.99
2022-04-29T16:45:00,mcc,71.93
2022-04-29T16:46:00,mcc,70.46
2022-04-29T16:47:00,mcc,71.54
2022-04-29T16:48:00,mcc,80.29
2022-04-29T16:49:00,mcc,70.04
2022-04-29T16:50:00,mcc,70.77
2022-04-29T16:51:00,mcc,65.36
2022-04-29T16:52:00,mcc,67.77
2022-04-29T16:53:00,mcc,68.87
2022-04-29T16:54:00,mcc,69.23
2022-04-29T16:55:00,mcc,69.25
2022-04-29T16:56:00,mcc,66.61
2022-04-29T16:57:00,mcc,64.46
2022-04-29T16:58:00,mcc,67.03
2022-04-29T16:59:00,mcc,68.13
2022-04-29T17:00:00,mcc,68.74
2022-04-29T17:01:00,mcc,96.22
2022-04-29T17:02:00,mcc,80.64
2022-04-29T17:03:00,mcc,77.43
2022-04-29T17:04:00,mcc,77.30
2022-04-29T17:05:00,mcc,80.71
2022-04-29T17:06:00,mcc,74.88
2022-04-29T17:07:00,mcc,79.84
2022-04-29T17:08:00,mcc,70.45
2022-04-29T17:09:00,mcc,87.76
2022-04-29T17:10:00,mcc,68.64
2022-04-29T17:11:00,mcc,68.67
2022-04-29T17:12:00,mcc,75.13
2022-04-29T17:13:00,mcc,69.69
2022-04-29T17:14:00,mcc,85.62
2022-04-29T17:15:00,mcc,68.05
2022-04-29T17:16:00,mcc,75.95
2022-04-29T17:17:00,mcc,70.98
2022-04-29T17:18:00,mcc,70.13
2022-04-29T17:19:00,mcc,76.78
2022-04-29T17:20:00,mcc,69.89
2022-04-29T17:21:00,mcc,67.50
2022-04-29T17:22:00,mcc,74.41
2022-04-29T17:23:00,mcc,70.56
2022-04-29T17:24:00,mcc,81.50
2022-04-29T17:25:00,mcc,80.47
2022-04-29T17:26:00,mcc,71.76
2022-04-29T17:27:00,mcc,67.11
2022-04-29T17:28:00,mcc,77.03
2022-04-29T17:29:00,mcc,69.85
2022-04-29T17:30:00,mcc,71.55
2022-04-29T17:31:00,mcc,79.54
2022-04-29T17:32:00,mcc,78.21
2022-04-29T17:33:00,mcc,67.56
2022-04-29T17:34:00,mcc,68.35
2022-04-29T17:35:00,mcc,69.79
2022-04-29T17:36:00,mcc,67.26
2022-04-29T17:37:00,mcc,66.90
2022-04-29T17:38:00,mcc,66.88
2022-04-29T17:39:00,mcc,67.43
2022-04-29T17:40:00,mcc,69.58
2022-04-29T17:41:00,mcc,68.92
2022-04-29T17:42:00,mcc,71.60
2022-04-29T17:43:00,mcc,73.36
2022-04-29T17:44:00,mcc,82.15
2022-04-29T17:45:00,mcc,73.76
2022-04-29T17:46:00,mcc,75.29
2022-04-29T17:47:00,mcc,75.74
2022-04-29T17:48:00,mcc,76.02
2022-04-29T17:49:00,mcc,76.17
2022-04-29T17:50:00,mcc,75.17
2022-04-29T17:51:00,mcc,74.33
2022-04-29T17:52:00,mcc,67.35
2022-04-29T17:53:00,mcc,71.99
2022-04-29T17:54:00,mcc,68.30
2022-04-29T17:55:00,mcc,69.49
2022-04-29T17:56:00,mcc,71.34
2022-04-29T17:57:00,mcc,69.07
2022-04-29T17:58:00,mcc,68.20
2022-04-29T17:59:00,mcc,67.08
2022-04-29T18:00:00,mcc,67.73
2022-04-29T18:01:00,mcc,73.97
2022-04-29T18:02:00,mcc,70.17
2022-04-29T18:03:00,mcc,77.28
2022-04-29T18:04:00,mcc,69.23
2022-04-29T18:05:00,mcc,70.01
2022-04-29T18:06:00,mcc,73.56
2022-04-29T18:07:00,mcc,70.12
2022-04-29T18:08:00,mcc,72.63
2022-04-29T18:09:00,mcc,78.14
2022-04-29T18:10:00,mcc,71.01
2022-04-29T18:11:00,mcc,71.40
2022-04-29T18:12:00,mcc,81.70
2022-04-29T18:13:00,mcc,85.41
2022-04-29T18:14:00,mcc,81.26
2022-04-29T18:15:00,mcc,87.73
2022-04-29T18:16:00,mcc,82.81
2022-04-29T18:17:00,mcc,66.09
2022-04-29T18:18:00,mcc,74.35
2022-04-29T18:19:00,mcc,69.69
2022-04-29T18:20:00,mcc,71.81
2022-04-29T18:21:00,mcc,83.92
2022-04-29T18:22:00,mcc,68.57
2022-04-29T18:23:00,mcc,69.49
2022-04-29T18:24:00,mcc,69.63
2022-04-29T18:25:00,mcc,69.18
2022-04-29T18:26:00,mcc,74.72
2022-04-29T18:27:00,mcc,74.16
2022-04-29T18:28:00,mcc,78.75
2022-04-29T18:29:00,mcc,71.47
2022-04-29T18:30:00,mcc,76.81
2022-04-29T18:31:00,mcc,82.18
2022-04-29T18:32:00,mcc,81.33
2022-04-29T18:33:00,mcc,82.24
2022-04-29T18:34:00,mcc,81.67
2022-04-29T18:35:00,mcc,74.28
2022-04-29T18:36:00,mcc,65.48
2022-04-29T18:37:00,mcc,68.96
2022-04-29T18:38:00,mcc,67.77
2022-04-29T18:39:00,mcc,66.17
2022-04-29T18:40:00,mcc,65.88
2022-04-29T18:41:00,mcc,64.00
2022-04-29T18:42:00,mcc,66.78
2022-04-29T18:43:00,mcc,68.16
2022-04-29T18:44:00,mcc,65.62
2022-04-29T18:45:00,mcc,67.73
2022-04-29T18:46:00,mcc,66.85
2022-04-29T18:47:00,mcc,74.14
2022-04-29T18:48:00,mcc,67.76
2022-04-29T18:49:00,mcc,64.82
2022-04-29T18:50:00,mcc,65.52
2022-04-29T18:51:00,mcc,66.37
2022-04-29T18:52:00,mcc,64.22
2022-04-29T18:53:00,mcc,76.79
2022-04-29T18:54:00,mcc,64.78
2022-04-29T18:55:00,mcc,67.79
2022-04-29T18:56:00,mcc,69.03
2022-04-29T18:57:00,mcc,67.59
2022-04-29T18:58:00,mcc,75.09
2022-04-29T18:59:00,mcc,74.94
2022-04-29T19:00:00,mcc,67.37
2022-04-29T19:01:00,mcc,69.05
2022-04-29T19:02:00,mcc,68.42
2022-04-29T19:03:00,mcc,68.66
2022-04-29T19:04:00,mcc,66.58
2022-04-29T19:05:00,mcc,64.15
2022-04-29T19:06:00,mcc,79.81
2022-04-29T19:07:00,mcc,68.80
2022-04-29T19:08:00,mcc,69.75
2022-04-29T19:09:00,mcc,79.82
2022-04-29T19:10:00,mcc,69.17
2022-04-29T19:11:00,mcc,68.32
2022-04-29T19:12:00,mcc,73.46
2022-04-29T19:13:00,mcc,68.03
2022-04-29T19:14:00,mcc,76.01
2022-04-29T19:15:00,mcc,65.82
2022-04-29T19:16:00,mcc,64.87
2022-04-29T19:17:00,mcc,75.98
2022-04-29T19:18:00,mcc,68.03
2022-04-29T19:19:00,mcc,68.94
2022-04-29T19:20:00,mcc,67.67
2022-04-29T19:21:00,mcc,68.25
2022-04-29T19:22:00,mcc,65.46
2022-04-29T19:23:00,mcc,70.62
2022-04-29T19:24:00,mcc,66.46
2022-04-29T19:25:00,mcc,68.64
2022-04-29T19:26:00,mcc,68.41
2022-04-29T19:27:00,mcc,68.75
2022-04-29T19:28:00,mcc,78.09
2022-04-29T19:29:00,mcc,81.75
2022-04-29T19:30:00,mcc,67.91
2022-04-29T19:31:00,mcc,76.26
2022-04-29T19:32:00,mcc,69.27
2022-04-29T19:33:00,mcc,69.39
2022-04-29T19:34:00,mcc,67.02
2022-04-29T19:35:00,mcc,68.05
2022-04-29T19:36:00,mcc,70.81
2022-04-29T19:37:00,mcc,78.90
2022-04-29T19:38:00,mcc,67.00
2022-04-29T19:39:00,mcc,67.47
2022-04-29T19:40:00,mcc,69.58
2022-04-29T19:41:00,mcc,71.09
2022-04-29T19:42:00,mcc,68.57
2022-04-29T19:43:00,mcc,70.40
2022-04-29T19:44:00,mcc,75.95
2022-04-29T19:45:00,mcc,72.38
2022-04-29T19:46:00,mcc,72.49
2022-04-29T19:47:00,mcc,69.41
2022-04-29T19:48:00,mcc,68.99
2022-04-29T19:49:00,mcc,67.60
2022-04-29T19:50:00,mcc,71.21
2022-04-29T19:51:00,mcc,66.29
2022-04-29T19:52:00,mcc,65.18
2022-04-29T19:53:00,mcc,69.43
2022-04-29T19:54:00,mcc,65.69
2022-04-29T19:55:00,mcc,75.56
2022-04-29T19:56:00,mcc,75.45
2022-04-29T19:57:00,mcc,68.92
2022-04-29T19:58:00,mcc,66.37
2022-04-29T19:59:00,mcc,65.78
2022-04-29T20:00:00,mcc,64.35
2022-04-29T20:01:00,mcc,67.66
2022-04-29T20:02:00,mcc,68.14
2022-04-29T20:03:00,mcc,72.17
2022-04-29T20:04:00,mcc,82.90
2022-04-29T20:05:00,mcc,70.03
2022-04-29T20:06:00,mcc,67.50
2022-04-29T20:07:00,mcc,70.29
2022-04-29T20:08:00,mcc,69.02
2022-04-29T20:09:00,mcc,77.78
2022-04-29T20:10:00,mcc,68.37
2022-04-29T20:11:00,mcc,71.18
2022-04-29T20:12:00,mcc,69.00
2022-04-29T20:13:00,mcc,68.25
2022-04-29T20:14:00,mcc,69.48
2022-04-29T20:15:00,mcc,70.99
2022-04-29T20:16:00,mcc,71.61
2022-04-29T20:17:00,mcc,67.34
2022-04-29T20:18:00,mcc,69.08
2022-04-29T20:19:00,mcc,66.75
2022-04-29T20:20:00,mcc,68.54
2022-04-29T20:21:00,mcc,71.15
2022-04-29T20:22:00,mcc,68.91
2022-04-29T20:23:00,mcc,68.98
2022-04-29T20:24:00,mcc,68.23
2022-04-29T20:25:00,mcc,66.89
2022-04-29T20:26:00,mcc,65.81
2022-04-29T20:27:00,mcc,80.88
2022-04-29T20:28:00,mcc,76.31
2022-04-29T20:29:00,mcc,66.06
2022-04-29T20:30:00,mcc,66.92
2022-04-29T20:31:00,mcc,73.86
2022-04-29T20:32:00,mcc,72.31
2022-04-29T20:33:00,mcc,77.78
2022-04-29T20:34:00,mcc,84.26
2022-04-29T20:35:00,mcc,80.55
2022-04-29T20:36:00,mcc,85.12
2022-04-29T20:37:00,mcc,75.16
2022-04-29T20:38:00,mcc,70.92
2022-04-29T20:39:00,mcc,83.86
2022-04-29T20:40:00,mcc,62.74
2022-04-29T20:41:00,mcc,74.65
2022-04-29T20:42:00,mcc,77.21
2022-04-29T20:43:00,mcc,76.35
2022-04-29T20:44:00,mcc,75.71
2022-04-29T20:45:00,mcc,73.17
2022-04-29T20:46:00,mcc,77.59
2022-04-29T20:47:00,mcc,76.54
2022-04-29T20:48:00,mcc,77.59
2022-04-29T20:49:00,mcc,68.86
2022-04-29T20:50:00,mcc,86.56
2022-04-29T20:51:00,mcc,86.11
2022-04-29T20:52:00,mcc,73.98
2022-04-29T20:53:00,mcc,69.73
2022-04-29T20:54:00,mcc,76.28
2022-04-29T20:55:00,mcc,76.07
2022-04-29T20:56:00,mcc,75.02
2022-04-29T20:57:00,mcc,68.83
2022-04-29T20:58:00,mcc,80.67
2022-04-29T20:59:00,mcc,77.45
2022-04-29T21:00:00,mcc,78.81
2022-04-29T21:01:00,mcc,77.47
2022-04-29T21:02:00,mcc,74.05
2022-04-29T21:03:00,mcc,73.35
2022-04-29T21:04:00,mcc,86.63
2022-04-29T21:05:00,mcc,69.92
2022-04-29T21:06:00,mcc,68.65
2022-04-29T21:07:00,mcc,76.84
2022-04-29T21:08:00,mcc,77.46
2022-04-29T21:09:00,mcc,78.76
2022-04-29T21:10:00,mcc,87.15
2022-04-29T21:11:00,mcc,74.70
2022-04-29T21:12:00,mcc,74.72
2022-04-29T21:13:00,mcc,77.69
2022-04-29T21:14:00,mcc,78.23
2022-04-29T21:15:00,mcc,78.48
2022-04-29T21:16:00,mcc,90.44
2022-04-29T21:17:00,mcc,77.95
2022-04-29T21:18:00,mcc,80.16
2022-04-29T21:19:00,mcc,76.39
2022-04-29T21:20:00,mcc,76.00
2022-04-29T21:21:00,mcc,80.42
2022-04-29T21:22:00,mcc,78.72
2022-04-29T21:23:00,mcc,83.31
2022-04-29T21:24:00,mcc,86.95
2022-04-29T21:25:00,mcc,88.78
2022-04-29T21:26:00,mcc,87.30
2022-04-29T21:27:00,mcc,87.28
2022-04-29T21:28:00,mcc,81.79
2022-04-29T21:29:00,mcc,75.43
2022-04-29T21:30:00,mcc,68.79
2022-04-29T21:31:00,mcc,72.82
2022-04-29T21:32:00,mcc,71.52
2022-04-29T21:33:00,mcc,73.76
2022-04-29T21:34:00,mcc,72.66
2022-04-29T21:35:00,mcc,71.90
2022-04-29T21:36:00,mcc,73.02
2022-04-29T21:37:00,mcc,71.42
2022-04-29T21:38:00,mcc,69.56
2022-04-29T21:39:00,mcc,66.04
2022-04-29T21:40:00,mcc,68.42
2022-04-29T21:41:00,mcc,67.05
2022-04-29T21:42:00,mcc,68.42
2022-04-29T21:43:00,mcc,68.79
2022-04-29T21:44:00,mcc,67.30
2022-04-29T21:45:00,mcc,67.45
2022-04-29T21:46:00,mcc,75.14
2022-04-29T21:47:00,mcc,67.01
2022-04-29T21:48:00,mcc,70.05
2022-04-29T21:49:00,mcc,64.69
2022-04-29T21:50:00,mcc,66.90
2022-04-29T21:51:00,mcc,67.21
2022-04-29T21:52:00,mcc,70.13
2022-04-29T21:53:00,mcc,71.65
2022-04-29T21:54:00,mcc,71.49
2022-04-29T21:55:00,mcc,71.21
2022-04-29T21:56:00,mcc,77.14
2022-04-29T21:57:00,mcc,75.57
2022-04-29T21:58:00,mcc,68.51
2022-04-29T21:59:00,mcc,65.25
2022-04-29T22:00:00,mcc,67.65
2022-04-29T22:01:00,mcc,65.62
2022-04-29T22:02:00,mcc,66.27
2022-04-29T22:03:00,mcc,66.31
2022-04-29T22:04:00,mcc,66.06
2022-04-29T22:05:00,mcc,86.77
2022-04-29T22:06:00,mcc,72.96
2022-04-29T22:07:00,mcc,74.34
2022-04-29T22:08:00,mcc,73.82
2022-04-29T22:09:00,mcc,70.34
2022-04-29T22:10:00,mcc,63.66
2022-04-29T22:11:00,mcc,62.18
