#datetime,building,power
2023-09-20T19:24:00,aln,19.19
2023-09-20T19:25:00,aln,9.61
2023-09-20T19:27:00,aln,19.19
2023-09-20T19:28:00,aln,9.61
2023-09-20T19:30:00,aln,19.19
2023-09-20T19:32:00,aln,21.62
2023-09-20T19:34:00,aln,21.59
2023-09-20T19:35:00,aln,9.61
2023-09-20T19:36:00,aln,9.58
2023-09-20T19:38:00,aln,19.22
2023-09-20T19:39:00,aln,9.58
2023-09-20T19:41:00,aln,19.22
2023-09-20T19:42:00,aln,11.98
2023-09-20T19:44:00,aln,19.22
2023-09-20T19:46:00,aln,19.19
2023-09-20T19:47:00,aln,9.61
2023-09-20T19:49:00,aln,19.19
2023-09-20T19:50:00,aln,9.61
2023-09-20T19:52:00,aln,19.19
2023-09-20T19:54:00,aln,19.22
2023-09-20T19:56:00,aln,21.59
2023-09-20T19:58:00,aln,21.59
2023-09-20T20:00:00,aln,21.59
2023-09-20T20:01:00,aln,12.01
2023-09-20T20:03:00,aln,19.19
2023-09-20T20:05:00,aln,19.22
2023-09-20T20:07:00,aln,19.19
2023-09-20T20:08:00,aln,9.61
2023-09-20T20:10:00,aln,19.19
2023-09-20T20:12:00,aln,21.59
2023-09-20T20:14:00,aln,21.62
2023-09-20T20:16:00,aln,19.19
2023-09-20T20:17:00,aln,9.61
2023-09-20T20:19:00,aln,19.19
2023-09-20T20:21:00,aln,21.59
2023-09-20T20:23:00,aln,19.22
2023-09-20T20:24:00,aln,11.98
2023-09-20T20:26:00,aln,19.22
2023-09-20T20:28:00,aln,19.19
2023-09-20T20:29:00,aln,9.61
2023-09-20T20:31:00,aln,21.59
2023-09-20T20:33:00,aln,19.19
2023-09-20T20:35:00,aln,19.22
2023-09-20T20:36:00,aln,11.98
2023-09-20T20:38:00,aln,19.22
2023-09-20T20:39:00,aln,9.58
2023-09-20T20:41:00,aln,24.02
2023-09-20T20:42:00,aln,9.58
2023-09-20T20:44:00,aln,23.99
2023-09-20T20:46:00,aln,21.62
2023-09-20T20:48:00,aln,21.59
2023-09-20T20:50:00,aln,21.59
2023-09-20T20:52:00,aln,21.62
2023-09-20T20:53:00,aln,9.58
2023-09-20T20:54:00,aln,9.61
2023-09-20T20:56:00,aln,21.59
2023-09-20T20:58:00,aln,21.59
2023-09-20T21:00:00,aln,21.62
2023-09-20T21:02:00,aln,21.59
2023-09-20T21:04:00,aln,23.99
2023-09-20T21:06:00,aln,19.22
2023-09-20T21:07:00,aln,11.98
2023-09-20T21:09:00,aln,19.22
2023-09-20T21:10:00,aln,11.98
2023-09-20T21:11:00,aln,9.61
2023-09-20T21:13:00,aln,21.59
2023-09-20T21:15:00,aln,21.59
2023-09-20T21:17:00,aln,21.62
2023-09-20T21:19:00,aln,21.59
2023-09-20T21:20:00,aln,12.01
2023-09-20T21:22:00,aln,23.99
2023-09-20T21:23:00,aln,11.98
2023-09-20T21:24:00,aln,12.01
2023-09-20T21:26:00,aln,21.59
2023-09-20T21:28:00,aln,21.62
2023-09-20T21:29:00,aln,9.58
2023-09-20T21:31:00,aln,23.99
2023-09-20T21:33:00,aln,24.02
2023-09-20T21:34:00,aln,11.98
2023-09-20T21:36:00,aln,19.22
2023-09-20T21:38:00,aln,23.99
2023-09-20T21:40:00,aln,21.59
2023-09-20T21:42:00,aln,21.59
2023-09-20T21:44:00,aln,21.62
2023-09-20T21:45:00,aln,11.98
2023-09-20T21:47:00,aln,19.22
2023-09-20T21:48:00,aln,11.98
2023-09-20T21:50:00,aln,21.59
2023-09-20T21:52:00,aln,21.62
2023-09-20T21:53:00,aln,9.58
2023-09-20T21:55:00,aln,21.62
2023-09-20T21:56:00,aln,11.98
2023-09-20T21:57:00,aln,9.61
2023-09-20T21:59:00,aln,23.99
2023-09-20T22:01:00,aln,23.99
2023-09-20T22:03:00,aln,21.62
2023-09-20T22:05:00,aln,21.59
2023-09-20T22:06:00,aln,12.01
2023-09-20T22:08:00,aln,23.99
2023-09-20T22:10:00,aln,21.59
2023-09-20T22:11:00,aln,12.01
2023-09-20T22:13:00,aln,19.19
2023-09-20T22:15:00,aln,19.19
2023-09-20T22:16:00,aln,12.01
2023-09-20T22:18:00,aln,19.19
2023-09-20T22:20:00,aln,19.22
2023-09-20T22:22:00,aln,21.59
2023-09-20T22:24:00,aln,21.59
2023-09-20T22:26:00,aln,19.22
2023-09-20T22:28:00,aln,21.59
2023-09-20T22:29:00,aln,9.61
2023-09-20T22:30:00,aln,11.98
2023-09-20T22:31:00,aln,9.61
2023-09-20T22:33:00,aln,21.59
2023-09-20T22:35:00,aln,21.59
2023-09-20T22:36:00,aln,9.61
2023-09-20T22:38:00,aln,23.99
2023-09-20T22:39:00,aln,14.41
2023-09-20T22:41:00,aln,21.59
2023-09-20T22:42:00,aln,9.61
2023-09-20T22:44:00,aln,21.59
2023-09-20T22:45:00,aln,9.61
2023-09-20T22:46:00,aln,9.58
2023-09-20T22:48:00,aln,21.62
2023-09-20T22:50:00,aln,21.59
2023-09-20T22:52:00,aln,21.59
2023-09-20T22:54:00,aln,19.22
2023-09-20T22:56:00,aln,23.99
2023-09-20T22:57:00,aln,9.58
2023-09-20T22:59:00,aln,21.62
2023-09-20T23:00:00,aln,11.98
2023-09-20T23:02:00,aln,21.62
2023-09-20T23:03:00,aln,9.58
2023-09-20T23:05:00,aln,21.62
2023-09-20T23:06:00,aln,11.98
2023-09-20T23:08:00,aln,21.59
2023-09-20T23:10:00,aln,21.62
2023-09-20T23:12:00,aln,21.59
2023-09-20T23:14:00,aln,19.19
2023-09-20T23:16:00,aln,21.62
2023-09-20T23:17:00,aln,11.98
2023-09-20T23:19:00,aln,19.22
2023-09-20T23:20:00,aln,11.98
2023-09-20T23:21:00,aln,9.61
2023-09-20T23:22:00,aln,11.98
2023-09-20T23:24:00,aln,24.02
2023-09-20T23:26:00,aln,21.59
2023-09-20T23:27:00,aln,12.01
2023-09-20T23:28:00,aln,11.98
2023-09-20T23:30:00,aln,21.59
2023-09-20T23:32:00,aln,21.62
2023-09-20T23:34:00,aln,23.99
2023-09-20T23:35:00,aln,12.01
2023-09-20T23:37:00,aln,23.99
2023-09-20T23:39:00,aln,23.99
2023-09-20T23:40:00,aln,12.01
2023-09-20T23:42:00,aln,21.59
2023-09-20T23:43:00,aln,9.58
2023-09-20T23:45:00,aln,21.62
2023-09-20T23:46:00,aln,9.58
2023-09-20T23:48:00,aln,21.62
2023-09-20T23:49:00,aln,11.98
2023-09-20T23:50:00,aln,9.61
2023-09-20T23:51:00,aln,12.01
2023-09-20T23:53:00,aln,19.19
2023-09-20T23:55:00,aln,21.59
2023-09-20T23:57:00,aln,21.62
2023-09-20T23:58:00,aln,9.58
