#datetime,building,power
2024-03-24T18:16:00,cfa,161.48
2024-03-24T18:18:00,cfa,161.95
2024-03-24T18:20:00,cfa,138.52
2024-03-24T18:21:00,cfa,93.05
2024-03-24T18:23:00,cfa,138.05
2024-03-24T18:25:00,cfa,161.95
2024-03-24T18:27:00,cfa,161.95
2024-03-24T18:28:00,cfa,69.14
2024-03-24T18:30:00,cfa,161.95
2024-03-24T18:32:00,cfa,161.95
2024-03-24T18:34:00,cfa,138.75
2024-03-24T18:36:00,cfa,161.25
2024-03-24T18:38:00,cfa,161.95
2024-03-24T18:40:00,cfa,162.19
2024-03-24T18:42:00,cfa,138.52
2024-03-24T18:44:00,cfa,161.95
2024-03-24T18:46:00,cfa,161.48
2024-03-24T18:47:00,cfa,69.61
2024-03-24T18:48:00,cfa,92.34
2024-03-24T18:49:00,cfa,68.91
2024-03-24T18:51:00,cfa,162.19
2024-03-24T18:52:00,cfa,92.34
2024-03-24T18:54:00,cfa,161.95
2024-03-24T18:55:00,cfa,68.91
2024-03-24T18:57:00,cfa,162.19
2024-03-24T18:59:00,cfa,161.25
2024-03-24T19:00:00,cfa,93.05
2024-03-24T19:02:00,cfa,161.48
2024-03-24T19:03:00,cfa,69.61
2024-03-24T19:04:00,cfa,92.34
2024-03-24T19:06:00,cfa,161.95
2024-03-24T19:08:00,cfa,161.48
2024-03-24T19:10:00,cfa,161.95
2024-03-24T19:12:00,cfa,161.95
2024-03-24T19:14:00,cfa,184.22
2024-03-24T19:16:00,cfa,161.95
2024-03-24T19:18:00,cfa,184.92
2024-03-24T19:20:00,cfa,161.95
2024-03-24T19:21:00,cfa,92.34
2024-03-24T19:23:00,cfa,161.95
2024-03-24T19:25:00,cfa,161.48
2024-03-24T19:27:00,cfa,185.39
2024-03-24T19:29:00,cfa,161.48
2024-03-24T19:30:00,cfa,69.61
2024-03-24T19:32:00,cfa,161.25
2024-03-24T19:33:00,cfa,93.05
2024-03-24T19:35:00,cfa,161.48
2024-03-24T19:37:00,cfa,184.69
2024-03-24T19:39:00,cfa,161.95
2024-03-24T19:41:00,cfa,161.48
2024-03-24T19:43:00,cfa,161.95
2024-03-24T19:45:00,cfa,161.95
2024-03-24T19:47:00,cfa,161.48
2024-03-24T19:48:00,cfa,93.05
2024-03-24T19:49:00,cfa,92.34
2024-03-24T19:51:00,cfa,184.92
2024-03-24T19:53:00,cfa,161.25
2024-03-24T19:55:00,cfa,161.95
2024-03-24T19:57:00,cfa,184.92
2024-03-24T19:59:00,cfa,161.95
2024-03-24T20:00:00,cfa,92.34
2024-03-24T20:02:00,cfa,184.92
2024-03-24T20:04:00,cfa,161.95
2024-03-24T20:06:00,cfa,184.92
2024-03-24T20:08:00,cfa,161.25
2024-03-24T20:09:00,cfa,93.05
2024-03-24T20:11:00,cfa,161.48
2024-03-24T20:13:00,cfa,161.95
2024-03-24T20:15:00,cfa,184.69
2024-03-24T20:16:00,cfa,92.58
2024-03-24T20:17:00,cfa,69.61
2024-03-24T20:19:00,cfa,184.69
2024-03-24T20:20:00,cfa,68.91
2024-03-24T20:22:00,cfa,184.92
2024-03-24T20:24:00,cfa,161.95
2024-03-24T20:25:00,cfa,92.34
2024-03-24T20:27:00,cfa,162.19
2024-03-24T20:29:00,cfa,184.69
2024-03-24T20:31:00,cfa,161.95
2024-03-24T20:33:00,cfa,161.48
2024-03-24T20:35:00,cfa,161.95
2024-03-24T20:37:00,cfa,184.92
2024-03-24T20:39:00,cfa,161.95
2024-03-24T20:41:00,cfa,184.69
2024-03-24T20:43:00,cfa,161.48
2024-03-24T20:44:00,cfa,93.05
2024-03-24T20:46:00,cfa,161.25
2024-03-24T20:47:00,cfa,92.58
2024-03-24T20:48:00,cfa,92.34
2024-03-24T20:49:00,cfa,69.61
2024-03-24T20:51:00,cfa,184.69
2024-03-24T20:53:00,cfa,185.39
2024-03-24T20:55:00,cfa,161.48
2024-03-24T20:57:00,cfa,184.69
2024-03-24T20:59:00,cfa,162.19
2024-03-24T21:01:00,cfa,161.25
2024-03-24T21:02:00,cfa,93.05
2024-03-24T21:03:00,cfa,68.91
2024-03-24T21:05:00,cfa,138.75
2024-03-24T21:06:00,cfa,69.61
2024-03-24T21:07:00,cfa,68.91
2024-03-24T21:09:00,cfa,139.22
2024-03-24T21:10:00,cfa,68.91
2024-03-24T21:12:00,cfa,138.75
2024-03-24T21:14:00,cfa,115.78
2024-03-24T21:15:00,cfa,68.91
2024-03-24T21:16:00,cfa,69.61
2024-03-24T21:18:00,cfa,138.75
2024-03-24T21:20:00,cfa,115.08
2024-03-24T21:22:00,cfa,139.22
2024-03-24T21:24:00,cfa,138.52
2024-03-24T21:26:00,cfa,138.75
2024-03-24T21:28:00,cfa,138.52
2024-03-24T21:30:00,cfa,138.52
2024-03-24T21:32:00,cfa,138.75
2024-03-24T21:34:00,cfa,138.52
2024-03-24T21:36:00,cfa,139.22
2024-03-24T21:37:00,cfa,46.17
2024-03-24T21:38:00,cfa,91.88
2024-03-24T21:39:00,cfa,69.61
2024-03-24T21:41:00,cfa,138.52
2024-03-24T21:43:00,cfa,139.22
2024-03-24T21:44:00,cfa,46.17
2024-03-24T21:46:00,cfa,138.75
2024-03-24T21:48:00,cfa,138.52
2024-03-24T21:49:00,cfa,68.91
2024-03-24T21:51:00,cfa,138.75
2024-03-24T21:53:00,cfa,138.52
2024-03-24T21:55:00,cfa,139.22
2024-03-24T21:56:00,cfa,68.91
2024-03-24T21:57:00,cfa,69.61
2024-03-24T21:58:00,cfa,69.14
2024-03-24T22:00:00,cfa,138.52
2024-03-24T22:02:00,cfa,139.22
2024-03-24T22:04:00,cfa,115.31
2024-03-24T22:05:00,cfa,69.61
2024-03-24T22:07:00,cfa,138.52
2024-03-24T22:09:00,cfa,138.52
2024-03-24T22:11:00,cfa,138.75
2024-03-24T22:13:00,cfa,161.95
2024-03-24T22:15:00,cfa,138.52
2024-03-24T22:17:00,cfa,138.75
2024-03-24T22:19:00,cfa,138.52
2024-03-24T22:21:00,cfa,138.52
2024-03-24T22:23:00,cfa,138.75
2024-03-24T22:24:00,cfa,69.61
2024-03-24T22:26:00,cfa,138.52
2024-03-24T22:27:00,cfa,69.61
2024-03-24T22:29:00,cfa,138.52
2024-03-24T22:31:00,cfa,138.75
2024-03-24T22:32:00,cfa,68.91
2024-03-24T22:34:00,cfa,139.22
2024-03-24T22:36:00,cfa,138.05
2024-03-24T22:37:00,cfa,69.61
2024-03-24T22:39:00,cfa,138.52
2024-03-24T22:41:00,cfa,138.52
2024-03-24T22:43:00,cfa,138.75
2024-03-24T22:45:00,cfa,139.22
2024-03-24T22:46:00,cfa,68.91
2024-03-24T22:48:00,cfa,138.52
2024-03-24T22:49:00,cfa,69.61
2024-03-24T22:51:00,cfa,138.75
2024-03-24T22:53:00,cfa,138.52
2024-03-24T22:55:00,cfa,138.75
2024-03-24T22:56:00,cfa,69.38
2024-03-24T22:58:00,cfa,138.75
2024-03-24T23:00:00,cfa,138.52
2024-03-24T23:02:00,cfa,138.75
2024-03-24T23:04:00,cfa,138.52
2024-03-24T23:06:00,cfa,138.52
2024-03-24T23:08:00,cfa,139.22
2024-03-24T23:10:00,cfa,138.75
2024-03-24T23:11:00,cfa,68.91
2024-03-24T23:12:00,cfa,69.61
2024-03-24T23:14:00,cfa,138.52
2024-03-24T23:16:00,cfa,138.75
2024-03-24T23:18:00,cfa,115.78
2024-03-24T23:20:00,cfa,138.52
2024-03-24T23:21:00,cfa,92.34
2024-03-24T23:22:00,cfa,69.61
2024-03-24T23:24:00,cfa,138.05
2024-03-24T23:25:00,cfa,46.17
2024-03-24T23:27:00,cfa,139.22
2024-03-24T23:28:00,cfa,69.14
2024-03-24T23:30:00,cfa,138.52
2024-03-24T23:31:00,cfa,69.61
2024-03-24T23:33:00,cfa,115.78
2024-03-24T23:34:00,cfa,68.91
2024-03-24T23:36:00,cfa,138.75
2024-03-24T23:37:00,cfa,46.17
2024-03-24T23:39:00,cfa,138.52
2024-03-24T23:41:00,cfa,139.22
2024-03-24T23:43:00,cfa,115.31
2024-03-24T23:44:00,cfa,68.91
2024-03-24T23:45:00,cfa,69.61
2024-03-24T23:47:00,cfa,138.52
2024-03-24T23:49:00,cfa,139.22
2024-03-24T23:50:00,cfa,45.70
2024-03-24T23:51:00,cfa,69.61
2024-03-24T23:53:00,cfa,138.52
2024-03-24T23:55:00,cfa,115.78
2024-03-24T23:57:00,cfa,115.31
2024-03-24T23:59:00,cfa,138.52
