#datetime,building,power
2023-03-12T21:47:00,nat,86.27
2023-03-12T21:49:00,nat,392.55
2023-03-12T21:50:00,nat,104.74
2023-03-12T21:52:00,nat,396.46
2023-03-12T21:53:00,nat,190.51
2023-03-12T21:55:00,nat,433.19
2023-03-12T21:56:00,nat,169.74
2023-03-12T21:57:00,nat,289.74
2023-03-12T21:59:00,nat,665.23
2023-03-12T22:00:00,nat,89.13
2023-03-12T22:02:00,nat,441.60
2023-03-12T22:04:00,nat,399.47
2023-03-12T22:05:00,nat,183.38
2023-03-12T22:07:00,nat,401.98
2023-03-12T22:08:00,nat,227.32
2023-03-12T22:09:00,nat,107.32
2023-03-12T22:11:00,nat,379.73
2023-03-12T22:12:00,nat,200.84
2023-03-12T22:13:00,nat,176.93
2023-03-12T22:15:00,nat,450.03
2023-03-12T22:17:00,nat,322.66
2023-03-12T22:18:00,nat,202.78
2023-03-12T22:20:00,nat,585.68
2023-03-12T22:21:00,nat,117.64
2023-03-12T22:23:00,nat,595.40
2023-03-12T22:26:00,nat,456.35
2023-03-12T22:28:00,nat,333.98
2023-03-12T22:29:00,nat,208.91
2023-03-12T22:30:00,nat,340.86
2023-03-12T22:32:00,nat,529.26
2023-03-12T22:34:00,nat,400.18
2023-03-12T22:35:00,nat,167.35
2023-03-12T22:37:00,nat,403.35
2023-03-12T22:39:00,nat,392.70
2023-03-12T22:41:00,nat,333.46
2023-03-12T22:43:00,nat,820.62
2023-03-12T22:45:00,nat,556.62
2023-03-12T22:47:00,nat,453.09
2023-03-12T22:48:00,nat,225.28
2023-03-12T22:50:00,nat,340.47
2023-03-12T22:52:00,nat,392.44
2023-03-12T22:54:00,nat,330.50
2023-03-12T22:55:00,nat,339.39
2023-03-12T22:57:00,nat,720.01
2023-03-12T22:59:00,nat,825.28
2023-03-12T23:02:00,nat,364.45
2023-03-12T23:03:00,nat,193.90
2023-03-12T23:04:00,nat,217.81
2023-03-12T23:06:00,nat,523.23
2023-03-12T23:08:00,nat,383.20
2023-03-12T23:09:00,nat,191.13
2023-03-12T23:11:00,nat,334.56
2023-03-12T23:12:00,nat,216.33
2023-03-12T23:13:00,nat,204.38
2023-03-12T23:15:00,nat,350.53
2023-03-12T23:17:00,nat,474.79
2023-03-12T23:18:00,nat,321.79
2023-03-12T23:20:00,nat,189.62
2023-03-12T23:22:00,nat,318.01
2023-03-12T23:23:00,nat,137.89
2023-03-12T23:25:00,nat,268.85
2023-03-12T23:27:00,nat,374.27
2023-03-12T23:28:00,nat,115.17
2023-03-12T23:30:00,nat,295.39
2023-03-12T23:31:00,nat,69.16
2023-03-12T23:33:00,nat,328.06
2023-03-12T23:34:00,nat,111.97
2023-03-12T23:36:00,nat,354.06
2023-03-12T23:38:00,nat,307.71
2023-03-12T23:39:00,nat,107.86
2023-03-12T23:41:00,nat,316.23
2023-03-12T23:43:00,nat,268.70
2023-03-12T23:44:00,nat,82.49
2023-03-12T23:46:00,nat,350.09
2023-03-12T23:47:00,nat,125.50
2023-03-12T23:49:00,nat,356.91
2023-03-12T23:51:00,nat,298.16
2023-03-12T23:53:00,nat,397.29
2023-03-12T23:55:00,nat,259.25
2023-03-12T23:57:00,nat,377.53
2023-03-12T23:58:00,nat,149.49
