#datetime,building,power
2022-09-16T19:06:00,hpb,38.41
2022-09-16T19:07:00,hpb,35.39
2022-09-16T19:10:00,hpb,96.62
2022-09-16T19:11:00,hpb,42.60
2022-09-16T19:12:00,hpb,34.78
2022-09-16T19:14:00,hpb,69.61
2022-09-16T19:15:00,hpb,35.39
2022-09-16T19:17:00,hpb,54.02
2022-09-16T19:19:00,hpb,65.98
2022-09-16T19:21:00,hpb,54.02
2022-09-16T19:23:00,hpb,65.98
2022-09-16T19:24:00,hpb,31.20
2022-09-16T19:26:00,hpb,61.82
2022-09-16T19:28:00,hpb,58.18
2022-09-16T19:29:00,hpb,31.20
2022-09-16T19:31:00,hpb,50.42
2022-09-16T19:33:00,hpb,42.60
2022-09-16T19:34:00,hpb,23.38
2022-09-16T19:36:00,hpb,54.02
2022-09-16T19:37:00,hpb,23.38
2022-09-16T19:39:00,hpb,42.60
2022-09-16T19:41:00,hpb,46.20
2022-09-16T19:43:00,hpb,62.40
2022-09-16T19:45:00,hpb,54.02
2022-09-16T19:47:00,hpb,46.79
2022-09-16T19:49:00,hpb,38.41
2022-09-16T19:51:00,hpb,62.40
2022-09-16T19:52:00,hpb,19.19
2022-09-16T19:54:00,hpb,38.99
2022-09-16T19:55:00,hpb,27.01
2022-09-16T19:57:00,hpb,46.20
2022-09-16T19:59:00,hpb,50.39
2022-09-16T20:01:00,hpb,46.82
2022-09-16T20:03:00,hpb,46.17
2022-09-16T20:05:00,hpb,46.82
2022-09-16T20:07:00,hpb,53.99
2022-09-16T20:09:00,hpb,62.40
2022-09-16T20:11:00,hpb,53.99
2022-09-16T20:13:00,hpb,46.82
2022-09-16T20:16:00,hpb,73.18
2022-09-16T20:18:00,hpb,46.82
2022-09-16T20:20:00,hpb,50.39
2022-09-16T20:22:00,hpb,34.80
2022-09-16T20:24:00,hpb,42.60
2022-09-16T20:26:00,hpb,42.60
2022-09-16T20:27:00,hpb,15.59
2022-09-16T20:28:00,hpb,19.22
2022-09-16T20:30:00,hpb,34.80
2022-09-16T20:31:00,hpb,23.38
2022-09-16T20:33:00,hpb,46.82
2022-09-16T20:35:00,hpb,42.60
2022-09-16T20:37:00,hpb,50.39
2022-09-16T20:38:00,hpb,30.62
2022-09-16T20:39:00,hpb,27.60
2022-09-16T20:41:00,hpb,57.60
2022-09-16T20:43:00,hpb,50.39
2022-09-16T20:44:00,hpb,27.60
2022-09-16T20:46:00,hpb,53.99
2022-09-16T20:48:00,hpb,54.61
2022-09-16T20:50:00,hpb,53.99
2022-09-16T20:51:00,hpb,27.01
2022-09-16T20:53:00,hpb,62.40
2022-09-16T20:55:00,hpb,50.39
2022-09-16T20:57:00,hpb,53.99
2022-09-16T20:59:00,hpb,46.82
2022-09-16T21:01:00,hpb,46.20
2022-09-16T21:03:00,hpb,46.79
2022-09-16T21:04:00,hpb,22.79
2022-09-16T21:06:00,hpb,54.61
2022-09-16T21:08:00,hpb,50.39
2022-09-16T21:09:00,hpb,27.01
2022-09-16T21:10:00,hpb,23.41
2022-09-16T21:12:00,hpb,38.41
2022-09-16T21:14:00,hpb,46.79
2022-09-16T21:16:00,hpb,58.21
2022-09-16T21:18:00,hpb,46.17
2022-09-16T21:20:00,hpb,42.63
2022-09-16T21:21:00,hpb,19.78
2022-09-16T21:23:00,hpb,50.42
2022-09-16T21:24:00,hpb,26.98
2022-09-16T21:26:00,hpb,34.80
2022-09-16T21:27:00,hpb,19.22
2022-09-16T21:29:00,hpb,50.39
2022-09-16T21:31:00,hpb,42.60
2022-09-16T21:33:00,hpb,34.80
2022-09-16T21:35:00,hpb,38.99
2022-09-16T21:37:00,hpb,31.20
2022-09-16T21:39:00,hpb,42.60
2022-09-16T21:41:00,hpb,53.99
2022-09-16T21:43:00,hpb,50.42
2022-09-16T21:44:00,hpb,23.38
2022-09-16T21:46:00,hpb,46.20
2022-09-16T21:48:00,hpb,46.82
2022-09-16T21:50:00,hpb,53.99
2022-09-16T21:52:00,hpb,50.39
2022-09-16T21:54:00,hpb,54.61
2022-09-16T21:56:00,hpb,73.80
2022-09-16T21:57:00,hpb,30.59
2022-09-16T21:58:00,hpb,34.80
2022-09-16T22:00:00,hpb,62.40
2022-09-16T22:02:00,hpb,58.21
2022-09-16T22:04:00,hpb,53.99
2022-09-16T22:05:00,hpb,26.98
2022-09-16T22:07:00,hpb,54.61
2022-09-16T22:09:00,hpb,53.99
2022-09-16T22:11:00,hpb,58.21
2022-09-16T22:12:00,hpb,31.20
2022-09-16T22:14:00,hpb,53.99
2022-09-16T22:16:00,hpb,50.39
2022-09-16T22:18:00,hpb,66.01
2022-09-16T22:20:00,hpb,50.42
2022-09-16T22:22:00,hpb,46.79
2022-09-16T22:23:00,hpb,34.80
2022-09-16T22:25:00,hpb,58.18
2022-09-16T22:27:00,hpb,50.42
2022-09-16T22:28:00,hpb,30.59
2022-09-16T22:30:00,hpb,50.39
2022-09-16T22:32:00,hpb,46.82
2022-09-16T22:34:00,hpb,53.99
2022-09-16T22:36:00,hpb,50.39
2022-09-16T22:38:00,hpb,42.63
2022-09-16T22:40:00,hpb,62.37
2022-09-16T22:42:00,hpb,50.42
2022-09-16T22:44:00,hpb,53.99
2022-09-16T22:46:00,hpb,50.39
2022-09-16T22:48:00,hpb,42.60
2022-09-16T22:50:00,hpb,46.82
2022-09-16T22:51:00,hpb,26.98
2022-09-16T22:53:00,hpb,50.42
2022-09-16T22:54:00,hpb,26.98
2022-09-16T22:56:00,hpb,61.82
2022-09-16T22:57:00,hpb,27.60
2022-09-16T22:59:00,hpb,46.20
2022-09-16T23:01:00,hpb,58.18
2022-09-16T23:02:00,hpb,27.01
2022-09-16T23:04:00,hpb,54.61
2022-09-16T23:06:00,hpb,50.39
2022-09-16T23:08:00,hpb,65.39
2022-09-16T23:10:00,hpb,46.82
2022-09-16T23:12:00,hpb,46.79
2022-09-16T23:14:00,hpb,49.80
2022-09-16T23:15:00,hpb,19.80
2022-09-16T23:17:00,hpb,46.20
2022-09-16T23:19:00,hpb,54.58
2022-09-16T23:21:00,hpb,50.42
2022-09-16T23:22:00,hpb,19.19
2022-09-16T23:24:00,hpb,46.82
2022-09-16T23:26:00,hpb,46.20
2022-09-16T23:28:00,hpb,46.79
2022-09-16T23:30:00,hpb,38.41
2022-09-16T23:32:00,hpb,42.60
2022-09-16T23:34:00,hpb,42.60
2022-09-16T23:36:00,hpb,38.99
2022-09-16T23:38:00,hpb,46.20
2022-09-16T23:39:00,hpb,23.41
2022-09-16T23:41:00,hpb,42.60
2022-09-16T23:43:00,hpb,38.99
2022-09-16T23:45:00,hpb,42.60
2022-09-16T23:47:00,hpb,34.80
2022-09-16T23:49:00,hpb,34.80
2022-09-16T23:50:00,hpb,26.98
2022-09-16T23:51:00,hpb,19.80
2022-09-16T23:53:00,hpb,46.20
2022-09-16T23:55:00,hpb,38.99
2022-09-16T23:56:00,hpb,19.22
2022-09-16T23:58:00,hpb,34.80
