#datetime,building,power
2022-12-18T11:06:00,mcc,39.10
2022-12-18T11:07:00,mcc,48.52
2022-12-18T11:08:00,mcc,40.31
2022-12-18T11:09:00,mcc,40.44
2022-12-18T11:10:00,mcc,40.63
2022-12-18T11:11:00,mcc,39.23
2022-12-18T11:12:00,mcc,42.42
2022-12-18T11:13:00,mcc,40.07
2022-12-18T11:14:00,mcc,38.30
2022-12-18T11:15:00,mcc,41.28
2022-12-18T11:16:00,mcc,39.00
2022-12-18T11:17:00,mcc,39.11
2022-12-18T11:18:00,mcc,41.61
2022-12-18T11:19:00,mcc,40.18
2022-12-18T11:20:00,mcc,39.69
2022-12-18T11:21:00,mcc,39.12
2022-12-18T11:22:00,mcc,42.95
2022-12-18T11:23:00,mcc,41.07
2022-12-18T11:24:00,mcc,41.00
2022-12-18T11:25:00,mcc,42.64
2022-12-18T11:26:00,mcc,41.30
2022-12-18T11:27:00,mcc,49.95
2022-12-18T11:28:00,mcc,42.76
2022-12-18T11:29:00,mcc,41.36
2022-12-18T11:30:00,mcc,39.63
2022-12-18T11:31:00,mcc,40.19
2022-12-18T11:32:00,mcc,40.41
2022-12-18T11:33:00,mcc,52.61
2022-12-18T11:34:00,mcc,42.80
2022-12-18T11:35:00,mcc,41.48
2022-12-18T11:36:00,mcc,41.68
2022-12-18T11:37:00,mcc,43.94
2022-12-18T11:38:00,mcc,39.46
2022-12-18T11:39:00,mcc,40.23
2022-12-18T11:40:00,mcc,42.05
2022-12-18T11:41:00,mcc,39.77
2022-12-18T11:42:00,mcc,41.99
2022-12-18T11:43:00,mcc,44.06
2022-12-18T11:44:00,mcc,42.12
2022-12-18T11:45:00,mcc,49.83
2022-12-18T11:46:00,mcc,42.65
2022-12-18T11:47:00,mcc,41.55
2022-12-18T11:48:00,mcc,38.22
2022-12-18T11:49:00,mcc,38.10
2022-12-18T11:50:00,mcc,39.83
2022-12-18T11:51:00,mcc,37.36
2022-12-18T11:52:00,mcc,38.54
2022-12-18T11:53:00,mcc,42.89
2022-12-18T11:54:00,mcc,39.26
2022-12-18T11:55:00,mcc,38.22
2022-12-18T11:56:00,mcc,40.37
2022-12-18T11:57:00,mcc,39.56
2022-12-18T11:58:00,mcc,41.50
2022-12-18T11:59:00,mcc,42.53
2022-12-18T12:00:00,mcc,43.38
2022-12-18T12:01:00,mcc,43.26
2022-12-18T12:02:00,mcc,45.44
2022-12-18T12:03:00,mcc,42.11
2022-12-18T12:04:00,mcc,40.99
2022-12-18T12:05:00,mcc,41.63
2022-12-18T12:06:00,mcc,38.64
2022-12-18T12:07:00,mcc,37.18
2022-12-18T12:08:00,mcc,39.26
2022-12-18T12:09:00,mcc,40.21
2022-12-18T12:10:00,mcc,40.05
2022-12-18T12:11:00,mcc,41.15
2022-12-18T12:12:00,mcc,40.02
2022-12-18T12:13:00,mcc,39.92
2022-12-18T12:14:00,mcc,40.09
2022-12-18T12:15:00,mcc,42.09
2022-12-18T12:16:00,mcc,40.10
2022-12-18T12:17:00,mcc,40.93
2022-12-18T12:18:00,mcc,43.84
2022-12-18T12:19:00,mcc,42.31
2022-12-18T12:20:00,mcc,43.26
2022-12-18T12:21:00,mcc,44.30
2022-12-18T12:22:00,mcc,43.34
2022-12-18T12:23:00,mcc,55.13
2022-12-18T12:24:00,mcc,47.61
2022-12-18T12:25:00,mcc,43.27
2022-12-18T12:26:00,mcc,56.28
2022-12-18T12:27:00,mcc,43.47
2022-12-18T12:28:00,mcc,45.23
2022-12-18T12:29:00,mcc,41.75
2022-12-18T12:30:00,mcc,42.31
2022-12-18T12:31:00,mcc,43.09
2022-12-18T12:32:00,mcc,40.85
2022-12-18T12:33:00,mcc,40.52
2022-12-18T12:34:00,mcc,42.99
2022-12-18T12:35:00,mcc,43.90
2022-12-18T12:36:00,mcc,44.63
2022-12-18T12:37:00,mcc,46.09
2022-12-18T12:38:00,mcc,42.90
2022-12-18T12:39:00,mcc,42.69
2022-12-18T12:40:00,mcc,45.74
2022-12-18T12:41:00,mcc,42.67
2022-12-18T12:42:00,mcc,43.03
2022-12-18T12:43:00,mcc,56.13
2022-12-18T12:44:00,mcc,46.25
2022-12-18T12:45:00,mcc,46.19
2022-12-18T12:46:00,mcc,44.25
2022-12-18T12:47:00,mcc,44.96
2022-12-18T12:48:00,mcc,44.21
2022-12-18T12:49:00,mcc,44.02
2022-12-18T12:50:00,mcc,45.68
2022-12-18T12:51:00,mcc,42.62
2022-12-18T12:52:00,mcc,49.82
2022-12-18T12:53:00,mcc,52.35
2022-12-18T12:54:00,mcc,51.48
2022-12-18T12:55:00,mcc,54.71
2022-12-18T12:56:00,mcc,54.96
2022-12-18T12:57:00,mcc,47.78
2022-12-18T12:58:00,mcc,47.88
2022-12-18T12:59:00,mcc,47.67
2022-12-18T13:00:00,mcc,44.81
2022-12-18T13:01:00,mcc,43.31
2022-12-18T13:02:00,mcc,54.48
2022-12-18T13:03:00,mcc,44.62
2022-12-18T13:04:00,mcc,43.03
2022-12-18T13:05:00,mcc,43.99
2022-12-18T13:06:00,mcc,41.29
2022-12-18T13:07:00,mcc,42.54
2022-12-18T13:08:00,mcc,40.88
2022-12-18T13:09:00,mcc,41.28
2022-12-18T13:10:00,mcc,42.82
2022-12-18T13:11:00,mcc,41.98
2022-12-18T13:12:00,mcc,42.40
2022-12-18T13:13:00,mcc,43.43
2022-12-18T13:14:00,mcc,43.26
2022-12-18T13:15:00,mcc,44.62
2022-12-18T13:16:00,mcc,44.19
2022-12-18T13:17:00,mcc,45.29
2022-12-18T13:18:00,mcc,46.28
2022-12-18T13:19:00,mcc,46.83
2022-12-18T13:20:00,mcc,58.05
2022-12-18T13:21:00,mcc,46.85
2022-12-18T13:22:00,mcc,47.23
2022-12-18T13:23:00,mcc,43.47
2022-12-18T13:24:00,mcc,43.73
2022-12-18T13:25:00,mcc,46.02
2022-12-18T13:26:00,mcc,45.09
2022-12-18T13:27:00,mcc,43.97
2022-12-18T13:28:00,mcc,44.34
2022-12-18T13:29:00,mcc,43.08
2022-12-18T13:30:00,mcc,44.48
2022-12-18T13:31:00,mcc,44.80
2022-12-18T13:32:00,mcc,44.61
2022-12-18T13:33:00,mcc,44.56
2022-12-18T13:34:00,mcc,44.94
2022-12-18T13:35:00,mcc,45.05
2022-12-18T13:36:00,mcc,44.50
2022-12-18T13:37:00,mcc,46.27
2022-12-18T13:38:00,mcc,44.78
2022-12-18T13:39:00,mcc,43.23
2022-12-18T13:40:00,mcc,53.25
2022-12-18T13:41:00,mcc,40.94
2022-12-18T13:42:00,mcc,41.92
2022-12-18T13:43:00,mcc,43.65
2022-12-18T13:44:00,mcc,42.91
2022-12-18T13:45:00,mcc,44.32
2022-12-18T13:46:00,mcc,43.29
2022-12-18T13:47:00,mcc,42.24
2022-12-18T13:48:00,mcc,42.34
2022-12-18T13:49:00,mcc,43.04
2022-12-18T13:50:00,mcc,43.62
2022-12-18T13:51:00,mcc,42.37
2022-12-18T13:52:00,mcc,43.96
2022-12-18T13:53:00,mcc,44.90
2022-12-18T13:54:00,mcc,46.28
2022-12-18T13:55:00,mcc,44.89
2022-12-18T13:56:00,mcc,44.65
2022-12-18T13:57:00,mcc,54.84
2022-12-18T13:58:00,mcc,54.39
2022-12-18T13:59:00,mcc,57.34
2022-12-18T14:00:00,mcc,53.94
2022-12-18T14:01:00,mcc,42.16
2022-12-18T14:02:00,mcc,44.83
2022-12-18T14:03:00,mcc,42.74
2022-12-18T14:04:00,mcc,42.87
2022-12-18T14:05:00,mcc,42.68
2022-12-18T14:06:00,mcc,42.30
2022-12-18T14:07:00,mcc,42.80
2022-12-18T14:08:00,mcc,44.85
2022-12-18T14:09:00,mcc,42.41
2022-12-18T14:10:00,mcc,41.78
2022-12-18T14:11:00,mcc,41.99
2022-12-18T14:12:00,mcc,45.74
2022-12-18T14:13:00,mcc,45.04
2022-12-18T14:14:00,mcc,56.88
2022-12-18T14:15:00,mcc,46.50
2022-12-18T14:16:00,mcc,44.22
2022-12-18T14:17:00,mcc,45.48
2022-12-18T14:18:00,mcc,48.03
2022-12-18T14:19:00,mcc,43.87
2022-12-18T14:20:00,mcc,54.18
2022-12-18T14:21:00,mcc,47.60
2022-12-18T14:22:00,mcc,46.87
2022-12-18T14:23:00,mcc,45.14
2022-12-18T14:24:00,mcc,55.72
2022-12-18T14:25:00,mcc,47.81
2022-12-18T14:26:00,mcc,46.37
2022-12-18T14:27:00,mcc,48.99
2022-12-18T14:28:00,mcc,45.97
2022-12-18T14:29:00,mcc,45.14
2022-12-18T14:30:00,mcc,45.06
2022-12-18T14:31:00,mcc,44.07
2022-12-18T14:32:00,mcc,43.83
2022-12-18T14:33:00,mcc,45.32
2022-12-18T14:34:00,mcc,42.31
2022-12-18T14:35:00,mcc,42.15
2022-12-18T14:36:00,mcc,43.52
2022-12-18T14:37:00,mcc,42.83
2022-12-18T14:38:00,mcc,43.65
2022-12-18T14:39:00,mcc,44.27
2022-12-18T14:40:00,mcc,47.01
2022-12-18T14:41:00,mcc,43.60
2022-12-18T14:42:00,mcc,45.00
2022-12-18T14:43:00,mcc,46.37
2022-12-18T14:44:00,mcc,44.67
2022-12-18T14:45:00,mcc,42.28
2022-12-18T14:46:00,mcc,45.45
2022-12-18T14:47:00,mcc,43.06
2022-12-18T14:48:00,mcc,42.00
2022-12-18T14:49:00,mcc,44.62
2022-12-18T14:50:00,mcc,42.34
2022-12-18T14:51:00,mcc,42.92
2022-12-18T14:52:00,mcc,43.62
2022-12-18T14:53:00,mcc,41.62
2022-12-18T14:54:00,mcc,56.75
2022-12-18T14:55:00,mcc,46.02
2022-12-18T14:56:00,mcc,44.78
2022-12-18T14:57:00,mcc,44.44
2022-12-18T14:58:00,mcc,45.15
2022-12-18T14:59:00,mcc,51.52
2022-12-18T15:00:00,mcc,43.00
2022-12-18T15:01:00,mcc,44.93
2022-12-18T15:02:00,mcc,43.77
2022-12-18T15:03:00,mcc,41.51
2022-12-18T15:04:00,mcc,44.61
2022-12-18T15:05:00,mcc,43.61
2022-12-18T15:06:00,mcc,43.54
2022-12-18T15:07:00,mcc,44.85
2022-12-18T15:08:00,mcc,42.86
2022-12-18T15:09:00,mcc,44.87
2022-12-18T15:10:00,mcc,44.56
2022-12-18T15:11:00,mcc,45.99
2022-12-18T15:12:00,mcc,54.65
2022-12-18T15:13:00,mcc,56.22
2022-12-18T15:14:00,mcc,46.02
2022-12-18T15:15:00,mcc,43.62
2022-12-18T15:16:00,mcc,43.86
2022-12-18T15:17:00,mcc,45.47
2022-12-18T15:18:00,mcc,44.29
2022-12-18T15:19:00,mcc,54.34
2022-12-18T15:20:00,mcc,46.63
2022-12-18T15:21:00,mcc,45.16
2022-12-18T15:22:00,mcc,52.33
2022-12-18T15:23:00,mcc,46.98
2022-12-18T15:24:00,mcc,44.73
2022-12-18T15:25:00,mcc,44.54
2022-12-18T15:26:00,mcc,46.15
2022-12-18T15:27:00,mcc,43.50
2022-12-18T15:28:00,mcc,43.70
2022-12-18T15:29:00,mcc,45.66
2022-12-18T15:30:00,mcc,45.52
2022-12-18T15:31:00,mcc,48.32
2022-12-18T15:32:00,mcc,51.71
2022-12-18T15:33:00,mcc,48.68
2022-12-18T15:34:00,mcc,48.24
2022-12-18T15:35:00,mcc,51.20
2022-12-18T15:36:00,mcc,46.50
2022-12-18T15:37:00,mcc,61.69
2022-12-18T15:38:00,mcc,53.66
2022-12-18T15:39:00,mcc,46.23
2022-12-18T15:40:00,mcc,44.56
2022-12-18T15:41:00,mcc,44.00
2022-12-18T15:42:00,mcc,45.38
2022-12-18T15:43:00,mcc,44.14
2022-12-18T15:44:00,mcc,43.27
2022-12-18T15:45:00,mcc,46.25
2022-12-18T15:46:00,mcc,44.14
2022-12-18T15:47:00,mcc,44.08
2022-12-18T15:48:00,mcc,45.53
2022-12-18T15:49:00,mcc,43.41
2022-12-18T15:50:00,mcc,42.57
2022-12-18T15:51:00,mcc,46.70
2022-12-18T15:52:00,mcc,43.23
2022-12-18T15:53:00,mcc,43.39
2022-12-18T15:54:00,mcc,44.59
2022-12-18T15:55:00,mcc,42.55
2022-12-18T15:56:00,mcc,44.29
2022-12-18T15:57:00,mcc,52.05
2022-12-18T15:58:00,mcc,45.67
2022-12-18T15:59:00,mcc,45.12
2022-12-18T16:00:00,mcc,43.61
2022-12-18T16:01:00,mcc,43.83
2022-12-18T16:02:00,mcc,41.72
2022-12-18T16:03:00,mcc,41.42
2022-12-18T16:04:00,mcc,43.65
2022-12-18T16:05:00,mcc,44.16
2022-12-18T16:06:00,mcc,43.19
2022-12-18T16:07:00,mcc,46.02
2022-12-18T16:08:00,mcc,43.98
2022-12-18T16:09:00,mcc,44.26
2022-12-18T16:10:00,mcc,45.03
2022-12-18T16:11:00,mcc,41.32
2022-12-18T16:12:00,mcc,43.97
2022-12-18T16:13:00,mcc,45.09
2022-12-18T16:14:00,mcc,42.30
2022-12-18T16:15:00,mcc,44.10
2022-12-18T16:16:00,mcc,45.21
2022-12-18T16:17:00,mcc,60.27
2022-12-18T16:18:00,mcc,44.18
2022-12-18T16:19:00,mcc,45.15
2022-12-18T16:20:00,mcc,53.68
2022-12-18T16:21:00,mcc,56.76
2022-12-18T16:22:00,mcc,56.13
2022-12-18T16:23:00,mcc,56.06
2022-12-18T16:24:00,mcc,55.36
2022-12-18T16:25:00,mcc,55.11
2022-12-18T16:26:00,mcc,68.32
2022-12-18T16:27:00,mcc,66.34
2022-12-18T16:28:00,mcc,55.28
2022-12-18T16:29:00,mcc,52.78
2022-12-18T16:30:00,mcc,53.02
2022-12-18T16:31:00,mcc,53.56
2022-12-18T16:32:00,mcc,54.56
2022-12-18T16:33:00,mcc,54.53
2022-12-18T16:34:00,mcc,47.01
2022-12-18T16:35:00,mcc,56.01
2022-12-18T16:36:00,mcc,46.20
2022-12-18T16:37:00,mcc,46.57
2022-12-18T16:38:00,mcc,48.05
2022-12-18T16:39:00,mcc,47.89
2022-12-18T16:40:00,mcc,47.79
2022-12-18T16:41:00,mcc,48.76
2022-12-18T16:42:00,mcc,47.66
2022-12-18T16:43:00,mcc,47.77
2022-12-18T16:44:00,mcc,43.84
2022-12-18T16:45:00,mcc,44.01
2022-12-18T16:46:00,mcc,46.13
2022-12-18T16:47:00,mcc,47.26
2022-12-18T16:48:00,mcc,46.37
2022-12-18T16:49:00,mcc,52.85
2022-12-18T16:50:00,mcc,52.69
2022-12-18T16:51:00,mcc,46.85
2022-12-18T16:52:00,mcc,43.92
2022-12-18T16:53:00,mcc,42.99
2022-12-18T16:54:00,mcc,54.96
2022-12-18T16:55:00,mcc,55.12
2022-12-18T16:56:00,mcc,47.02
2022-12-18T16:57:00,mcc,49.45
2022-12-18T16:58:00,mcc,59.60
2022-12-18T16:59:00,mcc,56.11
2022-12-18T17:00:00,mcc,48.99
2022-12-18T17:01:00,mcc,46.00
2022-12-18T17:02:00,mcc,46.47
2022-12-18T17:03:00,mcc,57.13
2022-12-18T17:04:00,mcc,45.95
2022-12-18T17:05:00,mcc,45.74
2022-12-18T17:06:00,mcc,47.91
2022-12-18T17:07:00,mcc,54.75
2022-12-18T17:08:00,mcc,47.98
2022-12-18T17:09:00,mcc,47.15
2022-12-18T17:10:00,mcc,47.63
2022-12-18T17:11:00,mcc,47.39
2022-12-18T17:12:00,mcc,56.48
2022-12-18T17:13:00,mcc,59.36
2022-12-18T17:14:00,mcc,58.46
2022-12-18T17:15:00,mcc,51.52
2022-12-18T17:16:00,mcc,52.85
2022-12-18T17:17:00,mcc,48.09
2022-12-18T17:18:00,mcc,48.90
2022-12-18T17:19:00,mcc,57.80
2022-12-18T17:20:00,mcc,53.72
2022-12-18T17:21:00,mcc,55.03
2022-12-18T17:22:00,mcc,54.89
2022-12-18T17:23:00,mcc,52.26
2022-12-18T17:24:00,mcc,45.88
2022-12-18T17:25:00,mcc,48.29
2022-12-18T17:26:00,mcc,45.48
2022-12-18T17:27:00,mcc,54.51
2022-12-18T17:28:00,mcc,56.95
2022-12-18T17:29:00,mcc,55.73
2022-12-18T17:30:00,mcc,56.28
2022-12-18T17:31:00,mcc,61.29
2022-12-18T17:32:00,mcc,53.77
2022-12-18T17:33:00,mcc,46.24
2022-12-18T17:34:00,mcc,48.69
2022-12-18T17:35:00,mcc,50.06
2022-12-18T17:36:00,mcc,48.39
2022-12-18T17:37:00,mcc,47.52
2022-12-18T17:38:00,mcc,47.12
2022-12-18T17:39:00,mcc,46.83
2022-12-18T17:40:00,mcc,46.76
2022-12-18T17:41:00,mcc,48.79
2022-12-18T17:42:00,mcc,57.50
2022-12-18T17:43:00,mcc,46.79
2022-12-18T17:44:00,mcc,48.56
2022-12-18T17:45:00,mcc,45.74
2022-12-18T17:46:00,mcc,43.57
2022-12-18T17:47:00,mcc,45.65
2022-12-18T17:48:00,mcc,43.89
2022-12-18T17:49:00,mcc,45.00
2022-12-18T17:50:00,mcc,46.39
2022-12-18T17:51:00,mcc,51.22
2022-12-18T17:52:00,mcc,44.12
2022-12-18T17:53:00,mcc,45.87
2022-12-18T17:54:00,mcc,43.46
2022-12-18T17:55:00,mcc,43.61
2022-12-18T17:56:00,mcc,45.55
2022-12-18T17:57:00,mcc,43.21
2022-12-18T17:58:00,mcc,42.98
2022-12-18T17:59:00,mcc,42.89
2022-12-18T18:00:00,mcc,43.97
2022-12-18T18:01:00,mcc,45.65
2022-12-18T18:02:00,mcc,46.31
2022-12-18T18:03:00,mcc,46.27
2022-12-18T18:04:00,mcc,48.60
2022-12-18T18:05:00,mcc,47.62
2022-12-18T18:06:00,mcc,48.23
2022-12-18T18:07:00,mcc,47.11
2022-12-18T18:08:00,mcc,48.08
2022-12-18T18:09:00,mcc,50.30
2022-12-18T18:10:00,mcc,49.46
2022-12-18T18:11:00,mcc,50.22
2022-12-18T18:12:00,mcc,66.11
2022-12-18T18:13:00,mcc,47.79
2022-12-18T18:14:00,mcc,47.79
2022-12-18T18:15:00,mcc,49.77
2022-12-18T18:16:00,mcc,48.03
2022-12-18T18:17:00,mcc,47.26
2022-12-18T18:18:00,mcc,47.41
2022-12-18T18:19:00,mcc,43.24
2022-12-18T18:20:00,mcc,43.08
2022-12-18T18:21:00,mcc,44.48
2022-12-18T18:22:00,mcc,46.29
2022-12-18T18:23:00,mcc,47.63
2022-12-18T18:24:00,mcc,46.70
2022-12-18T18:25:00,mcc,45.78
2022-12-18T18:26:00,mcc,45.51
2022-12-18T18:27:00,mcc,46.55
2022-12-18T18:28:00,mcc,47.16
2022-12-18T18:29:00,mcc,51.71
2022-12-18T18:30:00,mcc,47.62
2022-12-18T18:31:00,mcc,45.85
2022-12-18T18:32:00,mcc,43.27
2022-12-18T18:33:00,mcc,44.01
2022-12-18T18:34:00,mcc,44.78
2022-12-18T18:35:00,mcc,42.94
2022-12-18T18:36:00,mcc,43.34
2022-12-18T18:37:00,mcc,43.59
2022-12-18T18:38:00,mcc,43.25
2022-12-18T18:39:00,mcc,42.17
2022-12-18T18:40:00,mcc,47.13
2022-12-18T18:41:00,mcc,43.70
2022-12-18T18:42:00,mcc,44.20
2022-12-18T18:43:00,mcc,46.61
2022-12-18T18:44:00,mcc,44.76
2022-12-18T18:45:00,mcc,44.72
2022-12-18T18:46:00,mcc,42.46
2022-12-18T18:47:00,mcc,42.73
2022-12-18T18:48:00,mcc,43.92
2022-12-18T18:49:00,mcc,51.68
2022-12-18T18:50:00,mcc,44.34
2022-12-18T18:51:00,mcc,44.56
2022-12-18T18:52:00,mcc,44.09
2022-12-18T18:53:00,mcc,43.01
2022-12-18T18:54:00,mcc,43.19
2022-12-18T18:55:00,mcc,44.91
2022-12-18T18:56:00,mcc,44.26
2022-12-18T18:57:00,mcc,45.05
2022-12-18T18:58:00,mcc,47.19
2022-12-18T18:59:00,mcc,47.86
2022-12-18T19:00:00,mcc,48.06
2022-12-18T19:01:00,mcc,46.85
2022-12-18T19:02:00,mcc,57.23
2022-12-18T19:03:00,mcc,55.67
2022-12-18T19:04:00,mcc,44.04
2022-12-18T19:05:00,mcc,46.00
2022-12-18T19:06:00,mcc,47.67
2022-12-18T19:07:00,mcc,46.05
2022-12-18T19:08:00,mcc,54.83
2022-12-18T19:09:00,mcc,45.43
2022-12-18T19:10:00,mcc,47.33
2022-12-18T19:11:00,mcc,43.56
2022-12-18T19:12:00,mcc,43.57
2022-12-18T19:13:00,mcc,43.56
2022-12-18T19:14:00,mcc,45.41
2022-12-18T19:15:00,mcc,46.23
2022-12-18T19:16:00,mcc,44.84
2022-12-18T19:17:00,mcc,45.11
2022-12-18T19:18:00,mcc,42.98
2022-12-18T19:19:00,mcc,41.59
2022-12-18T19:20:00,mcc,43.61
2022-12-18T19:21:00,mcc,40.00
2022-12-18T19:22:00,mcc,40.28
2022-12-18T19:23:00,mcc,42.80
2022-12-18T19:24:00,mcc,40.66
2022-12-18T19:25:00,mcc,41.84
2022-12-18T19:26:00,mcc,43.31
2022-12-18T19:27:00,mcc,41.54
2022-12-18T19:28:00,mcc,48.32
2022-12-18T19:29:00,mcc,42.86
2022-12-18T19:30:00,mcc,43.41
2022-12-18T19:31:00,mcc,42.13
2022-12-18T19:32:00,mcc,42.03
2022-12-18T19:33:00,mcc,42.25
2022-12-18T19:34:00,mcc,41.91
2022-12-18T19:35:00,mcc,42.90
2022-12-18T19:36:00,mcc,41.50
2022-12-18T19:37:00,mcc,40.39
2022-12-18T19:38:00,mcc,41.03
2022-12-18T19:39:00,mcc,39.12
2022-12-18T19:40:00,mcc,39.70
2022-12-18T19:41:00,mcc,40.08
2022-12-18T19:42:00,mcc,38.59
2022-12-18T19:43:00,mcc,40.93
2022-12-18T19:44:00,mcc,40.73
2022-12-18T19:45:00,mcc,40.83
2022-12-18T19:46:00,mcc,39.79
2022-12-18T19:47:00,mcc,40.29
2022-12-18T19:48:00,mcc,42.15
2022-12-18T19:49:00,mcc,38.82
2022-12-18T19:50:00,mcc,40.96
2022-12-18T19:51:00,mcc,43.32
2022-12-18T19:52:00,mcc,41.84
2022-12-18T19:53:00,mcc,41.62
2022-12-18T19:54:00,mcc,46.05
2022-12-18T19:55:00,mcc,43.08
2022-12-18T19:56:00,mcc,41.49
2022-12-18T19:57:00,mcc,43.78
2022-12-18T19:58:00,mcc,53.97
2022-12-18T19:59:00,mcc,42.32
2022-12-18T20:00:00,mcc,43.60
2022-12-18T20:01:00,mcc,40.85
2022-12-18T20:02:00,mcc,38.47
2022-12-18T20:03:00,mcc,38.90
2022-12-18T20:04:00,mcc,40.08
2022-12-18T20:05:00,mcc,39.55
2022-12-18T20:06:00,mcc,37.79
2022-12-18T20:07:00,mcc,47.12
2022-12-18T20:08:00,mcc,37.94
2022-12-18T20:09:00,mcc,38.06
2022-12-18T20:10:00,mcc,41.22
2022-12-18T20:11:00,mcc,40.35
2022-12-18T20:12:00,mcc,42.22
2022-12-18T20:13:00,mcc,43.73
2022-12-18T20:14:00,mcc,40.67
2022-12-18T20:15:00,mcc,37.94
2022-12-18T20:16:00,mcc,38.74
2022-12-18T20:17:00,mcc,37.49
2022-12-18T20:18:00,mcc,37.98
2022-12-18T20:19:00,mcc,41.41
2022-12-18T20:20:00,mcc,41.32
2022-12-18T20:21:00,mcc,39.72
2022-12-18T20:22:00,mcc,42.63
2022-12-18T20:23:00,mcc,42.58
2022-12-18T20:24:00,mcc,41.25
2022-12-18T20:25:00,mcc,43.04
2022-12-18T20:26:00,mcc,42.09
2022-12-18T20:27:00,mcc,40.86
2022-12-18T20:28:00,mcc,42.75
2022-12-18T20:29:00,mcc,41.36
2022-12-18T20:30:00,mcc,40.27
2022-12-18T20:31:00,mcc,38.41
2022-12-18T20:32:00,mcc,39.86
2022-12-18T20:33:00,mcc,37.81
2022-12-18T20:34:00,mcc,39.26
2022-12-18T20:35:00,mcc,40.02
2022-12-18T20:36:00,mcc,37.65
2022-12-18T20:37:00,mcc,37.97
2022-12-18T20:38:00,mcc,39.92
2022-12-18T20:39:00,mcc,38.76
2022-12-18T20:40:00,mcc,38.72
2022-12-18T20:41:00,mcc,40.66
2022-12-18T20:42:00,mcc,37.69
2022-12-18T20:43:00,mcc,37.99
2022-12-18T20:44:00,mcc,42.45
2022-12-18T20:45:00,mcc,40.86
2022-12-18T20:46:00,mcc,41.21
2022-12-18T20:47:00,mcc,51.77
2022-12-18T20:48:00,mcc,43.36
2022-12-18T20:49:00,mcc,55.07
2022-12-18T20:50:00,mcc,43.26
2022-12-18T20:51:00,mcc,40.21
2022-12-18T20:52:00,mcc,39.66
2022-12-18T20:53:00,mcc,40.16
2022-12-18T20:54:00,mcc,38.38
2022-12-18T20:55:00,mcc,39.40
2022-12-18T20:56:00,mcc,54.38
2022-12-18T20:57:00,mcc,51.17
2022-12-18T20:58:00,mcc,50.97
2022-12-18T20:59:00,mcc,53.58
2022-12-18T21:00:00,mcc,41.52
2022-12-18T21:01:00,mcc,38.97
2022-12-18T21:02:00,mcc,37.62
2022-12-18T21:03:00,mcc,38.05
2022-12-18T21:04:00,mcc,37.73
2022-12-18T21:05:00,mcc,38.13
2022-12-18T21:06:00,mcc,39.10
2022-12-18T21:07:00,mcc,46.80
2022-12-18T21:08:00,mcc,39.62
2022-12-18T21:09:00,mcc,42.54
2022-12-18T21:10:00,mcc,40.15
2022-12-18T21:11:00,mcc,39.78
2022-12-18T21:12:00,mcc,42.04
2022-12-18T21:13:00,mcc,40.38
2022-12-18T21:14:00,mcc,40.24
2022-12-18T21:15:00,mcc,41.20
2022-12-18T21:16:00,mcc,37.85
2022-12-18T21:17:00,mcc,38.51
2022-12-18T21:18:00,mcc,40.41
2022-12-18T21:19:00,mcc,39.52
2022-12-18T21:20:00,mcc,38.32
2022-12-18T21:21:00,mcc,40.98
2022-12-18T21:22:00,mcc,38.55
2022-12-18T21:23:00,mcc,38.61
2022-12-18T21:24:00,mcc,43.47
2022-12-18T21:25:00,mcc,42.36
2022-12-18T21:26:00,mcc,50.54
2022-12-18T21:27:00,mcc,44.77
2022-12-18T21:28:00,mcc,40.62
2022-12-18T21:29:00,mcc,40.17
2022-12-18T21:30:00,mcc,41.51
2022-12-18T21:31:00,mcc,37.95
2022-12-18T21:32:00,mcc,37.89
2022-12-18T21:33:00,mcc,42.83
2022-12-18T21:34:00,mcc,40.98
2022-12-18T21:35:00,mcc,40.72
2022-12-18T21:36:00,mcc,40.72
2022-12-18T21:37:00,mcc,40.05
2022-12-18T21:38:00,mcc,40.31
2022-12-18T21:39:00,mcc,40.12
2022-12-18T21:40:00,mcc,37.88
2022-12-18T21:41:00,mcc,40.31
2022-12-18T21:42:00,mcc,60.16
2022-12-18T21:43:00,mcc,62.41
2022-12-18T21:44:00,mcc,47.26
2022-12-18T21:45:00,mcc,48.64
2022-12-18T21:46:00,mcc,43.65
2022-12-18T21:47:00,mcc,48.28
2022-12-18T21:48:00,mcc,38.92
2022-12-18T21:49:00,mcc,42.51
2022-12-18T21:50:00,mcc,39.02
2022-12-18T21:51:00,mcc,39.26
2022-12-18T21:52:00,mcc,41.40
2022-12-18T21:53:00,mcc,41.24
2022-12-18T21:54:00,mcc,43.72
2022-12-18T21:55:00,mcc,45.75
2022-12-18T21:56:00,mcc,42.05
2022-12-18T21:57:00,mcc,41.09
2022-12-18T21:58:00,mcc,44.89
2022-12-18T21:59:00,mcc,43.68
2022-12-18T22:00:00,mcc,44.08
2022-12-18T22:01:00,mcc,46.09
2022-12-18T22:02:00,mcc,43.68
2022-12-18T22:03:00,mcc,42.51
2022-12-18T22:04:00,mcc,40.05
2022-12-18T22:05:00,mcc,38.76
2022-12-18T22:06:00,mcc,40.58
2022-12-18T22:07:00,mcc,39.65
2022-12-18T22:08:00,mcc,37.57
2022-12-18T22:09:00,mcc,40.00
2022-12-18T22:10:00,mcc,39.29
2022-12-18T22:11:00,mcc,38.23
