#datetime,building,power
2022-06-09T11:06:00,sdl,27.64
2022-06-09T11:07:00,sdl,28.96
2022-06-09T11:08:00,sdl,29.81
2022-06-09T11:09:00,sdl,31.09
2022-06-09T11:10:00,sdl,30.32
2022-06-09T11:11:00,sdl,30.28
2022-06-09T11:12:00,sdl,32.46
2022-06-09T11:13:00,sdl,31.16
2022-06-09T11:14:00,sdl,30.45
2022-06-09T11:15:00,sdl,30.43
2022-06-09T11:16:00,sdl,29.61
2022-06-09T11:17:00,sdl,29.95
2022-06-09T11:18:00,sdl,29.79
2022-06-09T11:19:00,sdl,29.39
2022-06-09T11:20:00,sdl,30.73
2022-06-09T11:21:00,sdl,29.73
2022-06-09T11:22:00,sdl,29.91
2022-06-09T11:23:00,sdl,30.01
2022-06-09T11:24:00,sdl,30.41
2022-06-09T11:25:00,sdl,30.27
2022-06-09T11:26:00,sdl,30.11
2022-06-09T11:27:00,sdl,33.92
2022-06-09T11:28:00,sdl,34.20
2022-06-09T11:29:00,sdl,33.78
2022-06-09T11:30:00,sdl,35.20
2022-06-09T11:31:00,sdl,33.68
2022-06-09T11:32:00,sdl,33.79
2022-06-09T11:33:00,sdl,45.35
2022-06-09T11:34:00,sdl,39.16
2022-06-09T11:35:00,sdl,48.56
2022-06-09T11:36:00,sdl,35.92
2022-06-09T11:37:00,sdl,36.02
2022-06-09T11:38:00,sdl,36.63
2022-06-09T11:39:00,sdl,51.36
2022-06-09T11:40:00,sdl,53.36
2022-06-09T11:41:00,sdl,47.15
2022-06-09T11:42:00,sdl,37.35
2022-06-09T11:43:00,sdl,28.42
2022-06-09T11:44:00,sdl,27.85
2022-06-09T11:45:00,sdl,27.91
2022-06-09T11:46:00,sdl,46.82
2022-06-09T11:47:00,sdl,54.13
2022-06-09T11:48:00,sdl,54.36
2022-06-09T11:49:00,sdl,54.63
2022-06-09T11:50:00,sdl,61.04
2022-06-09T11:51:00,sdl,62.21
2022-06-09T11:52:00,sdl,60.83
2022-06-09T11:53:00,sdl,61.13
2022-06-09T11:54:00,sdl,61.13
2022-06-09T11:55:00,sdl,70.82
2022-06-09T11:56:00,sdl,71.53
2022-06-09T11:57:00,sdl,74.56
2022-06-09T11:58:00,sdl,76.52
2022-06-09T11:59:00,sdl,76.89
2022-06-09T12:00:00,sdl,77.14
2022-06-09T12:01:00,sdl,77.09
2022-06-09T12:02:00,sdl,77.76
2022-06-09T12:03:00,sdl,77.81
2022-06-09T12:04:00,sdl,82.71
2022-06-09T12:05:00,sdl,79.40
2022-06-09T12:06:00,sdl,80.09
2022-06-09T12:07:00,sdl,80.08
2022-06-09T12:08:00,sdl,79.91
2022-06-09T12:09:00,sdl,78.96
2022-06-09T12:10:00,sdl,76.87
2022-06-09T12:11:00,sdl,76.71
2022-06-09T12:12:00,sdl,76.25
2022-06-09T12:13:00,sdl,75.93
2022-06-09T12:14:00,sdl,75.91
2022-06-09T12:15:00,sdl,75.57
2022-06-09T12:16:00,sdl,75.52
2022-06-09T12:17:00,sdl,75.85
2022-06-09T12:18:00,sdl,75.33
2022-06-09T12:19:00,sdl,77.09
2022-06-09T12:20:00,sdl,76.71
2022-06-09T12:21:00,sdl,76.62
2022-06-09T12:22:00,sdl,77.02
2022-06-09T12:23:00,sdl,77.04
2022-06-09T12:24:00,sdl,76.88
2022-06-09T12:25:00,sdl,78.22
2022-06-09T12:26:00,sdl,78.27
2022-06-09T12:27:00,sdl,78.55
2022-06-09T12:28:00,sdl,76.53
2022-06-09T12:29:00,sdl,76.49
2022-06-09T12:30:00,sdl,81.36
2022-06-09T12:31:00,sdl,77.12
2022-06-09T12:32:00,sdl,76.43
2022-06-09T12:33:00,sdl,76.58
2022-06-09T12:34:00,sdl,76.71
2022-06-09T12:35:00,sdl,76.68
2022-06-09T12:36:00,sdl,76.64
2022-06-09T12:37:00,sdl,76.23
2022-06-09T12:38:00,sdl,75.55
2022-06-09T12:39:00,sdl,75.56
2022-06-09T12:40:00,sdl,75.68
2022-06-09T12:41:00,sdl,80.25
2022-06-09T12:42:00,sdl,76.11
2022-06-09T12:43:00,sdl,74.55
2022-06-09T12:44:00,sdl,74.61
2022-06-09T12:45:00,sdl,74.54
2022-06-09T12:46:00,sdl,75.04
2022-06-09T12:47:00,sdl,74.65
2022-06-09T12:48:00,sdl,74.73
2022-06-09T12:49:00,sdl,74.69
2022-06-09T12:50:00,sdl,74.64
2022-06-09T12:51:00,sdl,74.66
2022-06-09T12:52:00,sdl,74.35
2022-06-09T12:53:00,sdl,74.31
2022-06-09T12:54:00,sdl,74.77
2022-06-09T12:55:00,sdl,74.64
2022-06-09T12:56:00,sdl,74.95
2022-06-09T12:57:00,sdl,74.45
2022-06-09T12:58:00,sdl,74.61
2022-06-09T12:59:00,sdl,74.59
2022-06-09T13:00:00,sdl,74.62
2022-06-09T13:01:00,sdl,74.62
2022-06-09T13:02:00,sdl,75.02
2022-06-09T13:03:00,sdl,74.53
2022-06-09T13:04:00,sdl,74.58
2022-06-09T13:05:00,sdl,74.43
2022-06-09T13:06:00,sdl,74.33
2022-06-09T13:07:00,sdl,74.43
2022-06-09T13:08:00,sdl,74.42
2022-06-09T13:09:00,sdl,55.60
2022-06-09T13:10:00,sdl,55.86
2022-06-09T13:11:00,sdl,56.07
2022-06-09T13:12:00,sdl,55.95
2022-06-09T13:13:00,sdl,55.92
2022-06-09T13:14:00,sdl,55.79
2022-06-09T13:15:00,sdl,56.20
2022-06-09T13:16:00,sdl,55.95
2022-06-09T13:17:00,sdl,55.96
2022-06-09T13:18:00,sdl,55.59
2022-06-09T13:19:00,sdl,55.46
2022-06-09T13:20:00,sdl,56.80
2022-06-09T13:21:00,sdl,57.81
2022-06-09T13:22:00,sdl,56.92
2022-06-09T13:23:00,sdl,57.26
2022-06-09T13:24:00,sdl,57.06
2022-06-09T13:25:00,sdl,59.34
2022-06-09T13:26:00,sdl,57.61
2022-06-09T13:27:00,sdl,57.62
2022-06-09T13:28:00,sdl,56.81
2022-06-09T13:29:00,sdl,56.74
2022-06-09T13:30:00,sdl,56.74
2022-06-09T13:31:00,sdl,56.27
2022-06-09T13:32:00,sdl,57.08
2022-06-09T13:33:00,sdl,56.31
2022-06-09T13:34:00,sdl,56.33
2022-06-09T13:35:00,sdl,56.42
2022-06-09T13:36:00,sdl,54.97
2022-06-09T13:37:00,sdl,55.01
2022-06-09T13:38:00,sdl,54.98
2022-06-09T13:39:00,sdl,55.15
2022-06-09T13:40:00,sdl,55.98
2022-06-09T13:41:00,sdl,56.06
2022-06-09T13:42:00,sdl,56.05
2022-06-09T13:43:00,sdl,57.87
2022-06-09T13:44:00,sdl,57.92
2022-06-09T13:45:00,sdl,56.43
2022-06-09T13:46:00,sdl,56.27
2022-06-09T13:47:00,sdl,56.32
2022-06-09T13:48:00,sdl,56.24
2022-06-09T13:49:00,sdl,55.53
2022-06-09T13:50:00,sdl,72.27
2022-06-09T13:51:00,sdl,56.08
2022-06-09T13:52:00,sdl,56.69
2022-06-09T13:53:00,sdl,55.99
2022-06-09T13:54:00,sdl,55.58
2022-06-09T13:55:00,sdl,57.78
2022-06-09T13:56:00,sdl,59.38
2022-06-09T13:57:00,sdl,57.85
2022-06-09T13:58:00,sdl,57.83
2022-06-09T13:59:00,sdl,57.91
2022-06-09T14:00:00,sdl,57.85
2022-06-09T14:01:00,sdl,57.50
2022-06-09T14:02:00,sdl,57.43
2022-06-09T14:03:00,sdl,57.38
2022-06-09T14:04:00,sdl,57.25
2022-06-09T14:05:00,sdl,55.27
2022-06-09T14:06:00,sdl,54.97
2022-06-09T14:07:00,sdl,56.19
2022-06-09T14:08:00,sdl,55.07
2022-06-09T14:09:00,sdl,54.82
2022-06-09T14:10:00,sdl,55.09
2022-06-09T14:11:00,sdl,58.24
2022-06-09T14:12:00,sdl,57.61
2022-06-09T14:13:00,sdl,57.55
2022-06-09T14:14:00,sdl,57.34
2022-06-09T14:15:00,sdl,57.36
2022-06-09T14:16:00,sdl,57.27
2022-06-09T14:17:00,sdl,57.37
2022-06-09T14:18:00,sdl,57.61
2022-06-09T14:19:00,sdl,57.30
2022-06-09T14:20:00,sdl,57.19
2022-06-09T14:21:00,sdl,59.54
2022-06-09T14:22:00,sdl,73.48
2022-06-09T14:23:00,sdl,57.93
2022-06-09T14:24:00,sdl,58.59
2022-06-09T14:25:00,sdl,58.55
2022-06-09T14:26:00,sdl,59.66
2022-06-09T14:27:00,sdl,58.50
2022-06-09T14:28:00,sdl,57.83
2022-06-09T14:29:00,sdl,57.87
2022-06-09T14:30:00,sdl,57.74
2022-06-09T14:31:00,sdl,58.56
2022-06-09T14:32:00,sdl,57.60
2022-06-09T14:33:00,sdl,57.75
2022-06-09T14:34:00,sdl,58.15
2022-06-09T14:35:00,sdl,58.03
2022-06-09T14:36:00,sdl,58.02
2022-06-09T14:37:00,sdl,58.40
2022-06-09T14:38:00,sdl,57.99
2022-06-09T14:39:00,sdl,58.13
2022-06-09T14:40:00,sdl,58.07
2022-06-09T14:41:00,sdl,57.94
2022-06-09T14:42:00,sdl,57.88
2022-06-09T14:43:00,sdl,58.13
2022-06-09T14:44:00,sdl,58.31
2022-06-09T14:45:00,sdl,58.13
2022-06-09T14:46:00,sdl,59.11
2022-06-09T14:47:00,sdl,58.40
2022-06-09T14:48:00,sdl,57.86
2022-06-09T14:49:00,sdl,57.73
2022-06-09T14:50:00,sdl,55.54
2022-06-09T14:51:00,sdl,55.78
2022-06-09T14:52:00,sdl,55.74
2022-06-09T14:53:00,sdl,56.13
2022-06-09T14:54:00,sdl,55.82
2022-06-09T14:55:00,sdl,55.80
2022-06-09T14:56:00,sdl,55.71
2022-06-09T14:57:00,sdl,70.95
2022-06-09T14:58:00,sdl,55.71
2022-06-09T14:59:00,sdl,55.62
2022-06-09T15:00:00,sdl,55.68
2022-06-09T15:01:00,sdl,56.76
2022-06-09T15:02:00,sdl,56.30
2022-06-09T15:03:00,sdl,56.20
2022-06-09T15:04:00,sdl,56.39
2022-06-09T15:05:00,sdl,56.15
2022-06-09T15:06:00,sdl,57.31
2022-06-09T15:07:00,sdl,56.59
2022-06-09T15:08:00,sdl,30.51
2022-06-09T15:09:00,sdl,30.79
2022-06-09T15:10:00,sdl,30.81
2022-06-09T15:11:00,sdl,30.70
2022-06-09T15:12:00,sdl,30.68
2022-06-09T15:13:00,sdl,33.53
2022-06-09T15:14:00,sdl,33.13
2022-06-09T15:15:00,sdl,33.12
2022-06-09T15:16:00,sdl,34.11
2022-06-09T15:17:00,sdl,34.17
2022-06-09T15:18:00,sdl,32.88
2022-06-09T15:19:00,sdl,32.61
2022-06-09T15:20:00,sdl,32.68
2022-06-09T15:21:00,sdl,32.57
2022-06-09T15:22:00,sdl,32.49
2022-06-09T15:23:00,sdl,45.58
2022-06-09T15:24:00,sdl,32.62
2022-06-09T15:25:00,sdl,32.73
2022-06-09T15:26:00,sdl,32.62
2022-06-09T15:27:00,sdl,32.24
2022-06-09T15:28:00,sdl,32.10
2022-06-09T15:29:00,sdl,32.00
2022-06-09T15:30:00,sdl,32.14
2022-06-09T15:31:00,sdl,32.17
2022-06-09T15:32:00,sdl,32.98
2022-06-09T15:33:00,sdl,29.81
2022-06-09T15:34:00,sdl,29.63
2022-06-09T15:35:00,sdl,29.60
2022-06-09T15:36:00,sdl,29.58
2022-06-09T15:37:00,sdl,29.46
2022-06-09T15:38:00,sdl,29.62
2022-06-09T15:39:00,sdl,29.43
2022-06-09T15:40:00,sdl,29.33
2022-06-09T15:41:00,sdl,29.27
2022-06-09T15:42:00,sdl,30.60
2022-06-09T15:43:00,sdl,29.49
2022-06-09T15:44:00,sdl,30.16
2022-06-09T15:45:00,sdl,29.86
2022-06-09T15:46:00,sdl,29.87
2022-06-09T15:47:00,sdl,29.62
2022-06-09T15:48:00,sdl,30.28
2022-06-09T15:49:00,sdl,29.39
2022-06-09T15:50:00,sdl,29.32
2022-06-09T15:51:00,sdl,32.31
2022-06-09T15:52:00,sdl,31.63
2022-06-09T15:53:00,sdl,31.99
2022-06-09T15:54:00,sdl,32.22
2022-06-09T15:55:00,sdl,32.18
2022-06-09T15:56:00,sdl,32.03
2022-06-09T15:57:00,sdl,32.00
2022-06-09T15:58:00,sdl,33.52
2022-06-09T15:59:00,sdl,32.04
2022-06-09T16:00:00,sdl,32.15
2022-06-09T16:01:00,sdl,32.16
2022-06-09T16:02:00,sdl,29.81
2022-06-09T16:03:00,sdl,29.49
2022-06-09T16:04:00,sdl,29.99
2022-06-09T16:05:00,sdl,30.79
2022-06-09T16:06:00,sdl,29.88
2022-06-09T16:07:00,sdl,29.56
2022-06-09T16:08:00,sdl,29.67
2022-06-09T16:09:00,sdl,29.67
2022-06-09T16:10:00,sdl,30.14
2022-06-09T16:11:00,sdl,30.03
2022-06-09T16:12:00,sdl,29.58
2022-06-09T16:13:00,sdl,29.70
2022-06-09T16:14:00,sdl,29.71
2022-06-09T16:15:00,sdl,29.59
2022-06-09T16:16:00,sdl,29.66
2022-06-09T16:17:00,sdl,29.65
2022-06-09T16:18:00,sdl,30.89
2022-06-09T16:19:00,sdl,29.58
2022-06-09T16:20:00,sdl,30.16
2022-06-09T16:21:00,sdl,32.93
2022-06-09T16:22:00,sdl,31.75
2022-06-09T16:23:00,sdl,31.88
2022-06-09T16:24:00,sdl,31.95
2022-06-09T16:25:00,sdl,31.92
2022-06-09T16:26:00,sdl,32.37
2022-06-09T16:27:00,sdl,31.97
2022-06-09T16:28:00,sdl,32.18
2022-06-09T16:29:00,sdl,31.97
2022-06-09T16:30:00,sdl,31.88
2022-06-09T16:31:00,sdl,32.01
2022-06-09T16:32:00,sdl,31.95
2022-06-09T16:33:00,sdl,31.83
2022-06-09T16:34:00,sdl,31.91
2022-06-09T16:35:00,sdl,31.58
2022-06-09T16:36:00,sdl,32.03
2022-06-09T16:37:00,sdl,32.36
2022-06-09T16:38:00,sdl,32.35
2022-06-09T16:39:00,sdl,32.63
2022-06-09T16:40:00,sdl,31.57
2022-06-09T16:41:00,sdl,31.55
2022-06-09T16:42:00,sdl,29.77
2022-06-09T16:43:00,sdl,29.30
2022-06-09T16:44:00,sdl,29.32
2022-06-09T16:45:00,sdl,29.29
2022-06-09T16:46:00,sdl,29.19
2022-06-09T16:47:00,sdl,29.04
2022-06-09T16:48:00,sdl,29.14
2022-06-09T16:49:00,sdl,29.11
2022-06-09T16:50:00,sdl,29.12
2022-06-09T16:51:00,sdl,30.71
2022-06-09T16:52:00,sdl,30.08
2022-06-09T16:53:00,sdl,29.28
2022-06-09T16:54:00,sdl,29.28
2022-06-09T16:55:00,sdl,29.27
2022-06-09T16:56:00,sdl,29.21
2022-06-09T16:57:00,sdl,29.12
2022-06-09T16:58:00,sdl,29.84
2022-06-09T16:59:00,sdl,29.12
2022-06-09T17:00:00,sdl,29.07
2022-06-09T17:01:00,sdl,29.34
2022-06-09T17:02:00,sdl,29.20
2022-06-09T17:03:00,sdl,29.07
2022-06-09T17:04:00,sdl,29.21
2022-06-09T17:05:00,sdl,29.44
2022-06-09T17:06:00,sdl,30.48
2022-06-09T17:07:00,sdl,29.68
2022-06-09T17:08:00,sdl,30.47
2022-06-09T17:09:00,sdl,29.97
2022-06-09T17:10:00,sdl,31.41
2022-06-09T17:11:00,sdl,31.34
2022-06-09T17:12:00,sdl,31.83
2022-06-09T17:13:00,sdl,31.23
2022-06-09T17:14:00,sdl,31.79
2022-06-09T17:15:00,sdl,31.31
2022-06-09T17:16:00,sdl,31.75
2022-06-09T17:17:00,sdl,31.81
2022-06-09T17:18:00,sdl,31.73
2022-06-09T17:19:00,sdl,32.72
2022-06-09T17:20:00,sdl,31.46
2022-06-09T17:21:00,sdl,32.64
2022-06-09T17:22:00,sdl,31.49
2022-06-09T17:23:00,sdl,31.59
2022-06-09T17:24:00,sdl,31.56
2022-06-09T17:25:00,sdl,31.55
2022-06-09T17:26:00,sdl,29.29
2022-06-09T17:27:00,sdl,29.34
2022-06-09T17:28:00,sdl,29.37
2022-06-09T17:29:00,sdl,30.52
2022-06-09T17:30:00,sdl,29.07
2022-06-09T17:31:00,sdl,29.04
2022-06-09T17:32:00,sdl,29.20
2022-06-09T17:33:00,sdl,29.07
2022-06-09T17:34:00,sdl,29.15
2022-06-09T17:35:00,sdl,29.91
2022-06-09T17:36:00,sdl,30.50
2022-06-09T17:37:00,sdl,29.51
2022-06-09T17:38:00,sdl,31.42
2022-06-09T17:39:00,sdl,31.29
2022-06-09T17:40:00,sdl,32.01
2022-06-09T17:41:00,sdl,31.29
2022-06-09T17:42:00,sdl,31.31
2022-06-09T17:43:00,sdl,31.35
2022-06-09T17:44:00,sdl,31.25
2022-06-09T17:45:00,sdl,31.27
2022-06-09T17:46:00,sdl,31.11
2022-06-09T17:47:00,sdl,31.08
2022-06-09T17:48:00,sdl,31.61
2022-06-09T17:49:00,sdl,31.53
2022-06-09T17:50:00,sdl,31.08
2022-06-09T17:51:00,sdl,28.80
2022-06-09T17:52:00,sdl,28.64
2022-06-09T17:53:00,sdl,28.12
2022-06-09T17:54:00,sdl,28.20
2022-06-09T17:55:00,sdl,28.03
2022-06-09T17:56:00,sdl,28.21
2022-06-09T17:57:00,sdl,28.20
2022-06-09T17:58:00,sdl,28.36
2022-06-09T17:59:00,sdl,28.23
2022-06-09T18:00:00,sdl,28.18
2022-06-09T18:01:00,sdl,28.21
2022-06-09T18:02:00,sdl,28.05
2022-06-09T18:03:00,sdl,28.53
2022-06-09T18:04:00,sdl,27.95
2022-06-09T18:05:00,sdl,27.92
2022-06-09T18:06:00,sdl,25.82
2022-06-09T18:07:00,sdl,22.50
2022-06-09T18:08:00,sdl,21.45
2022-06-09T18:09:00,sdl,21.46
2022-06-09T18:10:00,sdl,20.90
2022-06-09T18:11:00,sdl,21.09
2022-06-09T18:12:00,sdl,21.05
2022-06-09T18:13:00,sdl,21.09
2022-06-09T18:14:00,sdl,23.30
2022-06-09T18:15:00,sdl,23.81
2022-06-09T18:16:00,sdl,23.82
2022-06-09T18:17:00,sdl,25.00
2022-06-09T18:18:00,sdl,23.73
2022-06-09T18:19:00,sdl,23.72
2022-06-09T18:20:00,sdl,23.75
2022-06-09T18:21:00,sdl,23.75
2022-06-09T18:22:00,sdl,24.57
2022-06-09T18:23:00,sdl,23.41
2022-06-09T18:24:00,sdl,23.36
2022-06-09T18:25:00,sdl,23.56
2022-06-09T18:26:00,sdl,23.70
2022-06-09T18:27:00,sdl,23.64
2022-06-09T18:28:00,sdl,23.45
2022-06-09T18:29:00,sdl,23.59
2022-06-09T18:30:00,sdl,23.57
2022-06-09T18:31:00,sdl,23.52
2022-06-09T18:32:00,sdl,21.23
2022-06-09T18:33:00,sdl,21.72
2022-06-09T18:34:00,sdl,22.35
2022-06-09T18:35:00,sdl,21.70
2022-06-09T18:36:00,sdl,21.28
2022-06-09T18:37:00,sdl,21.94
2022-06-09T18:38:00,sdl,20.80
2022-06-09T18:39:00,sdl,20.80
2022-06-09T18:40:00,sdl,21.16
2022-06-09T18:41:00,sdl,21.23
2022-06-09T18:42:00,sdl,20.66
2022-06-09T18:43:00,sdl,21.19
2022-06-09T18:44:00,sdl,21.25
2022-06-09T18:45:00,sdl,21.23
2022-06-09T18:46:00,sdl,21.64
2022-06-09T18:47:00,sdl,21.24
2022-06-09T18:48:00,sdl,21.82
2022-06-09T18:49:00,sdl,21.23
2022-06-09T18:50:00,sdl,21.27
2022-06-09T18:51:00,sdl,21.46
2022-06-09T18:52:00,sdl,23.33
2022-06-09T18:53:00,sdl,21.38
2022-06-09T18:54:00,sdl,21.34
2022-06-09T18:55:00,sdl,21.23
2022-06-09T18:56:00,sdl,21.34
2022-06-09T18:57:00,sdl,21.76
2022-06-09T18:58:00,sdl,21.75
2022-06-09T18:59:00,sdl,21.77
2022-06-09T19:00:00,sdl,21.69
2022-06-09T19:01:00,sdl,21.32
2022-06-09T19:02:00,sdl,21.18
2022-06-09T19:03:00,sdl,21.62
2022-06-09T19:04:00,sdl,21.77
2022-06-09T19:05:00,sdl,21.38
2022-06-09T19:06:00,sdl,21.35
2022-06-09T19:07:00,sdl,24.14
2022-06-09T19:08:00,sdl,24.03
2022-06-09T19:09:00,sdl,24.04
2022-06-09T19:10:00,sdl,23.94
2022-06-09T19:11:00,sdl,24.05
2022-06-09T19:12:00,sdl,24.03
2022-06-09T19:13:00,sdl,23.71
2022-06-09T19:14:00,sdl,24.40
2022-06-09T19:15:00,sdl,24.04
2022-06-09T19:16:00,sdl,24.04
2022-06-09T19:17:00,sdl,21.99
2022-06-09T19:18:00,sdl,21.88
2022-06-09T19:19:00,sdl,21.53
2022-06-09T19:20:00,sdl,21.69
2022-06-09T19:21:00,sdl,21.72
2022-06-09T19:22:00,sdl,21.21
2022-06-09T19:23:00,sdl,21.23
2022-06-09T19:24:00,sdl,21.25
2022-06-09T19:25:00,sdl,21.30
2022-06-09T19:26:00,sdl,21.29
2022-06-09T19:27:00,sdl,20.93
2022-06-09T19:28:00,sdl,21.51
2022-06-09T19:29:00,sdl,21.41
2022-06-09T19:30:00,sdl,23.58
2022-06-09T19:31:00,sdl,23.64
2022-06-09T19:32:00,sdl,24.51
2022-06-09T19:33:00,sdl,24.39
2022-06-09T19:34:00,sdl,24.08
2022-06-09T19:35:00,sdl,24.07
2022-06-09T19:36:00,sdl,23.98
2022-06-09T19:37:00,sdl,23.83
2022-06-09T19:38:00,sdl,23.99
2022-06-09T19:39:00,sdl,23.98
2022-06-09T19:40:00,sdl,23.91
2022-06-09T19:41:00,sdl,24.14
2022-06-09T19:42:00,sdl,24.39
2022-06-09T19:43:00,sdl,23.52
2022-06-09T19:44:00,sdl,23.57
2022-06-09T19:45:00,sdl,24.52
2022-06-09T19:46:00,sdl,22.19
2022-06-09T19:47:00,sdl,22.16
2022-06-09T19:48:00,sdl,21.80
2022-06-09T19:49:00,sdl,22.52
2022-06-09T19:50:00,sdl,21.84
2022-06-09T19:51:00,sdl,21.78
2022-06-09T19:52:00,sdl,21.80
2022-06-09T19:53:00,sdl,21.72
2022-06-09T19:54:00,sdl,21.73
2022-06-09T19:55:00,sdl,21.70
2022-06-09T19:56:00,sdl,21.67
2022-06-09T19:57:00,sdl,21.26
2022-06-09T19:58:00,sdl,20.85
2022-06-09T19:59:00,sdl,20.73
2022-06-09T20:00:00,sdl,20.76
2022-06-09T20:01:00,sdl,20.62
2022-06-09T20:02:00,sdl,20.54
2022-06-09T20:03:00,sdl,20.51
2022-06-09T20:04:00,sdl,21.04
2022-06-09T20:05:00,sdl,22.00
2022-06-09T20:06:00,sdl,21.17
2022-06-09T20:07:00,sdl,21.21
2022-06-09T20:08:00,sdl,21.82
2022-06-09T20:09:00,sdl,21.66
2022-06-09T20:10:00,sdl,21.28
2022-06-09T20:11:00,sdl,21.20
2022-06-09T20:12:00,sdl,21.26
2022-06-09T20:13:00,sdl,21.21
2022-06-09T20:14:00,sdl,21.09
2022-06-09T20:15:00,sdl,20.81
2022-06-09T20:16:00,sdl,20.80
2022-06-09T20:17:00,sdl,20.77
2022-06-09T20:18:00,sdl,20.71
2022-06-09T20:19:00,sdl,21.83
2022-06-09T20:20:00,sdl,23.24
2022-06-09T20:21:00,sdl,24.22
2022-06-09T20:22:00,sdl,23.73
2022-06-09T20:23:00,sdl,23.91
2022-06-09T20:24:00,sdl,23.99
2022-06-09T20:25:00,sdl,23.83
2022-06-09T20:26:00,sdl,23.85
2022-06-09T20:27:00,sdl,23.77
2022-06-09T20:28:00,sdl,23.63
2022-06-09T20:29:00,sdl,23.65
2022-06-09T20:30:00,sdl,23.66
2022-06-09T20:31:00,sdl,24.02
2022-06-09T20:32:00,sdl,23.57
2022-06-09T20:33:00,sdl,23.57
2022-06-09T20:34:00,sdl,23.55
2022-06-09T20:35:00,sdl,23.31
2022-06-09T20:36:00,sdl,23.28
2022-06-09T20:37:00,sdl,23.75
2022-06-09T20:38:00,sdl,21.00
2022-06-09T20:39:00,sdl,20.91
2022-06-09T20:40:00,sdl,21.44
2022-06-09T20:41:00,sdl,21.38
2022-06-09T20:42:00,sdl,21.48
2022-06-09T20:43:00,sdl,21.88
2022-06-09T20:44:00,sdl,21.83
2022-06-09T20:45:00,sdl,21.38
2022-06-09T20:46:00,sdl,21.40
2022-06-09T20:47:00,sdl,21.42
2022-06-09T20:48:00,sdl,21.47
2022-06-09T20:49:00,sdl,21.37
2022-06-09T20:50:00,sdl,20.86
2022-06-09T20:51:00,sdl,20.94
2022-06-09T20:52:00,sdl,20.96
2022-06-09T20:53:00,sdl,20.86
2022-06-09T20:54:00,sdl,20.87
2022-06-09T20:55:00,sdl,20.94
2022-06-09T20:56:00,sdl,21.54
2022-06-09T20:57:00,sdl,21.51
2022-06-09T20:58:00,sdl,21.53
2022-06-09T20:59:00,sdl,21.51
2022-06-09T21:00:00,sdl,21.65
2022-06-09T21:01:00,sdl,21.68
2022-06-09T21:02:00,sdl,21.67
2022-06-09T21:03:00,sdl,21.71
2022-06-09T21:04:00,sdl,21.80
2022-06-09T21:05:00,sdl,21.73
2022-06-09T21:06:00,sdl,21.11
2022-06-09T21:07:00,sdl,21.03
2022-06-09T21:08:00,sdl,21.11
2022-06-09T21:09:00,sdl,21.11
2022-06-09T21:10:00,sdl,20.74
2022-06-09T21:11:00,sdl,21.05
2022-06-09T21:12:00,sdl,21.62
2022-06-09T21:13:00,sdl,21.49
2022-06-09T21:14:00,sdl,21.47
2022-06-09T21:15:00,sdl,21.51
2022-06-09T21:16:00,sdl,21.56
2022-06-09T21:17:00,sdl,24.21
2022-06-09T21:18:00,sdl,24.21
2022-06-09T21:19:00,sdl,24.12
2022-06-09T21:20:00,sdl,23.80
2022-06-09T21:21:00,sdl,23.39
2022-06-09T21:22:00,sdl,24.46
2022-06-09T21:23:00,sdl,22.85
2022-06-09T21:24:00,sdl,22.83
2022-06-09T21:25:00,sdl,22.79
2022-06-09T21:26:00,sdl,22.89
2022-06-09T21:27:00,sdl,22.82
2022-06-09T21:28:00,sdl,22.83
2022-06-09T21:29:00,sdl,20.54
2022-06-09T21:30:00,sdl,21.19
2022-06-09T21:31:00,sdl,21.13
2022-06-09T21:32:00,sdl,21.08
2022-06-09T21:33:00,sdl,21.11
2022-06-09T21:34:00,sdl,21.17
2022-06-09T21:35:00,sdl,21.01
2022-06-09T21:36:00,sdl,21.09
2022-06-09T21:37:00,sdl,22.24
2022-06-09T21:38:00,sdl,21.26
2022-06-09T21:39:00,sdl,21.15
2022-06-09T21:40:00,sdl,21.09
2022-06-09T21:41:00,sdl,21.10
2022-06-09T21:42:00,sdl,22.90
2022-06-09T21:43:00,sdl,22.83
2022-06-09T21:44:00,sdl,22.70
2022-06-09T21:45:00,sdl,22.74
2022-06-09T21:46:00,sdl,22.71
2022-06-09T21:47:00,sdl,22.73
2022-06-09T21:48:00,sdl,22.76
2022-06-09T21:49:00,sdl,23.83
2022-06-09T21:50:00,sdl,23.25
2022-06-09T21:51:00,sdl,23.32
2022-06-09T21:52:00,sdl,24.31
2022-06-09T21:53:00,sdl,23.27
2022-06-09T21:54:00,sdl,23.36
2022-06-09T21:55:00,sdl,23.81
2022-06-09T21:56:00,sdl,24.22
2022-06-09T21:57:00,sdl,21.50
2022-06-09T21:58:00,sdl,21.41
2022-06-09T21:59:00,sdl,21.46
2022-06-09T22:00:00,sdl,21.40
2022-06-09T22:01:00,sdl,21.45
2022-06-09T22:02:00,sdl,20.88
2022-06-09T22:03:00,sdl,21.35
2022-06-09T22:04:00,sdl,21.14
2022-06-09T22:05:00,sdl,21.22
2022-06-09T22:06:00,sdl,21.18
2022-06-09T22:07:00,sdl,22.30
2022-06-09T22:08:00,sdl,21.16
2022-06-09T22:09:00,sdl,21.57
2022-06-09T22:10:00,sdl,21.44
2022-06-09T22:11:00,sdl,21.40
