#datetime,building,power
2023-02-07T11:39:00,atd,33.57
2023-02-07T11:40:00,atd,35.50
2023-02-07T11:41:00,atd,47.30
2023-02-07T11:42:00,atd,34.04
2023-02-07T11:43:00,atd,33.18
2023-02-07T11:44:00,atd,33.56
2023-02-07T11:45:00,atd,33.57
2023-02-07T11:46:00,atd,31.22
2023-02-07T11:47:00,atd,38.04
2023-02-07T11:48:00,atd,37.96
2023-02-07T11:49:00,atd,34.81
2023-02-07T11:50:00,atd,32.81
2023-02-07T11:51:00,atd,29.95
2023-02-07T11:52:00,atd,30.49
2023-02-07T11:53:00,atd,31.49
2023-02-07T11:54:00,atd,30.22
2023-02-07T11:55:00,atd,29.72
2023-02-07T11:56:00,atd,31.64
2023-02-07T11:57:00,atd,29.69
2023-02-07T11:58:00,atd,30.30
2023-02-07T11:59:00,atd,40.11
2023-02-07T12:00:00,atd,30.78
2023-02-07T12:01:00,atd,27.47
2023-02-07T12:02:00,atd,29.76
2023-02-07T12:03:00,atd,44.95
2023-02-07T12:04:00,atd,44.34
2023-02-07T12:05:00,atd,45.46
2023-02-07T12:06:00,atd,41.05
2023-02-07T12:07:00,atd,25.44
2023-02-07T12:08:00,atd,27.49
2023-02-07T12:09:00,atd,26.12
2023-02-07T12:10:00,atd,25.62
2023-02-07T12:11:00,atd,27.27
2023-02-07T12:12:00,atd,26.98
2023-02-07T12:13:00,atd,27.40
2023-02-07T12:14:00,atd,27.03
2023-02-07T12:15:00,atd,26.31
2023-02-07T12:16:00,atd,36.27
2023-02-07T12:17:00,atd,32.31
2023-02-07T12:18:00,atd,27.10
2023-02-07T12:19:00,atd,25.84
2023-02-07T12:20:00,atd,30.27
2023-02-07T12:21:00,atd,32.42
2023-02-07T12:22:00,atd,30.68
2023-02-07T12:23:00,atd,29.93
2023-02-07T12:24:00,atd,29.71
2023-02-07T12:25:00,atd,32.25
2023-02-07T12:26:00,atd,32.10
2023-02-07T12:27:00,atd,27.70
2023-02-07T12:28:00,atd,27.58
2023-02-07T12:29:00,atd,25.49
2023-02-07T12:30:00,atd,27.39
2023-02-07T12:31:00,atd,30.87
2023-02-07T12:32:00,atd,28.26
2023-02-07T12:33:00,atd,27.01
2023-02-07T12:34:00,atd,27.71
2023-02-07T12:35:00,atd,28.39
2023-02-07T12:36:00,atd,26.41
2023-02-07T12:37:00,atd,29.07
2023-02-07T12:38:00,atd,25.47
2023-02-07T12:39:00,atd,27.71
2023-02-07T12:40:00,atd,27.69
2023-02-07T12:41:00,atd,30.70
2023-02-07T12:42:00,atd,30.21
2023-02-07T12:43:00,atd,26.48
2023-02-07T12:44:00,atd,29.31
2023-02-07T12:45:00,atd,28.06
2023-02-07T12:46:00,atd,26.49
2023-02-07T12:47:00,atd,29.12
2023-02-07T12:48:00,atd,26.77
2023-02-07T12:49:00,atd,27.05
2023-02-07T12:50:00,atd,25.71
2023-02-07T12:51:00,atd,25.09
2023-02-07T12:52:00,atd,26.58
2023-02-07T12:53:00,atd,26.19
2023-02-07T12:54:00,atd,38.26
2023-02-07T12:55:00,atd,28.21
2023-02-07T12:56:00,atd,37.00
2023-02-07T12:57:00,atd,38.28
2023-02-07T12:58:00,atd,41.83
2023-02-07T12:59:00,atd,44.50
2023-02-07T13:00:00,atd,47.20
2023-02-07T13:01:00,atd,44.84
2023-02-07T13:02:00,atd,41.71
2023-02-07T13:03:00,atd,45.27
2023-02-07T13:04:00,atd,40.85
2023-02-07T13:05:00,atd,32.52
2023-02-07T13:06:00,atd,31.95
2023-02-07T13:07:00,atd,32.61
2023-02-07T13:08:00,atd,34.08
2023-02-07T13:09:00,atd,34.47
2023-02-07T13:10:00,atd,32.12
2023-02-07T13:11:00,atd,32.44
2023-02-07T13:12:00,atd,32.82
2023-02-07T13:13:00,atd,30.57
2023-02-07T13:14:00,atd,34.89
2023-02-07T13:15:00,atd,29.54
2023-02-07T13:16:00,atd,33.11
2023-02-07T13:17:00,atd,31.32
2023-02-07T13:18:00,atd,30.54
2023-02-07T13:19:00,atd,34.01
2023-02-07T13:20:00,atd,31.90
2023-02-07T13:21:00,atd,28.89
2023-02-07T13:22:00,atd,29.85
2023-02-07T13:23:00,atd,30.50
2023-02-07T13:24:00,atd,37.39
2023-02-07T13:25:00,atd,27.00
2023-02-07T13:26:00,atd,27.29
2023-02-07T13:27:00,atd,26.07
2023-02-07T13:28:00,atd,30.26
2023-02-07T13:29:00,atd,28.36
2023-02-07T13:30:00,atd,27.91
2023-02-07T13:31:00,atd,29.85
2023-02-07T13:32:00,atd,26.17
2023-02-07T13:33:00,atd,27.56
2023-02-07T13:34:00,atd,27.98
2023-02-07T13:35:00,atd,30.49
2023-02-07T13:36:00,atd,31.40
2023-02-07T13:37:00,atd,27.82
2023-02-07T13:38:00,atd,31.52
2023-02-07T13:39:00,atd,28.37
2023-02-07T13:40:00,atd,27.52
2023-02-07T13:41:00,atd,31.47
2023-02-07T13:42:00,atd,30.50
2023-02-07T13:43:00,atd,27.54
2023-02-07T13:44:00,atd,28.24
2023-02-07T13:45:00,atd,25.15
2023-02-07T13:46:00,atd,27.63
2023-02-07T13:47:00,atd,30.93
2023-02-07T13:48:00,atd,27.54
2023-02-07T13:49:00,atd,25.25
2023-02-07T13:50:00,atd,24.90
2023-02-07T13:51:00,atd,26.40
2023-02-07T13:52:00,atd,38.86
2023-02-07T13:53:00,atd,36.79
2023-02-07T13:54:00,atd,35.52
2023-02-07T13:55:00,atd,38.51
2023-02-07T13:56:00,atd,37.25
2023-02-07T13:57:00,atd,33.76
2023-02-07T13:58:00,atd,36.96
2023-02-07T13:59:00,atd,34.70
2023-02-07T14:00:00,atd,30.03
2023-02-07T14:01:00,atd,32.96
2023-02-07T14:02:00,atd,42.22
2023-02-07T14:03:00,atd,35.21
2023-02-07T14:04:00,atd,45.50
2023-02-07T14:05:00,atd,47.36
2023-02-07T14:06:00,atd,39.50
2023-02-07T14:07:00,atd,36.93
2023-02-07T14:08:00,atd,35.63
2023-02-07T14:09:00,atd,40.23
2023-02-07T14:10:00,atd,43.71
2023-02-07T14:11:00,atd,44.93
2023-02-07T14:12:00,atd,46.01
2023-02-07T14:13:00,atd,41.60
2023-02-07T14:14:00,atd,41.63
2023-02-07T14:15:00,atd,43.55
2023-02-07T14:16:00,atd,56.33
2023-02-07T14:17:00,atd,34.61
2023-02-07T14:18:00,atd,29.39
2023-02-07T14:19:00,atd,31.92
2023-02-07T14:20:00,atd,32.80
2023-02-07T14:21:00,atd,31.01
2023-02-07T14:22:00,atd,26.02
2023-02-07T14:23:00,atd,29.61
2023-02-07T14:24:00,atd,28.14
2023-02-07T14:25:00,atd,29.71
2023-02-07T14:26:00,atd,28.18
2023-02-07T14:27:00,atd,29.25
2023-02-07T14:28:00,atd,29.51
2023-02-07T14:29:00,atd,38.86
2023-02-07T14:30:00,atd,40.61
2023-02-07T14:31:00,atd,40.63
2023-02-07T14:32:00,atd,37.55
2023-02-07T14:33:00,atd,41.86
2023-02-07T14:34:00,atd,39.48
2023-02-07T14:35:00,atd,41.02
2023-02-07T14:36:00,atd,40.54
2023-02-07T14:37:00,atd,41.75
2023-02-07T14:38:00,atd,33.26
2023-02-07T14:39:00,atd,27.45
2023-02-07T14:40:00,atd,39.09
2023-02-07T14:41:00,atd,40.16
2023-02-07T14:42:00,atd,40.26
2023-02-07T14:43:00,atd,37.53
2023-02-07T14:44:00,atd,41.15
2023-02-07T14:45:00,atd,23.73
2023-02-07T14:46:00,atd,28.82
2023-02-07T14:47:00,atd,29.16
2023-02-07T14:48:00,atd,26.00
2023-02-07T14:49:00,atd,30.04
2023-02-07T14:50:00,atd,25.82
2023-02-07T14:51:00,atd,26.05
2023-02-07T14:52:00,atd,26.83
2023-02-07T14:53:00,atd,33.15
2023-02-07T14:54:00,atd,31.98
2023-02-07T14:55:00,atd,30.31
2023-02-07T14:56:00,atd,29.19
2023-02-07T14:57:00,atd,27.98
2023-02-07T14:58:00,atd,26.74
2023-02-07T14:59:00,atd,25.87
2023-02-07T15:00:00,atd,26.39
2023-02-07T15:01:00,atd,25.40
2023-02-07T15:02:00,atd,29.19
2023-02-07T15:03:00,atd,28.50
2023-02-07T15:04:00,atd,27.23
2023-02-07T15:05:00,atd,25.16
2023-02-07T15:06:00,atd,26.50
2023-02-07T15:07:00,atd,26.20
2023-02-07T15:08:00,atd,24.46
2023-02-07T15:09:00,atd,27.31
2023-02-07T15:10:00,atd,28.47
2023-02-07T15:11:00,atd,40.32
2023-02-07T15:12:00,atd,30.25
2023-02-07T15:13:00,atd,28.71
2023-02-07T15:14:00,atd,37.65
2023-02-07T15:15:00,atd,37.34
2023-02-07T15:16:00,atd,35.94
2023-02-07T15:17:00,atd,38.03
2023-02-07T15:18:00,atd,26.95
2023-02-07T15:19:00,atd,27.73
2023-02-07T15:20:00,atd,26.09
2023-02-07T15:21:00,atd,28.83
2023-02-07T15:22:00,atd,32.51
2023-02-07T15:23:00,atd,31.27
2023-02-07T15:24:00,atd,29.00
2023-02-07T15:25:00,atd,30.23
2023-02-07T15:26:00,atd,30.96
2023-02-07T15:27:00,atd,27.81
2023-02-07T15:28:00,atd,27.26
2023-02-07T15:29:00,atd,26.78
2023-02-07T15:30:00,atd,25.76
2023-02-07T15:31:00,atd,24.56
2023-02-07T15:32:00,atd,23.96
2023-02-07T15:33:00,atd,24.52
2023-02-07T15:34:00,atd,26.17
2023-02-07T15:35:00,atd,26.96
2023-02-07T15:36:00,atd,27.15
2023-02-07T15:37:00,atd,30.00
2023-02-07T15:38:00,atd,28.13
2023-02-07T15:39:00,atd,29.21
2023-02-07T15:40:00,atd,27.56
2023-02-07T15:41:00,atd,28.37
2023-02-07T15:42:00,atd,28.01
2023-02-07T15:43:00,atd,29.85
2023-02-07T15:44:00,atd,30.31
2023-02-07T15:45:00,atd,24.50
2023-02-07T15:46:00,atd,23.91
2023-02-07T15:47:00,atd,27.63
2023-02-07T15:48:00,atd,28.82
2023-02-07T15:49:00,atd,23.47
2023-02-07T15:50:00,atd,24.13
2023-02-07T15:51:00,atd,21.45
2023-02-07T15:52:00,atd,24.64
2023-02-07T15:53:00,atd,22.61
2023-02-07T15:54:00,atd,23.13
2023-02-07T15:55:00,atd,25.39
2023-02-07T15:56:00,atd,25.66
2023-02-07T15:57:00,atd,23.58
2023-02-07T15:58:00,atd,25.31
2023-02-07T15:59:00,atd,24.92
2023-02-07T16:00:00,atd,34.81
2023-02-07T16:01:00,atd,35.65
2023-02-07T16:02:00,atd,37.71
2023-02-07T16:03:00,atd,37.89
2023-02-07T16:04:00,atd,36.77
2023-02-07T16:05:00,atd,23.18
2023-02-07T16:06:00,atd,27.65
2023-02-07T16:07:00,atd,24.03
2023-02-07T16:08:00,atd,25.28
2023-02-07T16:09:00,atd,21.28
2023-02-07T16:10:00,atd,21.91
2023-02-07T16:11:00,atd,20.07
2023-02-07T16:12:00,atd,24.82
2023-02-07T16:13:00,atd,24.81
2023-02-07T16:14:00,atd,23.44
2023-02-07T16:15:00,atd,23.90
2023-02-07T16:16:00,atd,25.02
2023-02-07T16:17:00,atd,22.68
2023-02-07T16:18:00,atd,27.32
2023-02-07T16:19:00,atd,27.32
2023-02-07T16:20:00,atd,26.54
2023-02-07T16:21:00,atd,39.80
2023-02-07T16:22:00,atd,28.54
2023-02-07T16:23:00,atd,23.40
2023-02-07T16:24:00,atd,22.94
2023-02-07T16:25:00,atd,22.39
2023-02-07T16:26:00,atd,21.46
2023-02-07T16:27:00,atd,22.94
2023-02-07T16:28:00,atd,23.00
2023-02-07T16:29:00,atd,20.10
2023-02-07T16:30:00,atd,25.87
2023-02-07T16:31:00,atd,23.75
2023-02-07T16:32:00,atd,25.26
2023-02-07T16:33:00,atd,22.37
2023-02-07T16:34:00,atd,20.47
2023-02-07T16:35:00,atd,24.30
2023-02-07T16:36:00,atd,24.74
2023-02-07T16:37:00,atd,28.27
2023-02-07T16:38:00,atd,37.30
2023-02-07T16:39:00,atd,27.48
2023-02-07T16:40:00,atd,26.75
2023-02-07T16:41:00,atd,29.59
2023-02-07T16:42:00,atd,26.64
2023-02-07T16:43:00,atd,23.87
2023-02-07T16:44:00,atd,24.58
2023-02-07T16:45:00,atd,24.02
2023-02-07T16:46:00,atd,23.95
2023-02-07T16:47:00,atd,24.21
2023-02-07T16:48:00,atd,23.98
2023-02-07T16:49:00,atd,24.83
2023-02-07T16:50:00,atd,25.13
2023-02-07T16:51:00,atd,25.09
2023-02-07T16:52:00,atd,25.12
2023-02-07T16:53:00,atd,24.90
2023-02-07T16:54:00,atd,23.45
2023-02-07T16:55:00,atd,33.78
2023-02-07T16:56:00,atd,20.93
2023-02-07T16:57:00,atd,25.76
2023-02-07T16:58:00,atd,27.26
2023-02-07T16:59:00,atd,27.38
2023-02-07T17:00:00,atd,27.44
2023-02-07T17:01:00,atd,23.31
2023-02-07T17:02:00,atd,20.33
2023-02-07T17:03:00,atd,24.74
2023-02-07T17:04:00,atd,25.02
2023-02-07T17:05:00,atd,26.15
2023-02-07T17:06:00,atd,25.09
2023-02-07T17:07:00,atd,26.17
2023-02-07T17:08:00,atd,26.05
2023-02-07T17:09:00,atd,26.95
2023-02-07T17:10:00,atd,24.24
2023-02-07T17:11:00,atd,26.76
2023-02-07T17:12:00,atd,17.87
2023-02-07T17:13:00,atd,30.52
2023-02-07T17:14:00,atd,19.07
2023-02-07T17:15:00,atd,20.74
2023-02-07T17:16:00,atd,20.16
2023-02-07T17:17:00,atd,19.71
2023-02-07T17:18:00,atd,25.26
2023-02-07T17:19:00,atd,21.21
2023-02-07T17:20:00,atd,24.06
2023-02-07T17:21:00,atd,23.59
2023-02-07T17:22:00,atd,18.20
2023-02-07T17:23:00,atd,20.63
2023-02-07T17:24:00,atd,21.43
2023-02-07T17:25:00,atd,20.19
2023-02-07T17:26:00,atd,21.51
2023-02-07T17:27:00,atd,21.35
2023-02-07T17:28:00,atd,21.91
2023-02-07T17:29:00,atd,20.55
2023-02-07T17:30:00,atd,19.73
2023-02-07T17:31:00,atd,20.49
2023-02-07T17:32:00,atd,22.19
2023-02-07T17:33:00,atd,24.90
2023-02-07T17:34:00,atd,21.82
2023-02-07T17:35:00,atd,25.30
2023-02-07T17:36:00,atd,23.38
2023-02-07T17:37:00,atd,24.86
2023-02-07T17:38:00,atd,26.32
2023-02-07T17:39:00,atd,23.60
2023-02-07T17:40:00,atd,26.41
2023-02-07T17:41:00,atd,25.77
2023-02-07T17:42:00,atd,24.88
2023-02-07T17:43:00,atd,27.63
2023-02-07T17:44:00,atd,27.84
2023-02-07T17:45:00,atd,28.60
2023-02-07T17:46:00,atd,26.49
2023-02-07T17:47:00,atd,27.59
2023-02-07T17:48:00,atd,25.15
2023-02-07T17:49:00,atd,23.88
2023-02-07T17:50:00,atd,23.26
2023-02-07T17:51:00,atd,33.92
2023-02-07T17:52:00,atd,24.62
2023-02-07T17:53:00,atd,21.01
2023-02-07T17:54:00,atd,24.28
2023-02-07T17:55:00,atd,18.88
2023-02-07T17:56:00,atd,19.24
2023-02-07T17:57:00,atd,25.26
2023-02-07T17:58:00,atd,17.73
2023-02-07T17:59:00,atd,18.98
2023-02-07T18:00:00,atd,19.94
2023-02-07T18:01:00,atd,19.25
2023-02-07T18:02:00,atd,21.32
2023-02-07T18:03:00,atd,21.71
2023-02-07T18:04:00,atd,21.72
2023-02-07T18:05:00,atd,20.72
2023-02-07T18:06:00,atd,24.57
2023-02-07T18:07:00,atd,19.73
2023-02-07T18:08:00,atd,18.75
2023-02-07T18:09:00,atd,17.55
2023-02-07T18:10:00,atd,22.23
2023-02-07T18:11:00,atd,31.15
2023-02-07T18:12:00,atd,18.40
2023-02-07T18:13:00,atd,15.90
2023-02-07T18:14:00,atd,20.58
2023-02-07T18:15:00,atd,20.72
2023-02-07T18:16:00,atd,26.46
2023-02-07T18:17:00,atd,21.18
2023-02-07T18:18:00,atd,20.46
2023-02-07T18:19:00,atd,19.53
2023-02-07T18:20:00,atd,17.63
2023-02-07T18:21:00,atd,19.32
2023-02-07T18:22:00,atd,23.20
2023-02-07T18:23:00,atd,22.57
2023-02-07T18:24:00,atd,21.71
2023-02-07T18:25:00,atd,20.50
2023-02-07T18:26:00,atd,22.46
2023-02-07T18:27:00,atd,23.33
2023-02-07T18:28:00,atd,22.35
2023-02-07T18:29:00,atd,19.50
2023-02-07T18:30:00,atd,32.87
2023-02-07T18:31:00,atd,22.24
2023-02-07T18:32:00,atd,17.26
2023-02-07T18:33:00,atd,17.95
2023-02-07T18:34:00,atd,15.72
2023-02-07T18:35:00,atd,23.09
2023-02-07T18:36:00,atd,20.39
2023-02-07T18:37:00,atd,19.87
2023-02-07T18:38:00,atd,19.97
2023-02-07T18:39:00,atd,18.64
2023-02-07T18:40:00,atd,20.25
2023-02-07T18:41:00,atd,22.41
2023-02-07T18:42:00,atd,34.17
2023-02-07T18:43:00,atd,33.10
2023-02-07T18:44:00,atd,35.69
2023-02-07T18:45:00,atd,32.02
2023-02-07T18:46:00,atd,41.25
2023-02-07T18:47:00,atd,28.64
2023-02-07T18:48:00,atd,29.57
2023-02-07T18:49:00,atd,27.24
2023-02-07T18:50:00,atd,19.80
2023-02-07T18:51:00,atd,19.71
2023-02-07T18:52:00,atd,20.08
2023-02-07T18:53:00,atd,20.70
2023-02-07T18:54:00,atd,19.09
2023-02-07T18:55:00,atd,28.94
2023-02-07T18:56:00,atd,19.59
2023-02-07T18:57:00,atd,20.75
2023-02-07T18:58:00,atd,18.84
2023-02-07T18:59:00,atd,20.99
2023-02-07T19:00:00,atd,22.56
2023-02-07T19:01:00,atd,23.97
2023-02-07T19:02:00,atd,23.96
2023-02-07T19:03:00,atd,23.14
2023-02-07T19:04:00,atd,23.83
2023-02-07T19:05:00,atd,23.08
2023-02-07T19:06:00,atd,17.54
2023-02-07T19:07:00,atd,18.73
2023-02-07T19:08:00,atd,33.45
2023-02-07T19:09:00,atd,21.00
2023-02-07T19:10:00,atd,24.64
2023-02-07T19:11:00,atd,22.36
2023-02-07T19:12:00,atd,22.88
2023-02-07T19:13:00,atd,22.43
2023-02-07T19:14:00,atd,20.46
2023-02-07T19:15:00,atd,22.24
2023-02-07T19:16:00,atd,21.28
2023-02-07T19:17:00,atd,23.60
2023-02-07T19:18:00,atd,19.71
2023-02-07T19:19:00,atd,24.47
2023-02-07T19:20:00,atd,27.51
2023-02-07T19:21:00,atd,30.49
2023-02-07T19:22:00,atd,26.76
2023-02-07T19:23:00,atd,25.07
2023-02-07T19:24:00,atd,25.69
2023-02-07T19:25:00,atd,24.86
2023-02-07T19:26:00,atd,22.60
2023-02-07T19:27:00,atd,33.69
2023-02-07T19:28:00,atd,23.42
2023-02-07T19:29:00,atd,21.32
2023-02-07T19:30:00,atd,23.45
2023-02-07T19:31:00,atd,18.92
2023-02-07T19:32:00,atd,20.02
2023-02-07T19:33:00,atd,18.14
2023-02-07T19:34:00,atd,25.96
2023-02-07T19:35:00,atd,24.74
2023-02-07T19:36:00,atd,22.31
2023-02-07T19:37:00,atd,25.18
2023-02-07T19:38:00,atd,21.44
2023-02-07T19:39:00,atd,22.93
2023-02-07T19:40:00,atd,24.47
2023-02-07T19:41:00,atd,23.76
2023-02-07T19:42:00,atd,22.21
2023-02-07T19:43:00,atd,25.19
2023-02-07T19:44:00,atd,25.16
2023-02-07T19:45:00,atd,22.12
2023-02-07T19:46:00,atd,20.64
2023-02-07T19:47:00,atd,19.90
2023-02-07T19:48:00,atd,19.83
2023-02-07T19:49:00,atd,18.14
2023-02-07T19:50:00,atd,21.67
2023-02-07T19:51:00,atd,19.97
2023-02-07T19:52:00,atd,21.55
2023-02-07T19:53:00,atd,20.69
2023-02-07T19:54:00,atd,24.02
2023-02-07T19:55:00,atd,19.59
2023-02-07T19:56:00,atd,22.49
2023-02-07T19:57:00,atd,18.78
2023-02-07T19:58:00,atd,19.18
2023-02-07T19:59:00,atd,23.05
2023-02-07T20:00:00,atd,21.65
2023-02-07T20:01:00,atd,23.69
2023-02-07T20:02:00,atd,21.84
2023-02-07T20:03:00,atd,23.90
2023-02-07T20:04:00,atd,23.44
2023-02-07T20:05:00,atd,23.30
2023-02-07T20:06:00,atd,31.59
2023-02-07T20:07:00,atd,24.32
2023-02-07T20:08:00,atd,23.13
2023-02-07T20:09:00,atd,20.01
2023-02-07T20:10:00,atd,19.99
2023-02-07T20:11:00,atd,20.91
2023-02-07T20:12:00,atd,22.68
2023-02-07T20:13:00,atd,19.86
2023-02-07T20:14:00,atd,20.15
2023-02-07T20:15:00,atd,19.44
2023-02-07T20:16:00,atd,17.59
2023-02-07T20:17:00,atd,19.27
2023-02-07T20:18:00,atd,24.71
2023-02-07T20:19:00,atd,26.58
2023-02-07T20:20:00,atd,25.47
2023-02-07T20:21:00,atd,23.16
2023-02-07T20:22:00,atd,22.42
2023-02-07T20:23:00,atd,22.94
2023-02-07T20:24:00,atd,25.35
2023-02-07T20:25:00,atd,20.78
2023-02-07T20:26:00,atd,22.04
2023-02-07T20:27:00,atd,32.45
2023-02-07T20:28:00,atd,24.89
2023-02-07T20:29:00,atd,19.25
2023-02-07T20:30:00,atd,20.28
2023-02-07T20:31:00,atd,21.51
2023-02-07T20:32:00,atd,25.20
2023-02-07T20:33:00,atd,18.91
2023-02-07T20:34:00,atd,19.62
2023-02-07T20:35:00,atd,22.73
2023-02-07T20:36:00,atd,22.01
2023-02-07T20:37:00,atd,23.63
2023-02-07T20:38:00,atd,20.41
2023-02-07T20:39:00,atd,25.53
2023-02-07T20:40:00,atd,22.20
2023-02-07T20:41:00,atd,24.91
2023-02-07T20:42:00,atd,27.42
2023-02-07T20:43:00,atd,28.40
2023-02-07T20:44:00,atd,31.16
2023-02-07T20:45:00,atd,25.91
2023-02-07T20:46:00,atd,24.19
2023-02-07T20:47:00,atd,30.24
2023-02-07T20:48:00,atd,23.63
2023-02-07T20:49:00,atd,22.45
2023-02-07T20:50:00,atd,24.47
2023-02-07T20:51:00,atd,20.87
2023-02-07T20:52:00,atd,21.77
2023-02-07T20:53:00,atd,24.86
2023-02-07T20:54:00,atd,20.46
2023-02-07T20:55:00,atd,22.23
2023-02-07T20:56:00,atd,20.91
2023-02-07T20:57:00,atd,22.49
2023-02-07T20:58:00,atd,24.93
2023-02-07T20:59:00,atd,22.58
2023-02-07T21:00:00,atd,23.99
2023-02-07T21:01:00,atd,23.26
2023-02-07T21:02:00,atd,24.79
2023-02-07T21:03:00,atd,23.54
2023-02-07T21:04:00,atd,23.54
2023-02-07T21:05:00,atd,26.19
2023-02-07T21:06:00,atd,25.54
2023-02-07T21:07:00,atd,21.60
2023-02-07T21:08:00,atd,21.61
2023-02-07T21:09:00,atd,22.86
2023-02-07T21:10:00,atd,25.14
2023-02-07T21:11:00,atd,22.72
2023-02-07T21:12:00,atd,22.66
2023-02-07T21:13:00,atd,18.44
2023-02-07T21:14:00,atd,21.33
2023-02-07T21:15:00,atd,20.90
2023-02-07T21:16:00,atd,21.18
2023-02-07T21:17:00,atd,18.79
2023-02-07T21:18:00,atd,20.71
2023-02-07T21:19:00,atd,27.34
2023-02-07T21:20:00,atd,25.27
2023-02-07T21:21:00,atd,25.21
2023-02-07T21:22:00,atd,27.04
2023-02-07T21:23:00,atd,23.36
2023-02-07T21:24:00,atd,21.98
2023-02-07T21:25:00,atd,33.54
2023-02-07T21:26:00,atd,22.91
2023-02-07T21:27:00,atd,23.78
2023-02-07T21:28:00,atd,21.63
2023-02-07T21:29:00,atd,23.05
2023-02-07T21:30:00,atd,20.45
2023-02-07T21:31:00,atd,20.93
2023-02-07T21:32:00,atd,21.73
2023-02-07T21:33:00,atd,19.77
2023-02-07T21:34:00,atd,21.86
2023-02-07T21:35:00,atd,23.22
2023-02-07T21:36:00,atd,20.18
2023-02-07T21:37:00,atd,18.57
2023-02-07T21:38:00,atd,21.69
2023-02-07T21:39:00,atd,26.73
2023-02-07T21:40:00,atd,25.91
2023-02-07T21:41:00,atd,24.84
2023-02-07T21:42:00,atd,22.34
2023-02-07T21:43:00,atd,25.37
2023-02-07T21:44:00,atd,22.90
2023-02-07T21:45:00,atd,35.07
2023-02-07T21:46:00,atd,21.14
2023-02-07T21:47:00,atd,19.84
2023-02-07T21:48:00,atd,19.46
2023-02-07T21:49:00,atd,20.00
2023-02-07T21:50:00,atd,21.47
2023-02-07T21:51:00,atd,20.47
2023-02-07T21:52:00,atd,32.52
2023-02-07T21:53:00,atd,31.23
2023-02-07T21:54:00,atd,32.66
2023-02-07T21:55:00,atd,29.13
2023-02-07T21:56:00,atd,21.11
2023-02-07T21:57:00,atd,23.71
2023-02-07T21:58:00,atd,25.97
2023-02-07T21:59:00,atd,31.54
2023-02-07T22:00:00,atd,27.80
2023-02-07T22:01:00,atd,24.93
2023-02-07T22:02:00,atd,28.45
2023-02-07T22:03:00,atd,26.71
2023-02-07T22:04:00,atd,24.01
2023-02-07T22:05:00,atd,19.61
2023-02-07T22:06:00,atd,26.15
2023-02-07T22:07:00,atd,35.88
2023-02-07T22:08:00,atd,34.26
2023-02-07T22:09:00,atd,32.96
2023-02-07T22:10:00,atd,33.93
2023-02-07T22:11:00,atd,21.32
2023-02-07T22:12:00,atd,20.70
2023-02-07T22:13:00,atd,18.40
2023-02-07T22:14:00,atd,19.33
2023-02-07T22:15:00,atd,21.75
2023-02-07T22:16:00,atd,20.86
2023-02-07T22:17:00,atd,24.64
2023-02-07T22:18:00,atd,22.83
2023-02-07T22:19:00,atd,23.38
2023-02-07T22:20:00,atd,25.69
2023-02-07T22:21:00,atd,21.43
2023-02-07T22:22:00,atd,21.49
2023-02-07T22:23:00,atd,19.93
2023-02-07T22:24:00,atd,22.67
2023-02-07T22:25:00,atd,19.44
2023-02-07T22:26:00,atd,22.31
2023-02-07T22:27:00,atd,23.39
2023-02-07T22:28:00,atd,20.71
2023-02-07T22:29:00,atd,20.25
2023-02-07T22:30:00,atd,21.30
2023-02-07T22:31:00,atd,22.84
2023-02-07T22:32:00,atd,18.73
2023-02-07T22:33:00,atd,19.82
2023-02-07T22:34:00,atd,22.63
2023-02-07T22:35:00,atd,21.00
2023-02-07T22:36:00,atd,26.87
2023-02-07T22:37:00,atd,22.23
2023-02-07T22:38:00,atd,19.11
2023-02-07T22:39:00,atd,21.44
2023-02-07T22:40:00,atd,22.71
2023-02-07T22:41:00,atd,21.74
2023-02-07T22:42:00,atd,22.60
2023-02-07T22:43:00,atd,32.78
2023-02-07T22:44:00,atd,25.86
2023-02-07T22:45:00,atd,21.07
2023-02-07T22:46:00,atd,20.73
2023-02-07T22:47:00,atd,21.18
2023-02-07T22:48:00,atd,19.79
2023-02-07T22:49:00,atd,24.06
2023-02-07T22:50:00,atd,21.60
2023-02-07T22:51:00,atd,19.89
2023-02-07T22:52:00,atd,19.97
2023-02-07T22:53:00,atd,23.91
2023-02-07T22:54:00,atd,18.67
2023-02-07T22:55:00,atd,23.97
2023-02-07T22:56:00,atd,17.06
2023-02-07T22:57:00,atd,17.04
2023-02-07T22:58:00,atd,22.06
2023-02-07T22:59:00,atd,18.16
2023-02-07T23:00:00,atd,25.89
2023-02-07T23:01:00,atd,22.53
2023-02-07T23:02:00,atd,25.43
2023-02-07T23:03:00,atd,34.84
2023-02-07T23:04:00,atd,23.60
2023-02-07T23:05:00,atd,21.75
2023-02-07T23:06:00,atd,24.63
2023-02-07T23:07:00,atd,22.09
2023-02-07T23:08:00,atd,18.40
2023-02-07T23:09:00,atd,21.65
2023-02-07T23:10:00,atd,19.96
2023-02-07T23:11:00,atd,22.20
2023-02-07T23:12:00,atd,19.28
2023-02-07T23:13:00,atd,20.88
2023-02-07T23:14:00,atd,20.73
2023-02-07T23:15:00,atd,25.00
2023-02-07T23:16:00,atd,23.10
2023-02-07T23:17:00,atd,20.84
