#datetime,building,power
2022-06-07T19:33:00,cff,16.80
2022-06-07T19:35:00,cff,18.00
2022-06-07T19:37:00,cff,16.80
2022-06-07T19:39:00,cff,16.80
2022-06-07T19:41:00,cff,18.00
2022-06-07T19:42:00,cff,8.39
2022-06-07T19:44:00,cff,16.80
2022-06-07T19:46:00,cff,16.80
2022-06-07T19:47:00,cff,8.40
2022-06-07T19:48:00,cff,8.40
2022-06-07T19:50:00,cff,16.79
2022-06-07T19:51:00,cff,8.40
2022-06-07T19:53:00,cff,16.80
2022-06-07T19:54:00,cff,7.20
2022-06-07T19:55:00,cff,8.40
2022-06-07T19:57:00,cff,16.80
2022-06-07T19:59:00,cff,15.60
2022-06-07T20:01:00,cff,16.79
2022-06-07T20:03:00,cff,16.80
2022-06-07T20:05:00,cff,16.80
2022-06-07T20:07:00,cff,18.00
2022-06-07T20:09:00,cff,18.00
2022-06-07T20:10:00,cff,8.40
2022-06-07T20:12:00,cff,18.00
2022-06-07T20:14:00,cff,16.79
2022-06-07T20:16:00,cff,16.80
2022-06-07T20:17:00,cff,9.60
2022-06-07T20:19:00,cff,18.00
2022-06-07T20:21:00,cff,16.80
2022-06-07T20:23:00,cff,18.00
2022-06-07T20:25:00,cff,16.80
2022-06-07T20:26:00,cff,8.39
2022-06-07T20:28:00,cff,18.00
2022-06-07T20:30:00,cff,18.00
2022-06-07T20:31:00,cff,8.40
2022-06-07T20:33:00,cff,18.00
2022-06-07T20:34:00,cff,8.40
2022-06-07T20:36:00,cff,18.00
2022-06-07T20:38:00,cff,18.00
2022-06-07T20:40:00,cff,18.00
2022-06-07T20:42:00,cff,18.00
2022-06-07T20:44:00,cff,18.00
2022-06-07T20:46:00,cff,18.00
2022-06-07T20:47:00,cff,9.59
2022-06-07T20:49:00,cff,19.20
2022-06-07T20:51:00,cff,18.00
2022-06-07T20:53:00,cff,18.00
2022-06-07T20:55:00,cff,19.20
2022-06-07T20:56:00,cff,8.40
2022-06-07T20:58:00,cff,18.00
2022-06-07T20:59:00,cff,8.40
2022-06-07T21:01:00,cff,18.00
2022-06-07T21:03:00,cff,16.80
2022-06-07T21:04:00,cff,8.40
2022-06-07T21:05:00,cff,9.60
2022-06-07T21:06:00,cff,8.40
2022-06-07T21:08:00,cff,16.79
2022-06-07T21:10:00,cff,16.80
2022-06-07T21:12:00,cff,18.00
2022-06-07T21:14:00,cff,16.80
2022-06-07T21:15:00,cff,8.39
2022-06-07T21:17:00,cff,19.20
2022-06-07T21:19:00,cff,16.80
2022-06-07T21:21:00,cff,18.00
2022-06-07T21:22:00,cff,8.40
2022-06-07T21:24:00,cff,18.00
2022-06-07T21:26:00,cff,16.79
2022-06-07T21:28:00,cff,18.00
2022-06-07T21:30:00,cff,16.80
2022-06-07T21:32:00,cff,18.00
2022-06-07T21:33:00,cff,8.40
2022-06-07T21:35:00,cff,16.80
2022-06-07T21:37:00,cff,18.00
2022-06-07T21:39:00,cff,16.79
2022-06-07T21:40:00,cff,8.40
2022-06-07T21:42:00,cff,16.80
2022-06-07T21:43:00,cff,8.40
2022-06-07T21:45:00,cff,18.00
2022-06-07T21:46:00,cff,8.39
2022-06-07T21:48:00,cff,16.80
2022-06-07T21:49:00,cff,8.40
2022-06-07T21:51:00,cff,16.80
2022-06-07T21:52:00,cff,8.40
2022-06-07T21:54:00,cff,18.00
2022-06-07T21:55:00,cff,9.60
2022-06-07T21:56:00,cff,9.60
2022-06-07T21:58:00,cff,16.79
2022-06-07T21:59:00,cff,8.40
2022-06-07T22:01:00,cff,16.80
2022-06-07T22:02:00,cff,8.40
2022-06-07T22:04:00,cff,16.80
2022-06-07T22:06:00,cff,18.00
2022-06-07T22:07:00,cff,9.60
2022-06-07T22:09:00,cff,18.00
2022-06-07T22:11:00,cff,18.00
2022-06-07T22:12:00,cff,9.60
2022-06-07T22:14:00,cff,19.20
2022-06-07T22:15:00,cff,8.40
2022-06-07T22:16:00,cff,9.60
2022-06-07T22:18:00,cff,16.80
2022-06-07T22:20:00,cff,18.00
2022-06-07T22:21:00,cff,9.60
2022-06-07T22:23:00,cff,18.00
2022-06-07T22:24:00,cff,8.40
2022-06-07T22:25:00,cff,8.39
2022-06-07T22:27:00,cff,18.00
2022-06-07T22:28:00,cff,9.60
2022-06-07T22:30:00,cff,18.00
2022-06-07T22:32:00,cff,18.00
2022-06-07T22:34:00,cff,18.00
2022-06-07T22:36:00,cff,18.00
2022-06-07T22:38:00,cff,18.00
2022-06-07T22:40:00,cff,18.00
2022-06-07T22:42:00,cff,18.00
2022-06-07T22:43:00,cff,8.40
2022-06-07T22:45:00,cff,18.00
2022-06-07T22:47:00,cff,18.00
2022-06-07T22:49:00,cff,16.80
2022-06-07T22:51:00,cff,16.80
2022-06-07T22:53:00,cff,18.00
2022-06-07T22:55:00,cff,15.60
2022-06-07T22:57:00,cff,16.80
2022-06-07T22:59:00,cff,18.00
2022-06-07T23:01:00,cff,16.80
2022-06-07T23:03:00,cff,16.80
2022-06-07T23:05:00,cff,16.80
2022-06-07T23:07:00,cff,15.60
2022-06-07T23:09:00,cff,16.79
2022-06-07T23:11:00,cff,15.60
2022-06-07T23:13:00,cff,16.80
2022-06-07T23:15:00,cff,16.80
2022-06-07T23:17:00,cff,16.80
2022-06-07T23:19:00,cff,16.79
2022-06-07T23:20:00,cff,7.20
2022-06-07T23:22:00,cff,16.80
2022-06-07T23:24:00,cff,16.80
2022-06-07T23:26:00,cff,16.80
2022-06-07T23:28:00,cff,18.00
2022-06-07T23:30:00,cff,16.80
2022-06-07T23:31:00,cff,8.40
2022-06-07T23:32:00,cff,8.40
2022-06-07T23:34:00,cff,16.80
2022-06-07T23:35:00,cff,8.39
2022-06-07T23:37:00,cff,16.80
2022-06-07T23:39:00,cff,16.80
2022-06-07T23:40:00,cff,8.40
2022-06-07T23:42:00,cff,16.80
2022-06-07T23:44:00,cff,18.00
2022-06-07T23:46:00,cff,16.80
2022-06-07T23:48:00,cff,16.80
2022-06-07T23:49:00,cff,8.40
2022-06-07T23:51:00,cff,16.79
2022-06-07T23:53:00,cff,18.00
2022-06-07T23:55:00,cff,16.80
2022-06-07T23:56:00,cff,9.59
2022-06-07T23:58:00,cff,16.80
