#datetime,building,power
2024-03-10T12:39:00,atd,25.62
2024-03-10T12:40:00,atd,21.62
2024-03-10T12:41:00,atd,18.53
2024-03-10T12:42:00,atd,20.45
2024-03-10T12:43:00,atd,18.49
2024-03-10T12:44:00,atd,19.71
2024-03-10T12:45:00,atd,19.50
2024-03-10T12:46:00,atd,18.33
2024-03-10T12:47:00,atd,24.26
2024-03-10T12:48:00,atd,21.48
2024-03-10T12:49:00,atd,21.63
2024-03-10T12:50:00,atd,25.31
2024-03-10T12:51:00,atd,25.49
2024-03-10T12:52:00,atd,22.37
2024-03-10T12:53:00,atd,23.46
2024-03-10T12:54:00,atd,26.62
2024-03-10T12:55:00,atd,20.09
2024-03-10T12:56:00,atd,20.22
2024-03-10T12:57:00,atd,23.19
2024-03-10T12:58:00,atd,22.18
2024-03-10T12:59:00,atd,24.10
2024-03-10T13:00:00,atd,21.80
2024-03-10T13:01:00,atd,20.99
2024-03-10T13:02:00,atd,21.05
2024-03-10T13:03:00,atd,19.65
2024-03-10T13:04:00,atd,17.85
2024-03-10T13:05:00,atd,19.69
2024-03-10T13:06:00,atd,20.63
2024-03-10T13:07:00,atd,24.86
2024-03-10T13:08:00,atd,23.73
2024-03-10T13:09:00,atd,22.85
2024-03-10T13:10:00,atd,26.47
2024-03-10T13:11:00,atd,23.69
2024-03-10T13:12:00,atd,20.79
2024-03-10T13:13:00,atd,20.94
2024-03-10T13:14:00,atd,19.23
2024-03-10T13:15:00,atd,20.69
2024-03-10T13:16:00,atd,23.03
2024-03-10T13:17:00,atd,24.69
2024-03-10T13:18:00,atd,19.06
2024-03-10T13:19:00,atd,19.73
2024-03-10T13:20:00,atd,21.90
2024-03-10T13:21:00,atd,20.85
2024-03-10T13:22:00,atd,23.17
2024-03-10T13:23:00,atd,19.11
2024-03-10T13:24:00,atd,22.37
2024-03-10T13:25:00,atd,22.75
2024-03-10T13:26:00,atd,21.23
2024-03-10T13:27:00,atd,20.80
2024-03-10T13:28:00,atd,22.32
2024-03-10T13:29:00,atd,20.73
2024-03-10T13:30:00,atd,22.57
2024-03-10T13:31:00,atd,20.39
2024-03-10T13:32:00,atd,21.68
2024-03-10T13:33:00,atd,23.45
2024-03-10T13:34:00,atd,23.61
2024-03-10T13:35:00,atd,25.26
2024-03-10T13:36:00,atd,25.44
2024-03-10T13:37:00,atd,22.61
2024-03-10T13:38:00,atd,24.08
2024-03-10T13:39:00,atd,22.50
2024-03-10T13:40:00,atd,20.55
2024-03-10T13:41:00,atd,21.86
2024-03-10T13:42:00,atd,21.52
2024-03-10T13:43:00,atd,27.90
2024-03-10T13:44:00,atd,25.31
2024-03-10T13:45:00,atd,24.63
2024-03-10T13:46:00,atd,24.99
2024-03-10T13:47:00,atd,23.82
2024-03-10T13:48:00,atd,24.78
2024-03-10T13:49:00,atd,22.88
2024-03-10T13:50:00,atd,24.26
2024-03-10T13:51:00,atd,21.28
2024-03-10T13:52:00,atd,22.52
2024-03-10T13:53:00,atd,29.13
2024-03-10T13:54:00,atd,28.22
2024-03-10T13:55:00,atd,30.24
2024-03-10T13:56:00,atd,29.78
2024-03-10T13:57:00,atd,27.13
2024-03-10T13:58:00,atd,22.68
2024-03-10T13:59:00,atd,20.11
2024-03-10T14:00:00,atd,20.68
2024-03-10T14:01:00,atd,21.75
2024-03-10T14:02:00,atd,24.61
2024-03-10T14:03:00,atd,26.13
2024-03-10T14:04:00,atd,24.59
2024-03-10T14:05:00,atd,23.81
2024-03-10T14:06:00,atd,25.48
2024-03-10T14:07:00,atd,24.55
2024-03-10T14:08:00,atd,22.37
2024-03-10T14:09:00,atd,22.43
2024-03-10T14:10:00,atd,25.90
2024-03-10T14:11:00,atd,21.37
2024-03-10T14:12:00,atd,21.24
2024-03-10T14:13:00,atd,24.06
2024-03-10T14:14:00,atd,19.29
2024-03-10T14:15:00,atd,18.12
2024-03-10T14:16:00,atd,18.96
2024-03-10T14:17:00,atd,22.76
2024-03-10T14:18:00,atd,34.29
2024-03-10T14:19:00,atd,32.99
2024-03-10T14:20:00,atd,35.04
2024-03-10T14:21:00,atd,35.56
2024-03-10T14:22:00,atd,24.20
2024-03-10T14:23:00,atd,34.97
2024-03-10T14:24:00,atd,21.46
2024-03-10T14:25:00,atd,21.11
2024-03-10T14:26:00,atd,18.68
2024-03-10T14:27:00,atd,24.83
2024-03-10T14:28:00,atd,22.62
2024-03-10T14:29:00,atd,22.49
2024-03-10T14:30:00,atd,22.62
2024-03-10T14:31:00,atd,22.88
2024-03-10T14:32:00,atd,23.00
2024-03-10T14:33:00,atd,25.40
2024-03-10T14:34:00,atd,23.20
2024-03-10T14:35:00,atd,23.37
2024-03-10T14:36:00,atd,20.52
2024-03-10T14:37:00,atd,24.33
2024-03-10T14:38:00,atd,35.81
2024-03-10T14:39:00,atd,23.78
2024-03-10T14:40:00,atd,22.54
2024-03-10T14:41:00,atd,22.28
2024-03-10T14:42:00,atd,19.92
2024-03-10T14:43:00,atd,18.64
2024-03-10T14:44:00,atd,20.02
2024-03-10T14:45:00,atd,20.84
2024-03-10T14:46:00,atd,19.14
2024-03-10T14:47:00,atd,21.93
2024-03-10T14:48:00,atd,20.40
2024-03-10T14:49:00,atd,24.63
2024-03-10T14:50:00,atd,24.18
2024-03-10T14:51:00,atd,23.11
2024-03-10T14:52:00,atd,20.24
2024-03-10T14:53:00,atd,32.51
2024-03-10T14:54:00,atd,19.74
2024-03-10T14:55:00,atd,22.49
2024-03-10T14:56:00,atd,22.32
2024-03-10T14:57:00,atd,23.85
2024-03-10T14:58:00,atd,20.98
2024-03-10T14:59:00,atd,20.94
2024-03-10T15:00:00,atd,21.52
2024-03-10T15:01:00,atd,20.84
2024-03-10T15:02:00,atd,23.02
2024-03-10T15:03:00,atd,23.74
2024-03-10T15:04:00,atd,21.27
2024-03-10T15:05:00,atd,19.29
2024-03-10T15:06:00,atd,25.22
2024-03-10T15:07:00,atd,26.75
2024-03-10T15:08:00,atd,24.28
2024-03-10T15:09:00,atd,25.71
2024-03-10T15:10:00,atd,22.01
2024-03-10T15:11:00,atd,20.66
2024-03-10T15:12:00,atd,23.76
2024-03-10T15:13:00,atd,18.40
2024-03-10T15:14:00,atd,20.04
2024-03-10T15:15:00,atd,19.80
2024-03-10T15:16:00,atd,18.68
2024-03-10T15:17:00,atd,21.41
2024-03-10T15:18:00,atd,21.40
2024-03-10T15:19:00,atd,18.28
2024-03-10T15:20:00,atd,23.21
2024-03-10T15:21:00,atd,22.39
2024-03-10T15:22:00,atd,26.20
2024-03-10T15:23:00,atd,23.49
2024-03-10T15:24:00,atd,34.30
2024-03-10T15:25:00,atd,25.78
2024-03-10T15:26:00,atd,19.47
2024-03-10T15:27:00,atd,20.41
2024-03-10T15:28:00,atd,20.77
2024-03-10T15:29:00,atd,21.43
2024-03-10T15:30:00,atd,23.40
2024-03-10T15:31:00,atd,22.72
2024-03-10T15:32:00,atd,21.61
2024-03-10T15:33:00,atd,20.61
2024-03-10T15:34:00,atd,22.43
2024-03-10T15:35:00,atd,21.45
2024-03-10T15:36:00,atd,23.21
2024-03-10T15:37:00,atd,23.52
2024-03-10T15:38:00,atd,23.53
2024-03-10T15:39:00,atd,24.63
2024-03-10T15:40:00,atd,26.89
2024-03-10T15:41:00,atd,22.80
2024-03-10T15:42:00,atd,20.54
2024-03-10T15:43:00,atd,21.29
2024-03-10T15:44:00,atd,22.79
2024-03-10T15:45:00,atd,21.56
2024-03-10T15:46:00,atd,19.35
2024-03-10T15:47:00,atd,20.16
2024-03-10T15:48:00,atd,22.54
2024-03-10T15:49:00,atd,23.45
2024-03-10T15:50:00,atd,25.39
2024-03-10T15:51:00,atd,23.69
2024-03-10T15:52:00,atd,23.44
2024-03-10T15:53:00,atd,22.07
2024-03-10T15:54:00,atd,22.32
2024-03-10T15:55:00,atd,34.16
2024-03-10T15:56:00,atd,22.50
2024-03-10T15:57:00,atd,25.83
2024-03-10T15:58:00,atd,29.06
2024-03-10T15:59:00,atd,24.44
2024-03-10T16:00:00,atd,22.84
2024-03-10T16:01:00,atd,21.56
2024-03-10T16:02:00,atd,20.02
2024-03-10T16:03:00,atd,19.72
2024-03-10T16:04:00,atd,21.07
2024-03-10T16:05:00,atd,22.25
2024-03-10T16:06:00,atd,22.20
2024-03-10T16:07:00,atd,22.90
2024-03-10T16:08:00,atd,25.97
2024-03-10T16:09:00,atd,24.92
2024-03-10T16:10:00,atd,24.97
2024-03-10T16:11:00,atd,22.54
2024-03-10T16:12:00,atd,24.73
2024-03-10T16:13:00,atd,23.04
2024-03-10T16:14:00,atd,21.10
2024-03-10T16:15:00,atd,20.09
2024-03-10T16:16:00,atd,20.42
2024-03-10T16:17:00,atd,22.39
2024-03-10T16:18:00,atd,19.81
2024-03-10T16:19:00,atd,19.88
2024-03-10T16:20:00,atd,18.34
2024-03-10T16:21:00,atd,17.92
2024-03-10T16:22:00,atd,17.70
2024-03-10T16:23:00,atd,18.50
2024-03-10T16:24:00,atd,20.50
2024-03-10T16:25:00,atd,21.65
2024-03-10T16:26:00,atd,26.45
2024-03-10T16:27:00,atd,25.11
2024-03-10T16:28:00,atd,21.80
2024-03-10T16:29:00,atd,25.76
2024-03-10T16:30:00,atd,22.25
2024-03-10T16:31:00,atd,21.19
2024-03-10T16:32:00,atd,21.81
2024-03-10T16:33:00,atd,20.41
2024-03-10T16:34:00,atd,20.83
2024-03-10T16:35:00,atd,21.64
2024-03-10T16:36:00,atd,23.75
2024-03-10T16:37:00,atd,19.54
2024-03-10T16:38:00,atd,19.31
2024-03-10T16:39:00,atd,18.93
2024-03-10T16:40:00,atd,20.67
2024-03-10T16:41:00,atd,20.55
2024-03-10T16:42:00,atd,24.43
2024-03-10T16:43:00,atd,24.47
2024-03-10T16:44:00,atd,33.76
2024-03-10T16:45:00,atd,33.88
2024-03-10T16:46:00,atd,27.55
2024-03-10T16:47:00,atd,26.81
2024-03-10T16:48:00,atd,19.78
2024-03-10T16:49:00,atd,19.82
2024-03-10T16:50:00,atd,20.81
2024-03-10T16:51:00,atd,19.08
2024-03-10T16:52:00,atd,22.57
2024-03-10T16:53:00,atd,20.19
2024-03-10T16:54:00,atd,26.50
2024-03-10T16:55:00,atd,20.49
2024-03-10T16:56:00,atd,21.84
2024-03-10T16:57:00,atd,26.51
2024-03-10T16:58:00,atd,23.30
2024-03-10T16:59:00,atd,32.56
2024-03-10T17:00:00,atd,22.81
2024-03-10T17:01:00,atd,23.29
2024-03-10T17:02:00,atd,21.86
2024-03-10T17:03:00,atd,21.80
2024-03-10T17:04:00,atd,20.50
2024-03-10T17:05:00,atd,23.42
2024-03-10T17:06:00,atd,21.29
2024-03-10T17:07:00,atd,20.92
2024-03-10T17:08:00,atd,22.82
2024-03-10T17:09:00,atd,20.26
2024-03-10T17:10:00,atd,22.45
2024-03-10T17:11:00,atd,22.54
2024-03-10T17:12:00,atd,24.11
2024-03-10T17:13:00,atd,29.15
2024-03-10T17:14:00,atd,34.51
2024-03-10T17:15:00,atd,23.30
2024-03-10T17:16:00,atd,21.38
2024-03-10T17:17:00,atd,23.19
2024-03-10T17:18:00,atd,20.40
2024-03-10T17:19:00,atd,24.63
2024-03-10T17:20:00,atd,23.78
2024-03-10T17:21:00,atd,22.84
2024-03-10T17:22:00,atd,23.68
2024-03-10T17:23:00,atd,22.86
2024-03-10T17:24:00,atd,22.41
2024-03-10T17:25:00,atd,22.57
2024-03-10T17:26:00,atd,20.21
2024-03-10T17:27:00,atd,21.36
2024-03-10T17:28:00,atd,24.52
2024-03-10T17:29:00,atd,36.86
2024-03-10T17:30:00,atd,27.86
2024-03-10T17:31:00,atd,34.53
2024-03-10T17:32:00,atd,40.82
2024-03-10T17:33:00,atd,35.31
2024-03-10T17:34:00,atd,33.02
2024-03-10T17:35:00,atd,19.26
2024-03-10T17:36:00,atd,19.88
2024-03-10T17:37:00,atd,20.52
2024-03-10T17:38:00,atd,21.41
2024-03-10T17:39:00,atd,19.79
2024-03-10T17:40:00,atd,22.39
2024-03-10T17:41:00,atd,21.42
2024-03-10T17:42:00,atd,23.43
2024-03-10T17:43:00,atd,25.06
2024-03-10T17:44:00,atd,38.97
2024-03-10T17:45:00,atd,25.91
2024-03-10T17:46:00,atd,26.10
2024-03-10T17:47:00,atd,26.21
2024-03-10T17:48:00,atd,29.00
2024-03-10T17:49:00,atd,27.73
2024-03-10T17:50:00,atd,27.48
2024-03-10T17:51:00,atd,26.61
2024-03-10T17:52:00,atd,22.82
2024-03-10T17:53:00,atd,22.91
2024-03-10T17:54:00,atd,24.27
2024-03-10T17:55:00,atd,20.76
2024-03-10T17:56:00,atd,21.44
2024-03-10T17:57:00,atd,19.96
2024-03-10T17:58:00,atd,20.80
2024-03-10T17:59:00,atd,22.37
2024-03-10T18:00:00,atd,34.83
2024-03-10T18:01:00,atd,22.76
2024-03-10T18:02:00,atd,20.54
2024-03-10T18:03:00,atd,26.86
2024-03-10T18:04:00,atd,22.93
2024-03-10T18:05:00,atd,21.81
2024-03-10T18:06:00,atd,20.66
2024-03-10T18:07:00,atd,18.08
2024-03-10T18:08:00,atd,23.00
2024-03-10T18:09:00,atd,20.85
2024-03-10T18:10:00,atd,21.57
2024-03-10T18:11:00,atd,23.76
2024-03-10T18:12:00,atd,22.60
2024-03-10T18:13:00,atd,23.34
2024-03-10T18:14:00,atd,24.00
2024-03-10T18:15:00,atd,21.20
2024-03-10T18:16:00,atd,21.88
2024-03-10T18:17:00,atd,25.66
2024-03-10T18:18:00,atd,25.42
2024-03-10T18:19:00,atd,26.30
2024-03-10T18:20:00,atd,23.07
2024-03-10T18:21:00,atd,23.77
2024-03-10T18:22:00,atd,18.56
2024-03-10T18:23:00,atd,19.16
2024-03-10T18:24:00,atd,21.57
2024-03-10T18:25:00,atd,19.88
2024-03-10T18:26:00,atd,25.18
2024-03-10T18:27:00,atd,22.30
2024-03-10T18:28:00,atd,25.21
2024-03-10T18:29:00,atd,23.88
2024-03-10T18:30:00,atd,21.11
2024-03-10T18:31:00,atd,23.44
2024-03-10T18:32:00,atd,23.68
2024-03-10T18:33:00,atd,24.64
2024-03-10T18:34:00,atd,23.28
2024-03-10T18:35:00,atd,23.44
2024-03-10T18:36:00,atd,23.67
2024-03-10T18:37:00,atd,25.79
2024-03-10T18:38:00,atd,24.79
2024-03-10T18:39:00,atd,23.01
2024-03-10T18:40:00,atd,21.05
2024-03-10T18:41:00,atd,21.54
2024-03-10T18:42:00,atd,17.85
2024-03-10T18:43:00,atd,18.17
2024-03-10T18:44:00,atd,19.29
2024-03-10T18:45:00,atd,19.51
2024-03-10T18:46:00,atd,22.41
2024-03-10T18:47:00,atd,22.42
2024-03-10T18:48:00,atd,22.26
2024-03-10T18:49:00,atd,25.40
2024-03-10T18:50:00,atd,25.60
2024-03-10T18:51:00,atd,26.90
2024-03-10T18:52:00,atd,27.65
2024-03-10T18:53:00,atd,26.35
2024-03-10T18:54:00,atd,24.96
2024-03-10T18:55:00,atd,25.34
2024-03-10T18:56:00,atd,25.23
2024-03-10T18:57:00,atd,24.82
2024-03-10T18:58:00,atd,22.90
2024-03-10T18:59:00,atd,25.38
2024-03-10T19:00:00,atd,21.37
2024-03-10T19:01:00,atd,23.19
2024-03-10T19:02:00,atd,22.28
2024-03-10T19:03:00,atd,22.20
2024-03-10T19:04:00,atd,27.75
2024-03-10T19:05:00,atd,30.70
2024-03-10T19:06:00,atd,27.91
2024-03-10T19:07:00,atd,24.69
2024-03-10T19:08:00,atd,24.09
2024-03-10T19:09:00,atd,25.45
2024-03-10T19:10:00,atd,24.76
2024-03-10T19:11:00,atd,25.00
2024-03-10T19:12:00,atd,22.38
2024-03-10T19:13:00,atd,19.96
2024-03-10T19:14:00,atd,24.72
2024-03-10T19:15:00,atd,23.23
2024-03-10T19:16:00,atd,23.62
2024-03-10T19:17:00,atd,22.90
2024-03-10T19:18:00,atd,24.47
2024-03-10T19:19:00,atd,19.86
2024-03-10T19:20:00,atd,21.40
2024-03-10T19:21:00,atd,21.04
2024-03-10T19:22:00,atd,20.65
2024-03-10T19:23:00,atd,20.99
2024-03-10T19:24:00,atd,25.01
2024-03-10T19:25:00,atd,25.00
2024-03-10T19:26:00,atd,22.36
2024-03-10T19:27:00,atd,24.14
2024-03-10T19:28:00,atd,26.30
2024-03-10T19:29:00,atd,33.06
2024-03-10T19:30:00,atd,23.11
2024-03-10T19:31:00,atd,19.29
2024-03-10T19:32:00,atd,19.92
2024-03-10T19:33:00,atd,25.74
2024-03-10T19:34:00,atd,34.95
2024-03-10T19:35:00,atd,39.24
2024-03-10T19:36:00,atd,35.05
2024-03-10T19:37:00,atd,33.24
2024-03-10T19:38:00,atd,26.08
2024-03-10T19:39:00,atd,24.48
2024-03-10T19:40:00,atd,26.86
2024-03-10T19:41:00,atd,26.15
2024-03-10T19:42:00,atd,23.45
2024-03-10T19:43:00,atd,25.68
2024-03-10T19:44:00,atd,29.26
2024-03-10T19:45:00,atd,23.94
2024-03-10T19:46:00,atd,28.60
2024-03-10T19:47:00,atd,31.63
2024-03-10T19:48:00,atd,31.88
2024-03-10T19:49:00,atd,32.47
2024-03-10T19:50:00,atd,27.77
2024-03-10T19:51:00,atd,33.33
2024-03-10T19:52:00,atd,28.85
2024-03-10T19:53:00,atd,28.11
2024-03-10T19:54:00,atd,28.02
2024-03-10T19:55:00,atd,28.29
2024-03-10T19:56:00,atd,27.20
2024-03-10T19:57:00,atd,22.62
2024-03-10T19:58:00,atd,22.06
2024-03-10T19:59:00,atd,21.13
2024-03-10T20:00:00,atd,20.52
2024-03-10T20:01:00,atd,36.73
2024-03-10T20:02:00,atd,30.15
2024-03-10T20:03:00,atd,26.46
2024-03-10T20:04:00,atd,26.82
2024-03-10T20:05:00,atd,24.88
2024-03-10T20:06:00,atd,31.30
2024-03-10T20:07:00,atd,23.06
2024-03-10T20:08:00,atd,24.55
2024-03-10T20:09:00,atd,23.45
2024-03-10T20:10:00,atd,23.68
2024-03-10T20:11:00,atd,23.88
2024-03-10T20:12:00,atd,25.24
2024-03-10T20:13:00,atd,24.01
2024-03-10T20:14:00,atd,25.48
2024-03-10T20:15:00,atd,24.08
2024-03-10T20:16:00,atd,25.54
2024-03-10T20:17:00,atd,25.38
2024-03-10T20:18:00,atd,25.80
2024-03-10T20:19:00,atd,25.66
2024-03-10T20:20:00,atd,25.63
2024-03-10T20:21:00,atd,29.35
2024-03-10T20:22:00,atd,22.68
2024-03-10T20:23:00,atd,21.89
2024-03-10T20:24:00,atd,22.53
2024-03-10T20:25:00,atd,23.51
2024-03-10T20:26:00,atd,23.24
2024-03-10T20:27:00,atd,21.41
2024-03-10T20:28:00,atd,22.11
2024-03-10T20:29:00,atd,21.32
2024-03-10T20:30:00,atd,20.77
2024-03-10T20:31:00,atd,22.81
2024-03-10T20:32:00,atd,37.43
2024-03-10T20:33:00,atd,30.08
2024-03-10T20:34:00,atd,26.55
2024-03-10T20:35:00,atd,24.71
2024-03-10T20:36:00,atd,24.58
2024-03-10T20:37:00,atd,24.14
2024-03-10T20:38:00,atd,22.29
2024-03-10T20:39:00,atd,22.10
2024-03-10T20:40:00,atd,20.16
2024-03-10T20:41:00,atd,25.03
2024-03-10T20:42:00,atd,22.79
2024-03-10T20:43:00,atd,22.71
2024-03-10T20:44:00,atd,33.15
2024-03-10T20:45:00,atd,32.12
2024-03-10T20:46:00,atd,35.28
2024-03-10T20:47:00,atd,44.17
2024-03-10T20:48:00,atd,27.18
2024-03-10T20:49:00,atd,26.98
2024-03-10T20:50:00,atd,27.78
2024-03-10T20:51:00,atd,28.75
2024-03-10T20:52:00,atd,26.44
2024-03-10T20:53:00,atd,24.13
2024-03-10T20:54:00,atd,24.57
2024-03-10T20:55:00,atd,23.62
2024-03-10T20:56:00,atd,23.48
2024-03-10T20:57:00,atd,23.91
2024-03-10T20:58:00,atd,24.00
2024-03-10T20:59:00,atd,24.77
2024-03-10T21:00:00,atd,25.19
2024-03-10T21:01:00,atd,25.34
2024-03-10T21:02:00,atd,33.69
2024-03-10T21:03:00,atd,23.44
2024-03-10T21:04:00,atd,26.05
2024-03-10T21:05:00,atd,25.25
2024-03-10T21:06:00,atd,26.36
2024-03-10T21:07:00,atd,25.36
2024-03-10T21:08:00,atd,26.61
2024-03-10T21:09:00,atd,23.82
2024-03-10T21:10:00,atd,23.40
2024-03-10T21:11:00,atd,22.36
2024-03-10T21:12:00,atd,22.52
2024-03-10T21:13:00,atd,27.09
2024-03-10T21:14:00,atd,23.83
2024-03-10T21:15:00,atd,21.47
2024-03-10T21:16:00,atd,23.96
2024-03-10T21:17:00,atd,23.57
2024-03-10T21:18:00,atd,32.38
2024-03-10T21:19:00,atd,23.84
2024-03-10T21:20:00,atd,23.86
2024-03-10T21:21:00,atd,31.06
2024-03-10T21:22:00,atd,27.48
2024-03-10T21:23:00,atd,27.80
2024-03-10T21:24:00,atd,29.68
2024-03-10T21:25:00,atd,27.75
2024-03-10T21:26:00,atd,26.32
2024-03-10T21:27:00,atd,25.11
2024-03-10T21:28:00,atd,26.35
2024-03-10T21:29:00,atd,26.79
2024-03-10T21:30:00,atd,26.45
2024-03-10T21:31:00,atd,25.79
2024-03-10T21:32:00,atd,24.69
2024-03-10T21:33:00,atd,23.71
2024-03-10T21:34:00,atd,26.13
2024-03-10T21:35:00,atd,29.28
2024-03-10T21:36:00,atd,25.99
2024-03-10T21:37:00,atd,31.26
2024-03-10T21:38:00,atd,26.02
2024-03-10T21:39:00,atd,27.00
2024-03-10T21:40:00,atd,27.83
2024-03-10T21:41:00,atd,23.09
2024-03-10T21:42:00,atd,25.42
2024-03-10T21:43:00,atd,28.65
2024-03-10T21:44:00,atd,27.26
2024-03-10T21:45:00,atd,25.27
2024-03-10T21:46:00,atd,26.24
2024-03-10T21:47:00,atd,23.98
2024-03-10T21:48:00,atd,23.45
2024-03-10T21:49:00,atd,24.56
2024-03-10T21:50:00,atd,23.91
2024-03-10T21:51:00,atd,29.60
2024-03-10T21:52:00,atd,25.29
2024-03-10T21:53:00,atd,27.25
2024-03-10T21:54:00,atd,27.99
2024-03-10T21:55:00,atd,32.04
2024-03-10T21:56:00,atd,26.67
2024-03-10T21:57:00,atd,25.01
2024-03-10T21:58:00,atd,26.91
2024-03-10T21:59:00,atd,21.95
2024-03-10T22:00:00,atd,24.27
2024-03-10T22:01:00,atd,18.21
2024-03-10T22:02:00,atd,17.39
2024-03-10T22:03:00,atd,18.90
2024-03-10T22:04:00,atd,18.43
2024-03-10T22:05:00,atd,21.65
2024-03-10T22:06:00,atd,19.18
2024-03-10T22:07:00,atd,23.86
2024-03-10T22:08:00,atd,23.47
2024-03-10T22:09:00,atd,24.44
2024-03-10T22:10:00,atd,25.58
2024-03-10T22:11:00,atd,25.07
2024-03-10T22:12:00,atd,22.36
2024-03-10T22:13:00,atd,21.45
2024-03-10T22:14:00,atd,20.12
2024-03-10T22:15:00,atd,17.51
2024-03-10T22:16:00,atd,21.57
2024-03-10T22:17:00,atd,18.74
2024-03-10T22:18:00,atd,18.49
2024-03-10T22:19:00,atd,16.97
2024-03-10T22:20:00,atd,18.29
2024-03-10T22:21:00,atd,29.19
2024-03-10T22:22:00,atd,16.25
2024-03-10T22:23:00,atd,22.31
2024-03-10T22:24:00,atd,20.44
2024-03-10T22:25:00,atd,30.06
2024-03-10T22:26:00,atd,31.57
2024-03-10T22:27:00,atd,32.10
2024-03-10T22:28:00,atd,29.98
2024-03-10T22:29:00,atd,20.04
2024-03-10T22:30:00,atd,20.21
2024-03-10T22:31:00,atd,16.20
2024-03-10T22:32:00,atd,17.16
2024-03-10T22:33:00,atd,18.78
2024-03-10T22:34:00,atd,18.56
2024-03-10T22:35:00,atd,19.87
2024-03-10T22:36:00,atd,19.55
2024-03-10T22:37:00,atd,20.92
2024-03-10T22:38:00,atd,22.29
2024-03-10T22:39:00,atd,22.30
2024-03-10T22:40:00,atd,19.49
2024-03-10T22:41:00,atd,21.79
2024-03-10T22:42:00,atd,21.16
2024-03-10T22:43:00,atd,21.42
2024-03-10T22:44:00,atd,23.15
2024-03-10T22:45:00,atd,16.96
2024-03-10T22:46:00,atd,18.47
2024-03-10T22:47:00,atd,16.88
2024-03-10T22:48:00,atd,14.82
2024-03-10T22:49:00,atd,22.76
2024-03-10T22:50:00,atd,20.87
2024-03-10T22:51:00,atd,17.25
2024-03-10T22:52:00,atd,16.39
2024-03-10T22:53:00,atd,32.42
2024-03-10T22:54:00,atd,21.07
2024-03-10T22:55:00,atd,23.47
2024-03-10T22:56:00,atd,23.85
2024-03-10T22:57:00,atd,20.49
2024-03-10T22:58:00,atd,21.18
2024-03-10T22:59:00,atd,23.49
2024-03-10T23:00:00,atd,18.34
2024-03-10T23:01:00,atd,20.57
2024-03-10T23:02:00,atd,18.55
2024-03-10T23:03:00,atd,17.21
2024-03-10T23:04:00,atd,18.38
2024-03-10T23:05:00,atd,18.90
2024-03-10T23:06:00,atd,22.53
2024-03-10T23:07:00,atd,21.52
2024-03-10T23:08:00,atd,21.84
2024-03-10T23:09:00,atd,30.99
2024-03-10T23:10:00,atd,23.07
2024-03-10T23:11:00,atd,24.46
2024-03-10T23:12:00,atd,19.71
2024-03-10T23:13:00,atd,22.30
2024-03-10T23:14:00,atd,21.69
2024-03-10T23:15:00,atd,20.90
2024-03-10T23:16:00,atd,17.80
2024-03-10T23:17:00,atd,16.84
