#datetime,building,power
2023-12-20T11:06:00,mcc,60.69
2023-12-20T11:07:00,mcc,60.13
2023-12-20T11:08:00,mcc,64.26
2023-12-20T11:09:00,mcc,60.03
2023-12-20T11:10:00,mcc,59.85
2023-12-20T11:11:00,mcc,58.96
2023-12-20T11:12:00,mcc,65.15
2023-12-20T11:13:00,mcc,64.73
2023-12-20T11:14:00,mcc,66.60
2023-12-20T11:15:00,mcc,65.22
2023-12-20T11:16:00,mcc,64.47
2023-12-20T11:17:00,mcc,62.27
2023-12-20T11:18:00,mcc,68.31
2023-12-20T11:19:00,mcc,60.42
2023-12-20T11:20:00,mcc,69.40
2023-12-20T11:21:00,mcc,72.89
2023-12-20T11:22:00,mcc,59.42
2023-12-20T11:23:00,mcc,59.82
2023-12-20T11:24:00,mcc,83.31
2023-12-20T11:25:00,mcc,68.45
2023-12-20T11:26:00,mcc,57.11
2023-12-20T11:27:00,mcc,57.26
2023-12-20T11:28:00,mcc,60.56
2023-12-20T11:29:00,mcc,62.58
2023-12-20T11:30:00,mcc,61.36
2023-12-20T11:31:00,mcc,61.72
2023-12-20T11:32:00,mcc,59.79
2023-12-20T11:33:00,mcc,57.56
2023-12-20T11:34:00,mcc,59.13
2023-12-20T11:35:00,mcc,58.35
2023-12-20T11:36:00,mcc,57.64
2023-12-20T11:37:00,mcc,68.47
2023-12-20T11:38:00,mcc,59.06
2023-12-20T11:39:00,mcc,59.09
2023-12-20T11:40:00,mcc,60.58
2023-12-20T11:41:00,mcc,59.18
2023-12-20T11:42:00,mcc,61.16
2023-12-20T11:43:00,mcc,58.71
2023-12-20T11:44:00,mcc,59.59
2023-12-20T11:45:00,mcc,58.71
2023-12-20T11:46:00,mcc,57.82
2023-12-20T11:47:00,mcc,54.77
2023-12-20T11:48:00,mcc,56.86
2023-12-20T11:49:00,mcc,54.48
2023-12-20T11:50:00,mcc,55.66
2023-12-20T11:51:00,mcc,56.94
2023-12-20T11:52:00,mcc,56.80
2023-12-20T11:53:00,mcc,57.41
2023-12-20T11:54:00,mcc,59.12
2023-12-20T11:55:00,mcc,55.73
2023-12-20T11:56:00,mcc,65.93
2023-12-20T11:57:00,mcc,60.14
2023-12-20T11:58:00,mcc,57.59
2023-12-20T11:59:00,mcc,56.52
2023-12-20T12:00:00,mcc,58.13
2023-12-20T12:01:00,mcc,55.98
2023-12-20T12:02:00,mcc,55.09
2023-12-20T12:03:00,mcc,57.14
2023-12-20T12:04:00,mcc,54.08
2023-12-20T12:05:00,mcc,66.14
2023-12-20T12:06:00,mcc,68.89
2023-12-20T12:07:00,mcc,65.75
2023-12-20T12:08:00,mcc,57.99
2023-12-20T12:09:00,mcc,58.63
2023-12-20T12:10:00,mcc,57.47
2023-12-20T12:11:00,mcc,57.77
2023-12-20T12:12:00,mcc,72.52
2023-12-20T12:13:00,mcc,57.65
2023-12-20T12:14:00,mcc,65.11
2023-12-20T12:15:00,mcc,61.53
2023-12-20T12:16:00,mcc,61.75
2023-12-20T12:17:00,mcc,64.23
2023-12-20T12:18:00,mcc,62.10
2023-12-20T12:19:00,mcc,56.37
2023-12-20T12:20:00,mcc,64.37
2023-12-20T12:21:00,mcc,57.95
2023-12-20T12:22:00,mcc,56.15
2023-12-20T12:23:00,mcc,64.31
2023-12-20T12:24:00,mcc,54.92
2023-12-20T12:25:00,mcc,54.73
2023-12-20T12:26:00,mcc,58.24
2023-12-20T12:27:00,mcc,58.07
2023-12-20T12:28:00,mcc,56.86
2023-12-20T12:29:00,mcc,57.69
2023-12-20T12:30:00,mcc,55.61
2023-12-20T12:31:00,mcc,54.81
2023-12-20T12:32:00,mcc,53.63
2023-12-20T12:33:00,mcc,53.44
2023-12-20T12:34:00,mcc,57.50
2023-12-20T12:35:00,mcc,59.88
2023-12-20T12:36:00,mcc,59.86
2023-12-20T12:37:00,mcc,57.15
2023-12-20T12:38:00,mcc,58.80
2023-12-20T12:39:00,mcc,56.12
2023-12-20T12:40:00,mcc,55.34
2023-12-20T12:41:00,mcc,57.10
2023-12-20T12:42:00,mcc,57.84
2023-12-20T12:43:00,mcc,59.68
2023-12-20T12:44:00,mcc,60.22
2023-12-20T12:45:00,mcc,56.31
2023-12-20T12:46:00,mcc,71.86
2023-12-20T12:47:00,mcc,56.81
2023-12-20T12:48:00,mcc,58.06
2023-12-20T12:49:00,mcc,59.96
2023-12-20T12:50:00,mcc,57.58
2023-12-20T12:51:00,mcc,59.26
2023-12-20T12:52:00,mcc,63.23
2023-12-20T12:53:00,mcc,68.02
2023-12-20T12:54:00,mcc,62.23
2023-12-20T12:55:00,mcc,63.69
2023-12-20T12:56:00,mcc,61.32
2023-12-20T12:57:00,mcc,60.86
2023-12-20T12:58:00,mcc,69.55
2023-12-20T12:59:00,mcc,57.79
2023-12-20T13:00:00,mcc,58.83
2023-12-20T13:01:00,mcc,60.05
2023-12-20T13:02:00,mcc,59.93
2023-12-20T13:03:00,mcc,57.64
2023-12-20T13:04:00,mcc,58.37
2023-12-20T13:05:00,mcc,61.27
2023-12-20T13:06:00,mcc,77.12
2023-12-20T13:07:00,mcc,58.27
2023-12-20T13:08:00,mcc,59.09
2023-12-20T13:09:00,mcc,60.57
2023-12-20T13:10:00,mcc,57.69
2023-12-20T13:11:00,mcc,73.20
2023-12-20T13:12:00,mcc,66.52
2023-12-20T13:13:00,mcc,59.17
2023-12-20T13:14:00,mcc,59.28
2023-12-20T13:15:00,mcc,56.46
2023-12-20T13:16:00,mcc,56.52
2023-12-20T13:17:00,mcc,54.12
2023-12-20T13:18:00,mcc,56.56
2023-12-20T13:19:00,mcc,56.01
2023-12-20T13:20:00,mcc,56.60
2023-12-20T13:21:00,mcc,60.35
2023-12-20T13:22:00,mcc,57.77
2023-12-20T13:23:00,mcc,57.70
2023-12-20T13:24:00,mcc,58.06
2023-12-20T13:25:00,mcc,58.30
2023-12-20T13:26:00,mcc,57.43
2023-12-20T13:27:00,mcc,60.95
2023-12-20T13:28:00,mcc,59.94
2023-12-20T13:29:00,mcc,58.52
2023-12-20T13:30:00,mcc,67.75
2023-12-20T13:31:00,mcc,55.75
2023-12-20T13:32:00,mcc,57.55
2023-12-20T13:33:00,mcc,76.45
2023-12-20T13:34:00,mcc,57.68
2023-12-20T13:35:00,mcc,60.52
2023-12-20T13:36:00,mcc,59.31
2023-12-20T13:37:00,mcc,58.56
2023-12-20T13:38:00,mcc,58.60
2023-12-20T13:39:00,mcc,57.27
2023-12-20T13:40:00,mcc,57.05
2023-12-20T13:41:00,mcc,56.47
2023-12-20T13:42:00,mcc,56.84
2023-12-20T13:43:00,mcc,56.16
2023-12-20T13:44:00,mcc,55.87
2023-12-20T13:45:00,mcc,56.54
2023-12-20T13:46:00,mcc,67.15
2023-12-20T13:47:00,mcc,58.93
2023-12-20T13:48:00,mcc,57.08
2023-12-20T13:49:00,mcc,55.83
2023-12-20T13:50:00,mcc,58.43
2023-12-20T13:51:00,mcc,52.63
2023-12-20T13:52:00,mcc,52.36
2023-12-20T13:53:00,mcc,53.13
2023-12-20T13:54:00,mcc,52.14
2023-12-20T13:55:00,mcc,49.76
2023-12-20T13:56:00,mcc,53.25
2023-12-20T13:57:00,mcc,54.08
2023-12-20T13:58:00,mcc,54.03
2023-12-20T13:59:00,mcc,53.87
2023-12-20T14:00:00,mcc,53.80
2023-12-20T14:01:00,mcc,53.25
2023-12-20T14:02:00,mcc,55.77
2023-12-20T14:03:00,mcc,53.99
2023-12-20T14:04:00,mcc,54.45
2023-12-20T14:05:00,mcc,53.66
2023-12-20T14:06:00,mcc,51.95
2023-12-20T14:07:00,mcc,63.12
2023-12-20T14:08:00,mcc,63.10
2023-12-20T14:09:00,mcc,55.62
2023-12-20T14:10:00,mcc,58.77
2023-12-20T14:11:00,mcc,55.01
2023-12-20T14:12:00,mcc,54.26
2023-12-20T14:13:00,mcc,54.76
2023-12-20T14:14:00,mcc,52.50
2023-12-20T14:15:00,mcc,50.22
2023-12-20T14:16:00,mcc,52.59
2023-12-20T14:17:00,mcc,50.33
2023-12-20T14:18:00,mcc,49.94
2023-12-20T14:19:00,mcc,53.26
2023-12-20T14:20:00,mcc,50.68
2023-12-20T14:21:00,mcc,52.02
2023-12-20T14:22:00,mcc,51.08
2023-12-20T14:23:00,mcc,52.35
2023-12-20T14:24:00,mcc,50.81
2023-12-20T14:25:00,mcc,50.66
2023-12-20T14:26:00,mcc,49.10
2023-12-20T14:27:00,mcc,56.56
2023-12-20T14:28:00,mcc,50.68
2023-12-20T14:29:00,mcc,50.47
2023-12-20T14:30:00,mcc,58.74
2023-12-20T14:31:00,mcc,59.36
2023-12-20T14:32:00,mcc,47.67
2023-12-20T14:33:00,mcc,52.96
2023-12-20T14:34:00,mcc,50.49
2023-12-20T14:35:00,mcc,51.23
2023-12-20T14:36:00,mcc,52.34
2023-12-20T14:37:00,mcc,49.12
2023-12-20T14:38:00,mcc,49.03
2023-12-20T14:39:00,mcc,48.98
2023-12-20T14:40:00,mcc,46.83
2023-12-20T14:41:00,mcc,48.83
2023-12-20T14:42:00,mcc,49.50
2023-12-20T14:43:00,mcc,48.66
2023-12-20T14:44:00,mcc,48.43
2023-12-20T14:45:00,mcc,49.62
2023-12-20T14:46:00,mcc,47.33
2023-12-20T14:47:00,mcc,55.54
2023-12-20T14:48:00,mcc,49.64
2023-12-20T14:49:00,mcc,47.27
2023-12-20T14:50:00,mcc,48.11
2023-12-20T14:51:00,mcc,49.83
2023-12-20T14:52:00,mcc,47.39
2023-12-20T14:53:00,mcc,48.27
2023-12-20T14:54:00,mcc,48.79
2023-12-20T14:55:00,mcc,48.67
2023-12-20T14:56:00,mcc,46.92
2023-12-20T14:57:00,mcc,48.01
2023-12-20T14:58:00,mcc,48.80
2023-12-20T14:59:00,mcc,49.56
2023-12-20T15:00:00,mcc,48.51
2023-12-20T15:01:00,mcc,48.90
2023-12-20T15:02:00,mcc,56.07
2023-12-20T15:03:00,mcc,53.71
2023-12-20T15:04:00,mcc,53.83
2023-12-20T15:05:00,mcc,54.71
2023-12-20T15:06:00,mcc,55.08
2023-12-20T15:07:00,mcc,55.76
2023-12-20T15:08:00,mcc,45.51
2023-12-20T15:09:00,mcc,45.08
2023-12-20T15:10:00,mcc,46.04
2023-12-20T15:11:00,mcc,48.08
2023-12-20T15:12:00,mcc,48.27
2023-12-20T15:13:00,mcc,46.01
2023-12-20T15:14:00,mcc,48.60
2023-12-20T15:15:00,mcc,45.24
2023-12-20T15:16:00,mcc,45.62
2023-12-20T15:17:00,mcc,46.67
2023-12-20T15:18:00,mcc,45.65
2023-12-20T15:19:00,mcc,48.87
2023-12-20T15:20:00,mcc,51.62
2023-12-20T15:21:00,mcc,50.36
2023-12-20T15:22:00,mcc,49.72
2023-12-20T15:23:00,mcc,52.22
2023-12-20T15:24:00,mcc,49.47
2023-12-20T15:25:00,mcc,49.33
2023-12-20T15:26:00,mcc,49.69
2023-12-20T15:27:00,mcc,47.16
2023-12-20T15:28:00,mcc,46.40
2023-12-20T15:29:00,mcc,44.84
2023-12-20T15:30:00,mcc,46.15
2023-12-20T15:31:00,mcc,47.48
2023-12-20T15:32:00,mcc,51.63
2023-12-20T15:33:00,mcc,46.87
2023-12-20T15:34:00,mcc,48.89
2023-12-20T15:35:00,mcc,49.30
2023-12-20T15:36:00,mcc,48.91
2023-12-20T15:37:00,mcc,48.62
2023-12-20T15:38:00,mcc,47.43
2023-12-20T15:39:00,mcc,45.76
2023-12-20T15:40:00,mcc,44.88
2023-12-20T15:41:00,mcc,46.07
2023-12-20T15:42:00,mcc,46.55
2023-12-20T15:43:00,mcc,45.55
2023-12-20T15:44:00,mcc,45.79
2023-12-20T15:45:00,mcc,54.80
2023-12-20T15:46:00,mcc,47.21
2023-12-20T15:47:00,mcc,45.11
2023-12-20T15:48:00,mcc,44.16
2023-12-20T15:49:00,mcc,49.26
2023-12-20T15:50:00,mcc,59.13
2023-12-20T15:51:00,mcc,58.66
2023-12-20T15:52:00,mcc,60.01
2023-12-20T15:53:00,mcc,58.44
2023-12-20T15:54:00,mcc,48.07
2023-12-20T15:55:00,mcc,48.08
2023-12-20T15:56:00,mcc,45.22
2023-12-20T15:57:00,mcc,47.20
2023-12-20T15:58:00,mcc,48.34
2023-12-20T15:59:00,mcc,46.57
2023-12-20T16:00:00,mcc,44.86
2023-12-20T16:01:00,mcc,54.05
2023-12-20T16:02:00,mcc,43.57
2023-12-20T16:03:00,mcc,43.48
2023-12-20T16:04:00,mcc,46.23
2023-12-20T16:05:00,mcc,45.11
2023-12-20T16:06:00,mcc,44.86
2023-12-20T16:07:00,mcc,48.03
2023-12-20T16:08:00,mcc,45.78
2023-12-20T16:09:00,mcc,45.99
2023-12-20T16:10:00,mcc,47.81
2023-12-20T16:11:00,mcc,46.92
2023-12-20T16:12:00,mcc,47.87
2023-12-20T16:13:00,mcc,50.92
2023-12-20T16:14:00,mcc,50.63
2023-12-20T16:15:00,mcc,49.76
2023-12-20T16:16:00,mcc,51.25
2023-12-20T16:17:00,mcc,47.98
2023-12-20T16:18:00,mcc,48.41
2023-12-20T16:19:00,mcc,50.47
2023-12-20T16:20:00,mcc,47.03
2023-12-20T16:21:00,mcc,47.71
2023-12-20T16:22:00,mcc,47.12
2023-12-20T16:23:00,mcc,45.19
2023-12-20T16:24:00,mcc,51.48
2023-12-20T16:25:00,mcc,47.34
2023-12-20T16:26:00,mcc,45.25
2023-12-20T16:27:00,mcc,44.84
2023-12-20T16:28:00,mcc,44.57
2023-12-20T16:29:00,mcc,45.77
2023-12-20T16:30:00,mcc,44.03
2023-12-20T16:31:00,mcc,44.13
2023-12-20T16:32:00,mcc,44.81
2023-12-20T16:33:00,mcc,44.00
2023-12-20T16:34:00,mcc,44.65
2023-12-20T16:35:00,mcc,43.92
2023-12-20T16:36:00,mcc,45.55
2023-12-20T16:37:00,mcc,47.83
2023-12-20T16:38:00,mcc,47.02
2023-12-20T16:39:00,mcc,46.24
2023-12-20T16:40:00,mcc,47.33
2023-12-20T16:41:00,mcc,48.89
2023-12-20T16:42:00,mcc,48.08
2023-12-20T16:43:00,mcc,48.77
2023-12-20T16:44:00,mcc,48.17
2023-12-20T16:45:00,mcc,51.04
2023-12-20T16:46:00,mcc,46.44
2023-12-20T16:47:00,mcc,45.46
2023-12-20T16:48:00,mcc,47.39
2023-12-20T16:49:00,mcc,46.07
2023-12-20T16:50:00,mcc,46.00
2023-12-20T16:51:00,mcc,49.01
2023-12-20T16:52:00,mcc,48.12
2023-12-20T16:53:00,mcc,48.14
2023-12-20T16:54:00,mcc,47.42
2023-12-20T16:55:00,mcc,44.31
2023-12-20T16:56:00,mcc,45.30
2023-12-20T16:57:00,mcc,46.32
2023-12-20T16:58:00,mcc,44.06
2023-12-20T16:59:00,mcc,43.76
2023-12-20T17:00:00,mcc,46.58
2023-12-20T17:01:00,mcc,44.67
2023-12-20T17:02:00,mcc,52.34
2023-12-20T17:03:00,mcc,46.96
2023-12-20T17:04:00,mcc,47.43
2023-12-20T17:05:00,mcc,48.39
2023-12-20T17:06:00,mcc,48.46
2023-12-20T17:07:00,mcc,45.42
2023-12-20T17:08:00,mcc,46.49
2023-12-20T17:09:00,mcc,48.69
2023-12-20T17:10:00,mcc,43.72
2023-12-20T17:11:00,mcc,44.92
2023-12-20T17:12:00,mcc,47.09
2023-12-20T17:13:00,mcc,45.15
2023-12-20T17:14:00,mcc,45.04
2023-12-20T17:15:00,mcc,45.48
2023-12-20T17:16:00,mcc,43.73
2023-12-20T17:17:00,mcc,44.95
2023-12-20T17:18:00,mcc,46.14
2023-12-20T17:19:00,mcc,43.24
2023-12-20T17:20:00,mcc,42.39
2023-12-20T17:21:00,mcc,51.63
2023-12-20T17:22:00,mcc,43.91
2023-12-20T17:23:00,mcc,45.31
2023-12-20T17:24:00,mcc,46.12
2023-12-20T17:25:00,mcc,45.82
2023-12-20T17:26:00,mcc,43.68
2023-12-20T17:27:00,mcc,43.55
2023-12-20T17:28:00,mcc,44.69
2023-12-20T17:29:00,mcc,44.67
2023-12-20T17:30:00,mcc,45.54
2023-12-20T17:31:00,mcc,47.03
2023-12-20T17:32:00,mcc,46.90
2023-12-20T17:33:00,mcc,47.72
2023-12-20T17:34:00,mcc,47.36
2023-12-20T17:35:00,mcc,45.42
2023-12-20T17:36:00,mcc,44.50
2023-12-20T17:37:00,mcc,44.61
2023-12-20T17:38:00,mcc,45.75
2023-12-20T17:39:00,mcc,47.69
2023-12-20T17:40:00,mcc,48.45
2023-12-20T17:41:00,mcc,59.17
2023-12-20T17:42:00,mcc,46.81
2023-12-20T17:43:00,mcc,46.37
2023-12-20T17:44:00,mcc,48.45
2023-12-20T17:45:00,mcc,45.63
2023-12-20T17:46:00,mcc,46.16
2023-12-20T17:47:00,mcc,48.77
2023-12-20T17:48:00,mcc,45.51
2023-12-20T17:49:00,mcc,47.41
2023-12-20T17:50:00,mcc,48.80
2023-12-20T17:51:00,mcc,47.50
2023-12-20T17:52:00,mcc,45.66
2023-12-20T17:53:00,mcc,47.81
2023-12-20T17:54:00,mcc,45.97
2023-12-20T17:55:00,mcc,47.91
2023-12-20T17:56:00,mcc,50.01
2023-12-20T17:57:00,mcc,47.11
2023-12-20T17:58:00,mcc,49.55
2023-12-20T17:59:00,mcc,48.65
2023-12-20T18:00:00,mcc,54.81
2023-12-20T18:01:00,mcc,48.76
2023-12-20T18:02:00,mcc,45.54
2023-12-20T18:03:00,mcc,43.90
2023-12-20T18:04:00,mcc,45.13
2023-12-20T18:05:00,mcc,44.59
2023-12-20T18:06:00,mcc,45.13
2023-12-20T18:07:00,mcc,47.62
2023-12-20T18:08:00,mcc,45.69
2023-12-20T18:09:00,mcc,46.88
2023-12-20T18:10:00,mcc,46.23
2023-12-20T18:11:00,mcc,45.96
2023-12-20T18:12:00,mcc,45.12
2023-12-20T18:13:00,mcc,48.07
2023-12-20T18:14:00,mcc,47.59
2023-12-20T18:15:00,mcc,46.37
2023-12-20T18:16:00,mcc,47.55
2023-12-20T18:17:00,mcc,45.17
2023-12-20T18:18:00,mcc,41.76
2023-12-20T18:19:00,mcc,55.77
2023-12-20T18:20:00,mcc,47.62
2023-12-20T18:21:00,mcc,47.78
2023-12-20T18:22:00,mcc,47.69
2023-12-20T18:23:00,mcc,48.41
2023-12-20T18:24:00,mcc,45.36
2023-12-20T18:25:00,mcc,46.88
2023-12-20T18:26:00,mcc,42.38
2023-12-20T18:27:00,mcc,45.61
2023-12-20T18:28:00,mcc,43.53
2023-12-20T18:29:00,mcc,44.88
2023-12-20T18:30:00,mcc,45.08
2023-12-20T18:31:00,mcc,46.45
2023-12-20T18:32:00,mcc,43.60
2023-12-20T18:33:00,mcc,44.22
2023-12-20T18:34:00,mcc,45.98
2023-12-20T18:35:00,mcc,43.69
2023-12-20T18:36:00,mcc,42.85
2023-12-20T18:37:00,mcc,45.22
2023-12-20T18:38:00,mcc,53.32
2023-12-20T18:39:00,mcc,45.67
2023-12-20T18:40:00,mcc,48.55
2023-12-20T18:41:00,mcc,46.11
2023-12-20T18:42:00,mcc,46.26
2023-12-20T18:43:00,mcc,48.44
2023-12-20T18:44:00,mcc,45.58
2023-12-20T18:45:00,mcc,46.79
2023-12-20T18:46:00,mcc,48.97
2023-12-20T18:47:00,mcc,46.46
2023-12-20T18:48:00,mcc,48.29
2023-12-20T18:49:00,mcc,50.96
2023-12-20T18:50:00,mcc,47.36
2023-12-20T18:51:00,mcc,43.86
2023-12-20T18:52:00,mcc,45.07
2023-12-20T18:53:00,mcc,43.21
2023-12-20T18:54:00,mcc,42.55
2023-12-20T18:55:00,mcc,44.38
2023-12-20T18:56:00,mcc,42.35
2023-12-20T18:57:00,mcc,45.39
2023-12-20T18:58:00,mcc,54.46
2023-12-20T18:59:00,mcc,46.50
2023-12-20T19:00:00,mcc,47.18
2023-12-20T19:01:00,mcc,46.50
2023-12-20T19:02:00,mcc,43.57
2023-12-20T19:03:00,mcc,46.15
2023-12-20T19:04:00,mcc,47.25
2023-12-20T19:05:00,mcc,45.96
2023-12-20T19:06:00,mcc,47.72
2023-12-20T19:07:00,mcc,44.46
2023-12-20T19:08:00,mcc,42.84
2023-12-20T19:09:00,mcc,45.97
2023-12-20T19:10:00,mcc,45.59
2023-12-20T19:11:00,mcc,47.33
2023-12-20T19:12:00,mcc,49.26
2023-12-20T19:13:00,mcc,47.86
2023-12-20T19:14:00,mcc,48.33
2023-12-20T19:15:00,mcc,49.92
2023-12-20T19:16:00,mcc,46.93
2023-12-20T19:17:00,mcc,54.63
2023-12-20T19:18:00,mcc,50.02
2023-12-20T19:19:00,mcc,46.83
2023-12-20T19:20:00,mcc,46.19
2023-12-20T19:21:00,mcc,46.92
2023-12-20T19:22:00,mcc,46.14
2023-12-20T19:23:00,mcc,53.20
2023-12-20T19:24:00,mcc,54.88
2023-12-20T19:25:00,mcc,50.81
2023-12-20T19:26:00,mcc,49.40
2023-12-20T19:27:00,mcc,49.47
2023-12-20T19:28:00,mcc,42.55
2023-12-20T19:29:00,mcc,44.45
2023-12-20T19:30:00,mcc,46.02
2023-12-20T19:31:00,mcc,45.88
2023-12-20T19:32:00,mcc,42.12
2023-12-20T19:33:00,mcc,42.17
2023-12-20T19:34:00,mcc,41.92
2023-12-20T19:35:00,mcc,42.48
2023-12-20T19:36:00,mcc,55.04
2023-12-20T19:37:00,mcc,45.07
2023-12-20T19:38:00,mcc,44.47
2023-12-20T19:39:00,mcc,46.71
2023-12-20T19:40:00,mcc,56.50
2023-12-20T19:41:00,mcc,56.40
2023-12-20T19:42:00,mcc,56.65
2023-12-20T19:43:00,mcc,46.25
2023-12-20T19:44:00,mcc,44.19
2023-12-20T19:45:00,mcc,46.43
2023-12-20T19:46:00,mcc,45.33
2023-12-20T19:47:00,mcc,47.67
2023-12-20T19:48:00,mcc,46.82
2023-12-20T19:49:00,mcc,45.27
2023-12-20T19:50:00,mcc,45.94
2023-12-20T19:51:00,mcc,46.07
2023-12-20T19:52:00,mcc,44.49
2023-12-20T19:53:00,mcc,43.42
2023-12-20T19:54:00,mcc,47.16
2023-12-20T19:55:00,mcc,45.39
2023-12-20T19:56:00,mcc,54.34
2023-12-20T19:57:00,mcc,47.95
2023-12-20T19:58:00,mcc,45.89
2023-12-20T19:59:00,mcc,46.69
2023-12-20T20:00:00,mcc,47.76
2023-12-20T20:01:00,mcc,39.75
2023-12-20T20:02:00,mcc,38.63
2023-12-20T20:03:00,mcc,40.73
2023-12-20T20:04:00,mcc,40.47
2023-12-20T20:05:00,mcc,42.57
2023-12-20T20:06:00,mcc,43.77
2023-12-20T20:07:00,mcc,41.88
2023-12-20T20:08:00,mcc,38.93
2023-12-20T20:09:00,mcc,41.32
2023-12-20T20:10:00,mcc,41.55
2023-12-20T20:11:00,mcc,40.19
2023-12-20T20:12:00,mcc,41.11
2023-12-20T20:13:00,mcc,38.66
2023-12-20T20:14:00,mcc,39.92
2023-12-20T20:15:00,mcc,41.11
2023-12-20T20:16:00,mcc,39.24
2023-12-20T20:17:00,mcc,40.64
2023-12-20T20:18:00,mcc,42.47
2023-12-20T20:19:00,mcc,41.81
2023-12-20T20:20:00,mcc,45.44
2023-12-20T20:21:00,mcc,48.37
2023-12-20T20:22:00,mcc,46.98
2023-12-20T20:23:00,mcc,48.45
2023-12-20T20:24:00,mcc,50.09
2023-12-20T20:25:00,mcc,48.93
2023-12-20T20:26:00,mcc,46.90
2023-12-20T20:27:00,mcc,48.75
2023-12-20T20:28:00,mcc,44.94
2023-12-20T20:29:00,mcc,43.85
2023-12-20T20:30:00,mcc,44.45
2023-12-20T20:31:00,mcc,40.89
2023-12-20T20:32:00,mcc,40.34
2023-12-20T20:33:00,mcc,40.31
2023-12-20T20:34:00,mcc,38.83
2023-12-20T20:35:00,mcc,46.14
2023-12-20T20:36:00,mcc,40.28
2023-12-20T20:37:00,mcc,40.42
2023-12-20T20:38:00,mcc,39.70
2023-12-20T20:39:00,mcc,42.63
2023-12-20T20:40:00,mcc,39.75
2023-12-20T20:41:00,mcc,39.37
2023-12-20T20:42:00,mcc,42.11
2023-12-20T20:43:00,mcc,40.91
2023-12-20T20:44:00,mcc,39.71
2023-12-20T20:45:00,mcc,41.00
2023-12-20T20:46:00,mcc,40.17
2023-12-20T20:47:00,mcc,37.74
2023-12-20T20:48:00,mcc,40.76
2023-12-20T20:49:00,mcc,40.55
2023-12-20T20:50:00,mcc,39.73
2023-12-20T20:51:00,mcc,42.66
2023-12-20T20:52:00,mcc,41.36
2023-12-20T20:53:00,mcc,44.52
2023-12-20T20:54:00,mcc,42.36
2023-12-20T20:55:00,mcc,41.35
2023-12-20T20:56:00,mcc,41.39
2023-12-20T20:57:00,mcc,38.34
2023-12-20T20:58:00,mcc,38.26
2023-12-20T20:59:00,mcc,44.77
2023-12-20T21:00:00,mcc,41.32
2023-12-20T21:01:00,mcc,40.82
2023-12-20T21:02:00,mcc,40.18
2023-12-20T21:03:00,mcc,42.06
2023-12-20T21:04:00,mcc,42.44
2023-12-20T21:05:00,mcc,42.07
2023-12-20T21:06:00,mcc,40.31
2023-12-20T21:07:00,mcc,40.82
2023-12-20T21:08:00,mcc,41.05
2023-12-20T21:09:00,mcc,40.42
2023-12-20T21:10:00,mcc,38.50
2023-12-20T21:11:00,mcc,38.52
2023-12-20T21:12:00,mcc,39.03
2023-12-20T21:13:00,mcc,38.09
2023-12-20T21:14:00,mcc,45.68
2023-12-20T21:15:00,mcc,36.60
2023-12-20T21:16:00,mcc,39.61
2023-12-20T21:17:00,mcc,41.98
2023-12-20T21:18:00,mcc,40.54
2023-12-20T21:19:00,mcc,41.22
2023-12-20T21:20:00,mcc,39.09
2023-12-20T21:21:00,mcc,38.24
2023-12-20T21:22:00,mcc,38.05
2023-12-20T21:23:00,mcc,38.67
2023-12-20T21:24:00,mcc,38.26
2023-12-20T21:25:00,mcc,40.80
2023-12-20T21:26:00,mcc,39.79
2023-12-20T21:27:00,mcc,39.47
2023-12-20T21:28:00,mcc,37.83
2023-12-20T21:29:00,mcc,37.57
2023-12-20T21:30:00,mcc,39.78
2023-12-20T21:31:00,mcc,38.97
2023-12-20T21:32:00,mcc,38.39
2023-12-20T21:33:00,mcc,37.94
2023-12-20T21:34:00,mcc,41.62
2023-12-20T21:35:00,mcc,38.66
2023-12-20T21:36:00,mcc,39.50
2023-12-20T21:37:00,mcc,40.72
2023-12-20T21:38:00,mcc,39.96
2023-12-20T21:39:00,mcc,40.40
2023-12-20T21:40:00,mcc,39.99
2023-12-20T21:41:00,mcc,42.47
2023-12-20T21:42:00,mcc,42.63
2023-12-20T21:43:00,mcc,43.79
2023-12-20T21:44:00,mcc,43.13
2023-12-20T21:45:00,mcc,41.91
2023-12-20T21:46:00,mcc,41.35
2023-12-20T21:47:00,mcc,37.52
2023-12-20T21:48:00,mcc,38.52
2023-12-20T21:49:00,mcc,38.96
2023-12-20T21:50:00,mcc,38.17
2023-12-20T21:51:00,mcc,39.87
2023-12-20T21:52:00,mcc,39.57
2023-12-20T21:53:00,mcc,39.63
2023-12-20T21:54:00,mcc,39.65
2023-12-20T21:55:00,mcc,38.55
2023-12-20T21:56:00,mcc,38.08
2023-12-20T21:57:00,mcc,38.41
2023-12-20T21:58:00,mcc,38.79
2023-12-20T21:59:00,mcc,43.82
2023-12-20T22:00:00,mcc,42.60
2023-12-20T22:01:00,mcc,40.18
2023-12-20T22:02:00,mcc,40.08
2023-12-20T22:03:00,mcc,41.96
2023-12-20T22:04:00,mcc,39.29
2023-12-20T22:05:00,mcc,44.25
2023-12-20T22:06:00,mcc,43.46
2023-12-20T22:07:00,mcc,41.12
2023-12-20T22:08:00,mcc,42.83
2023-12-20T22:09:00,mcc,40.59
2023-12-20T22:10:00,mcc,40.77
2023-12-20T22:11:00,mcc,39.53
