#datetime,building,power
2024-01-09T11:06:00,mcc,58.57
2024-01-09T11:07:00,mcc,58.47
2024-01-09T11:08:00,mcc,56.83
2024-01-09T11:09:00,mcc,59.92
2024-01-09T11:10:00,mcc,63.93
2024-01-09T11:11:00,mcc,63.69
2024-01-09T11:12:00,mcc,61.48
2024-01-09T11:13:00,mcc,73.64
2024-01-09T11:14:00,mcc,62.93
2024-01-09T11:15:00,mcc,62.14
2024-01-09T11:16:00,mcc,72.18
2024-01-09T11:17:00,mcc,57.02
2024-01-09T11:18:00,mcc,65.44
2024-01-09T11:19:00,mcc,62.98
2024-01-09T11:20:00,mcc,62.45
2024-01-09T11:21:00,mcc,62.24
2024-01-09T11:22:00,mcc,72.95
2024-01-09T11:23:00,mcc,75.44
2024-01-09T11:24:00,mcc,71.36
2024-01-09T11:25:00,mcc,68.39
2024-01-09T11:26:00,mcc,66.86
2024-01-09T11:27:00,mcc,55.92
2024-01-09T11:28:00,mcc,60.81
2024-01-09T11:29:00,mcc,81.29
2024-01-09T11:30:00,mcc,57.35
2024-01-09T11:31:00,mcc,64.87
2024-01-09T11:32:00,mcc,67.26
2024-01-09T11:33:00,mcc,68.33
2024-01-09T11:34:00,mcc,64.68
2024-01-09T11:35:00,mcc,67.48
2024-01-09T11:36:00,mcc,72.72
2024-01-09T11:37:00,mcc,65.62
2024-01-09T11:38:00,mcc,64.32
2024-01-09T11:39:00,mcc,65.95
2024-01-09T11:40:00,mcc,68.36
2024-01-09T11:41:00,mcc,74.57
2024-01-09T11:42:00,mcc,68.65
2024-01-09T11:43:00,mcc,73.87
2024-01-09T11:44:00,mcc,66.50
2024-01-09T11:45:00,mcc,65.68
2024-01-09T11:46:00,mcc,65.74
2024-01-09T11:47:00,mcc,68.94
2024-01-09T11:48:00,mcc,74.88
2024-01-09T11:49:00,mcc,67.53
2024-01-09T11:50:00,mcc,65.27
2024-01-09T11:51:00,mcc,71.48
2024-01-09T11:52:00,mcc,76.88
2024-01-09T11:53:00,mcc,75.33
2024-01-09T11:54:00,mcc,65.19
2024-01-09T11:55:00,mcc,63.66
2024-01-09T11:56:00,mcc,66.08
2024-01-09T11:57:00,mcc,63.82
2024-01-09T11:58:00,mcc,61.99
2024-01-09T11:59:00,mcc,62.40
2024-01-09T12:00:00,mcc,70.07
2024-01-09T12:01:00,mcc,60.59
2024-01-09T12:02:00,mcc,58.42
2024-01-09T12:03:00,mcc,61.63
2024-01-09T12:04:00,mcc,55.61
2024-01-09T12:05:00,mcc,58.71
2024-01-09T12:06:00,mcc,56.64
2024-01-09T12:07:00,mcc,65.56
2024-01-09T12:08:00,mcc,60.05
2024-01-09T12:09:00,mcc,58.11
2024-01-09T12:10:00,mcc,60.53
2024-01-09T12:11:00,mcc,62.06
2024-01-09T12:12:00,mcc,67.41
2024-01-09T12:13:00,mcc,61.99
2024-01-09T12:14:00,mcc,56.82
2024-01-09T12:15:00,mcc,58.20
2024-01-09T12:16:00,mcc,59.68
2024-01-09T12:17:00,mcc,65.55
2024-01-09T12:18:00,mcc,59.33
2024-01-09T12:19:00,mcc,68.16
2024-01-09T12:20:00,mcc,58.14
2024-01-09T12:21:00,mcc,60.06
2024-01-09T12:22:00,mcc,62.19
2024-01-09T12:23:00,mcc,61.28
2024-01-09T12:24:00,mcc,61.36
2024-01-09T12:25:00,mcc,57.88
2024-01-09T12:26:00,mcc,57.13
2024-01-09T12:27:00,mcc,70.19
2024-01-09T12:28:00,mcc,60.59
2024-01-09T12:29:00,mcc,59.75
2024-01-09T12:30:00,mcc,62.05
2024-01-09T12:31:00,mcc,60.53
2024-01-09T12:32:00,mcc,71.39
2024-01-09T12:33:00,mcc,59.95
2024-01-09T12:34:00,mcc,60.97
2024-01-09T12:35:00,mcc,61.62
2024-01-09T12:36:00,mcc,67.42
2024-01-09T12:37:00,mcc,63.83
2024-01-09T12:38:00,mcc,57.52
2024-01-09T12:39:00,mcc,59.21
2024-01-09T12:40:00,mcc,57.26
2024-01-09T12:41:00,mcc,67.95
2024-01-09T12:42:00,mcc,60.54
2024-01-09T12:43:00,mcc,60.30
2024-01-09T12:44:00,mcc,59.05
2024-01-09T12:45:00,mcc,61.55
2024-01-09T12:46:00,mcc,70.52
2024-01-09T12:47:00,mcc,60.60
2024-01-09T12:48:00,mcc,57.29
2024-01-09T12:49:00,mcc,59.69
2024-01-09T12:50:00,mcc,56.14
2024-01-09T12:51:00,mcc,69.85
2024-01-09T12:52:00,mcc,57.45
2024-01-09T12:53:00,mcc,58.36
2024-01-09T12:54:00,mcc,58.80
2024-01-09T12:55:00,mcc,58.99
2024-01-09T12:56:00,mcc,74.45
2024-01-09T12:57:00,mcc,60.37
2024-01-09T12:58:00,mcc,59.23
2024-01-09T12:59:00,mcc,59.04
2024-01-09T13:00:00,mcc,64.78
2024-01-09T13:01:00,mcc,75.80
2024-01-09T13:02:00,mcc,60.43
2024-01-09T13:03:00,mcc,58.11
2024-01-09T13:04:00,mcc,57.94
2024-01-09T13:05:00,mcc,68.70
2024-01-09T13:06:00,mcc,60.66
2024-01-09T13:07:00,mcc,60.88
2024-01-09T13:08:00,mcc,59.70
2024-01-09T13:09:00,mcc,57.57
2024-01-09T13:10:00,mcc,63.48
2024-01-09T13:11:00,mcc,57.74
2024-01-09T13:12:00,mcc,59.86
2024-01-09T13:13:00,mcc,60.43
2024-01-09T13:14:00,mcc,68.02
2024-01-09T13:15:00,mcc,68.37
2024-01-09T13:16:00,mcc,58.18
2024-01-09T13:17:00,mcc,59.68
2024-01-09T13:18:00,mcc,56.91
2024-01-09T13:19:00,mcc,58.90
2024-01-09T13:20:00,mcc,67.11
2024-01-09T13:21:00,mcc,58.50
2024-01-09T13:22:00,mcc,52.61
2024-01-09T13:23:00,mcc,54.41
2024-01-09T13:24:00,mcc,65.38
2024-01-09T13:25:00,mcc,67.09
2024-01-09T13:26:00,mcc,58.62
2024-01-09T13:27:00,mcc,57.78
2024-01-09T13:28:00,mcc,55.75
2024-01-09T13:29:00,mcc,61.98
2024-01-09T13:30:00,mcc,57.78
2024-01-09T13:31:00,mcc,56.34
2024-01-09T13:32:00,mcc,55.79
2024-01-09T13:33:00,mcc,58.73
2024-01-09T13:34:00,mcc,58.71
2024-01-09T13:35:00,mcc,57.05
2024-01-09T13:36:00,mcc,56.02
2024-01-09T13:37:00,mcc,58.49
2024-01-09T13:38:00,mcc,58.15
2024-01-09T13:39:00,mcc,65.07
2024-01-09T13:40:00,mcc,57.19
2024-01-09T13:41:00,mcc,57.52
2024-01-09T13:42:00,mcc,61.33
2024-01-09T13:43:00,mcc,59.08
2024-01-09T13:44:00,mcc,66.40
2024-01-09T13:45:00,mcc,58.85
2024-01-09T13:46:00,mcc,58.53
2024-01-09T13:47:00,mcc,55.51
2024-01-09T13:48:00,mcc,57.78
2024-01-09T13:49:00,mcc,65.74
2024-01-09T13:50:00,mcc,61.95
2024-01-09T13:51:00,mcc,57.46
2024-01-09T13:52:00,mcc,63.78
2024-01-09T13:53:00,mcc,57.72
2024-01-09T13:54:00,mcc,54.66
2024-01-09T13:55:00,mcc,54.22
2024-01-09T13:56:00,mcc,59.92
2024-01-09T13:57:00,mcc,68.09
2024-01-09T13:58:00,mcc,65.52
2024-01-09T13:59:00,mcc,65.29
2024-01-09T14:00:00,mcc,58.44
2024-01-09T14:01:00,mcc,60.22
2024-01-09T14:02:00,mcc,54.76
2024-01-09T14:03:00,mcc,62.64
2024-01-09T14:04:00,mcc,56.35
2024-01-09T14:05:00,mcc,58.31
2024-01-09T14:06:00,mcc,58.19
2024-01-09T14:07:00,mcc,55.89
2024-01-09T14:08:00,mcc,61.67
2024-01-09T14:09:00,mcc,55.79
2024-01-09T14:10:00,mcc,51.75
2024-01-09T14:11:00,mcc,62.59
2024-01-09T14:12:00,mcc,54.86
2024-01-09T14:13:00,mcc,57.45
2024-01-09T14:14:00,mcc,55.25
2024-01-09T14:15:00,mcc,62.89
2024-01-09T14:16:00,mcc,57.18
2024-01-09T14:17:00,mcc,55.85
2024-01-09T14:18:00,mcc,58.50
2024-01-09T14:19:00,mcc,56.63
2024-01-09T14:20:00,mcc,64.80
2024-01-09T14:21:00,mcc,60.32
2024-01-09T14:22:00,mcc,61.80
2024-01-09T14:23:00,mcc,61.51
2024-01-09T14:24:00,mcc,59.63
2024-01-09T14:25:00,mcc,74.24
2024-01-09T14:26:00,mcc,58.48
2024-01-09T14:27:00,mcc,57.13
2024-01-09T14:28:00,mcc,60.73
2024-01-09T14:29:00,mcc,63.18
2024-01-09T14:30:00,mcc,73.79
2024-01-09T14:31:00,mcc,58.71
2024-01-09T14:32:00,mcc,59.11
2024-01-09T14:33:00,mcc,57.41
2024-01-09T14:34:00,mcc,68.22
2024-01-09T14:35:00,mcc,55.82
2024-01-09T14:36:00,mcc,54.31
2024-01-09T14:37:00,mcc,54.73
2024-01-09T14:38:00,mcc,56.78
2024-01-09T14:39:00,mcc,61.16
2024-01-09T14:40:00,mcc,57.25
2024-01-09T14:41:00,mcc,72.51
2024-01-09T14:42:00,mcc,55.91
2024-01-09T14:43:00,mcc,54.54
2024-01-09T14:44:00,mcc,63.36
2024-01-09T14:45:00,mcc,52.84
2024-01-09T14:46:00,mcc,53.36
2024-01-09T14:47:00,mcc,62.61
2024-01-09T14:48:00,mcc,64.70
2024-01-09T14:49:00,mcc,63.83
2024-01-09T14:50:00,mcc,74.11
2024-01-09T14:51:00,mcc,56.33
2024-01-09T14:52:00,mcc,57.02
2024-01-09T14:53:00,mcc,55.01
2024-01-09T14:54:00,mcc,62.03
2024-01-09T14:55:00,mcc,63.13
2024-01-09T14:56:00,mcc,72.60
2024-01-09T14:57:00,mcc,66.70
2024-01-09T14:58:00,mcc,63.85
2024-01-09T14:59:00,mcc,65.22
2024-01-09T15:00:00,mcc,55.38
2024-01-09T15:01:00,mcc,55.43
2024-01-09T15:02:00,mcc,56.20
2024-01-09T15:03:00,mcc,63.67
2024-01-09T15:04:00,mcc,53.24
2024-01-09T15:05:00,mcc,57.39
2024-01-09T15:06:00,mcc,63.71
2024-01-09T15:07:00,mcc,53.13
2024-01-09T15:08:00,mcc,72.05
2024-01-09T15:09:00,mcc,52.83
2024-01-09T15:10:00,mcc,50.79
2024-01-09T15:11:00,mcc,59.10
2024-01-09T15:12:00,mcc,55.57
2024-01-09T15:13:00,mcc,59.30
2024-01-09T15:14:00,mcc,56.23
2024-01-09T15:15:00,mcc,52.70
2024-01-09T15:16:00,mcc,54.47
2024-01-09T15:17:00,mcc,56.66
2024-01-09T15:18:00,mcc,62.30
2024-01-09T15:19:00,mcc,57.20
2024-01-09T15:20:00,mcc,57.97
2024-01-09T15:21:00,mcc,59.59
2024-01-09T15:22:00,mcc,60.86
2024-01-09T15:23:00,mcc,60.59
2024-01-09T15:24:00,mcc,66.94
2024-01-09T15:25:00,mcc,60.66
2024-01-09T15:26:00,mcc,56.13
2024-01-09T15:27:00,mcc,60.94
2024-01-09T15:28:00,mcc,63.39
2024-01-09T15:29:00,mcc,54.46
2024-01-09T15:30:00,mcc,55.81
2024-01-09T15:31:00,mcc,55.90
2024-01-09T15:32:00,mcc,63.76
2024-01-09T15:33:00,mcc,56.51
2024-01-09T15:34:00,mcc,55.23
2024-01-09T15:35:00,mcc,57.51
2024-01-09T15:36:00,mcc,57.43
2024-01-09T15:37:00,mcc,61.80
2024-01-09T15:38:00,mcc,57.23
2024-01-09T15:39:00,mcc,55.70
2024-01-09T15:40:00,mcc,54.11
2024-01-09T15:41:00,mcc,67.66
2024-01-09T15:42:00,mcc,53.62
2024-01-09T15:43:00,mcc,62.04
2024-01-09T15:44:00,mcc,56.99
2024-01-09T15:45:00,mcc,55.53
2024-01-09T15:46:00,mcc,57.64
2024-01-09T15:47:00,mcc,69.52
2024-01-09T15:48:00,mcc,65.07
2024-01-09T15:49:00,mcc,57.04
2024-01-09T15:50:00,mcc,56.63
2024-01-09T15:51:00,mcc,57.74
2024-01-09T15:52:00,mcc,64.15
2024-01-09T15:53:00,mcc,57.93
2024-01-09T15:54:00,mcc,55.09
2024-01-09T15:55:00,mcc,54.67
2024-01-09T15:56:00,mcc,58.88
2024-01-09T15:57:00,mcc,64.98
2024-01-09T15:58:00,mcc,57.00
2024-01-09T15:59:00,mcc,57.89
2024-01-09T16:00:00,mcc,54.86
2024-01-09T16:01:00,mcc,61.64
2024-01-09T16:02:00,mcc,51.36
2024-01-09T16:03:00,mcc,54.79
2024-01-09T16:04:00,mcc,55.24
2024-01-09T16:05:00,mcc,54.49
2024-01-09T16:06:00,mcc,85.11
2024-01-09T16:07:00,mcc,66.90
2024-01-09T16:08:00,mcc,69.79
2024-01-09T16:09:00,mcc,66.86
2024-01-09T16:10:00,mcc,66.30
2024-01-09T16:11:00,mcc,68.51
2024-01-09T16:12:00,mcc,59.64
2024-01-09T16:13:00,mcc,65.53
2024-01-09T16:14:00,mcc,58.95
2024-01-09T16:15:00,mcc,58.81
2024-01-09T16:16:00,mcc,54.81
2024-01-09T16:17:00,mcc,52.78
2024-01-09T16:18:00,mcc,51.82
2024-01-09T16:19:00,mcc,69.45
2024-01-09T16:20:00,mcc,53.98
2024-01-09T16:21:00,mcc,51.72
2024-01-09T16:22:00,mcc,64.34
2024-01-09T16:23:00,mcc,64.59
2024-01-09T16:24:00,mcc,52.46
2024-01-09T16:25:00,mcc,61.75
2024-01-09T16:26:00,mcc,66.82
2024-01-09T16:27:00,mcc,56.79
2024-01-09T16:28:00,mcc,51.84
2024-01-09T16:29:00,mcc,62.76
2024-01-09T16:30:00,mcc,53.48
2024-01-09T16:31:00,mcc,54.79
2024-01-09T16:32:00,mcc,57.38
2024-01-09T16:33:00,mcc,62.33
2024-01-09T16:34:00,mcc,61.53
2024-01-09T16:35:00,mcc,61.37
2024-01-09T16:36:00,mcc,65.55
2024-01-09T16:37:00,mcc,67.33
2024-01-09T16:38:00,mcc,59.07
2024-01-09T16:39:00,mcc,56.59
2024-01-09T16:40:00,mcc,57.11
2024-01-09T16:41:00,mcc,65.50
2024-01-09T16:42:00,mcc,57.04
2024-01-09T16:43:00,mcc,56.28
2024-01-09T16:44:00,mcc,65.20
2024-01-09T16:45:00,mcc,61.75
2024-01-09T16:46:00,mcc,51.13
2024-01-09T16:47:00,mcc,51.51
2024-01-09T16:48:00,mcc,53.84
2024-01-09T16:49:00,mcc,53.58
2024-01-09T16:50:00,mcc,56.05
2024-01-09T16:51:00,mcc,61.86
2024-01-09T16:52:00,mcc,56.73
2024-01-09T16:53:00,mcc,66.66
2024-01-09T16:54:00,mcc,57.54
2024-01-09T16:55:00,mcc,56.82
2024-01-09T16:56:00,mcc,61.53
2024-01-09T16:57:00,mcc,56.91
2024-01-09T16:58:00,mcc,54.60
2024-01-09T16:59:00,mcc,64.44
2024-01-09T17:00:00,mcc,53.34
2024-01-09T17:01:00,mcc,52.99
2024-01-09T17:02:00,mcc,54.63
2024-01-09T17:03:00,mcc,53.63
2024-01-09T17:04:00,mcc,56.27
2024-01-09T17:05:00,mcc,55.77
2024-01-09T17:06:00,mcc,64.30
2024-01-09T17:07:00,mcc,59.81
2024-01-09T17:08:00,mcc,57.21
2024-01-09T17:09:00,mcc,55.40
2024-01-09T17:10:00,mcc,56.59
2024-01-09T17:11:00,mcc,63.77
2024-01-09T17:12:00,mcc,59.65
2024-01-09T17:13:00,mcc,54.60
2024-01-09T17:14:00,mcc,61.77
2024-01-09T17:15:00,mcc,57.51
2024-01-09T17:16:00,mcc,55.87
2024-01-09T17:17:00,mcc,55.19
2024-01-09T17:18:00,mcc,55.17
2024-01-09T17:19:00,mcc,54.18
2024-01-09T17:20:00,mcc,59.86
2024-01-09T17:21:00,mcc,55.04
2024-01-09T17:22:00,mcc,55.82
2024-01-09T17:23:00,mcc,57.50
2024-01-09T17:24:00,mcc,54.90
2024-01-09T17:25:00,mcc,63.96
2024-01-09T17:26:00,mcc,54.19
2024-01-09T17:27:00,mcc,51.62
2024-01-09T17:28:00,mcc,52.40
2024-01-09T17:29:00,mcc,50.84
2024-01-09T17:30:00,mcc,57.97
2024-01-09T17:31:00,mcc,52.14
2024-01-09T17:32:00,mcc,63.07
2024-01-09T17:33:00,mcc,54.94
2024-01-09T17:34:00,mcc,51.04
2024-01-09T17:35:00,mcc,60.74
2024-01-09T17:36:00,mcc,57.28
2024-01-09T17:37:00,mcc,53.20
2024-01-09T17:38:00,mcc,65.92
2024-01-09T17:39:00,mcc,65.16
2024-01-09T17:40:00,mcc,62.09
2024-01-09T17:41:00,mcc,61.34
2024-01-09T17:42:00,mcc,54.20
2024-01-09T17:43:00,mcc,54.79
2024-01-09T17:44:00,mcc,56.56
2024-01-09T17:45:00,mcc,55.74
2024-01-09T17:46:00,mcc,72.95
2024-01-09T17:47:00,mcc,58.35
2024-01-09T17:48:00,mcc,57.82
2024-01-09T17:49:00,mcc,65.13
2024-01-09T17:50:00,mcc,55.82
2024-01-09T17:51:00,mcc,57.50
2024-01-09T17:52:00,mcc,58.79
2024-01-09T17:53:00,mcc,56.05
2024-01-09T17:54:00,mcc,83.35
2024-01-09T17:55:00,mcc,62.55
2024-01-09T17:56:00,mcc,59.08
2024-01-09T17:57:00,mcc,59.14
2024-01-09T17:58:00,mcc,60.89
2024-01-09T17:59:00,mcc,77.39
2024-01-09T18:00:00,mcc,69.78
2024-01-09T18:01:00,mcc,69.09
2024-01-09T18:02:00,mcc,69.11
2024-01-09T18:03:00,mcc,61.32
2024-01-09T18:04:00,mcc,70.75
2024-01-09T18:05:00,mcc,61.01
2024-01-09T18:06:00,mcc,64.86
2024-01-09T18:07:00,mcc,62.27
2024-01-09T18:08:00,mcc,63.26
2024-01-09T18:09:00,mcc,71.38
2024-01-09T18:10:00,mcc,71.26
2024-01-09T18:11:00,mcc,62.15
2024-01-09T18:12:00,mcc,65.55
2024-01-09T18:13:00,mcc,72.61
2024-01-09T18:14:00,mcc,72.79
2024-01-09T18:15:00,mcc,70.02
2024-01-09T18:16:00,mcc,66.53
2024-01-09T18:17:00,mcc,64.44
2024-01-09T18:18:00,mcc,73.35
2024-01-09T18:19:00,mcc,69.87
2024-01-09T18:20:00,mcc,62.56
2024-01-09T18:21:00,mcc,78.57
2024-01-09T18:22:00,mcc,60.10
2024-01-09T18:23:00,mcc,70.88
2024-01-09T18:24:00,mcc,63.73
2024-01-09T18:25:00,mcc,63.84
2024-01-09T18:26:00,mcc,80.58
2024-01-09T18:27:00,mcc,63.08
2024-01-09T18:28:00,mcc,63.10
2024-01-09T18:29:00,mcc,65.21
2024-01-09T18:30:00,mcc,63.34
2024-01-09T18:31:00,mcc,64.47
2024-01-09T18:32:00,mcc,64.99
2024-01-09T18:33:00,mcc,75.27
2024-01-09T18:34:00,mcc,67.50
2024-01-09T18:35:00,mcc,64.04
2024-01-09T18:36:00,mcc,62.18
2024-01-09T18:37:00,mcc,60.44
2024-01-09T18:38:00,mcc,70.36
2024-01-09T18:39:00,mcc,62.27
2024-01-09T18:40:00,mcc,60.61
2024-01-09T18:41:00,mcc,58.73
2024-01-09T18:42:00,mcc,63.43
2024-01-09T18:43:00,mcc,71.18
2024-01-09T18:44:00,mcc,71.46
2024-01-09T18:45:00,mcc,70.52
2024-01-09T18:46:00,mcc,62.00
2024-01-09T18:47:00,mcc,60.66
2024-01-09T18:48:00,mcc,63.47
2024-01-09T18:49:00,mcc,61.98
2024-01-09T18:50:00,mcc,69.29
2024-01-09T18:51:00,mcc,62.07
2024-01-09T18:52:00,mcc,59.40
2024-01-09T18:53:00,mcc,60.32
2024-01-09T18:54:00,mcc,77.83
2024-01-09T18:55:00,mcc,71.11
2024-01-09T18:56:00,mcc,69.41
2024-01-09T18:57:00,mcc,76.23
2024-01-09T18:58:00,mcc,67.10
2024-01-09T18:59:00,mcc,80.54
2024-01-09T19:00:00,mcc,66.29
2024-01-09T19:01:00,mcc,70.50
2024-01-09T19:02:00,mcc,59.87
2024-01-09T19:03:00,mcc,83.45
2024-01-09T19:04:00,mcc,69.25
2024-01-09T19:05:00,mcc,68.48
2024-01-09T19:06:00,mcc,61.02
2024-01-09T19:07:00,mcc,62.58
2024-01-09T19:08:00,mcc,58.03
2024-01-09T19:09:00,mcc,64.41
2024-01-09T19:10:00,mcc,68.76
2024-01-09T19:11:00,mcc,69.99
2024-01-09T19:12:00,mcc,63.99
2024-01-09T19:13:00,mcc,63.05
2024-01-09T19:14:00,mcc,62.19
2024-01-09T19:15:00,mcc,63.90
2024-01-09T19:16:00,mcc,61.77
2024-01-09T19:17:00,mcc,63.35
2024-01-09T19:18:00,mcc,66.92
2024-01-09T19:19:00,mcc,63.10
2024-01-09T19:20:00,mcc,60.90
2024-01-09T19:21:00,mcc,60.99
2024-01-09T19:22:00,mcc,60.37
2024-01-09T19:23:00,mcc,70.79
2024-01-09T19:24:00,mcc,68.36
2024-01-09T19:25:00,mcc,62.87
2024-01-09T19:26:00,mcc,63.25
2024-01-09T19:27:00,mcc,64.55
2024-01-09T19:28:00,mcc,60.45
2024-01-09T19:29:00,mcc,59.53
2024-01-09T19:30:00,mcc,74.09
2024-01-09T19:31:00,mcc,58.92
2024-01-09T19:32:00,mcc,60.18
2024-01-09T19:33:00,mcc,56.98
2024-01-09T19:34:00,mcc,57.49
2024-01-09T19:35:00,mcc,58.57
2024-01-09T19:36:00,mcc,57.61
2024-01-09T19:37:00,mcc,61.55
2024-01-09T19:38:00,mcc,58.59
2024-01-09T19:39:00,mcc,59.80
2024-01-09T19:40:00,mcc,58.79
2024-01-09T19:41:00,mcc,65.23
2024-01-09T19:42:00,mcc,57.85
2024-01-09T19:43:00,mcc,55.81
2024-01-09T19:44:00,mcc,57.74
2024-01-09T19:45:00,mcc,58.67
2024-01-09T19:46:00,mcc,59.87
2024-01-09T19:47:00,mcc,65.38
2024-01-09T19:48:00,mcc,63.73
2024-01-09T19:49:00,mcc,65.19
2024-01-09T19:50:00,mcc,68.98
2024-01-09T19:51:00,mcc,65.70
2024-01-09T19:52:00,mcc,65.23
2024-01-09T19:53:00,mcc,65.99
2024-01-09T19:54:00,mcc,64.72
2024-01-09T19:55:00,mcc,62.75
2024-01-09T19:56:00,mcc,64.30
2024-01-09T19:57:00,mcc,80.87
2024-01-09T19:58:00,mcc,70.98
2024-01-09T19:59:00,mcc,78.81
2024-01-09T20:00:00,mcc,63.59
2024-01-09T20:01:00,mcc,59.76
2024-01-09T20:02:00,mcc,58.69
2024-01-09T20:03:00,mcc,59.83
2024-01-09T20:04:00,mcc,48.95
2024-01-09T20:05:00,mcc,49.84
2024-01-09T20:06:00,mcc,50.50
2024-01-09T20:07:00,mcc,48.70
2024-01-09T20:08:00,mcc,48.92
2024-01-09T20:09:00,mcc,51.20
2024-01-09T20:10:00,mcc,47.71
2024-01-09T20:11:00,mcc,49.74
2024-01-09T20:12:00,mcc,45.49
2024-01-09T20:13:00,mcc,46.41
2024-01-09T20:14:00,mcc,48.78
2024-01-09T20:15:00,mcc,47.76
2024-01-09T20:16:00,mcc,46.14
2024-01-09T20:17:00,mcc,51.76
2024-01-09T20:18:00,mcc,43.53
2024-01-09T20:19:00,mcc,46.69
2024-01-09T20:20:00,mcc,49.70
2024-01-09T20:21:00,mcc,47.51
2024-01-09T20:22:00,mcc,49.31
2024-01-09T20:23:00,mcc,47.09
2024-01-09T20:24:00,mcc,48.55
2024-01-09T20:25:00,mcc,51.08
2024-01-09T20:26:00,mcc,48.92
2024-01-09T20:27:00,mcc,49.95
2024-01-09T20:28:00,mcc,47.38
2024-01-09T20:29:00,mcc,47.63
2024-01-09T20:30:00,mcc,46.43
2024-01-09T20:31:00,mcc,43.69
2024-01-09T20:32:00,mcc,45.84
2024-01-09T20:33:00,mcc,46.54
2024-01-09T20:34:00,mcc,47.93
2024-01-09T20:35:00,mcc,56.68
2024-01-09T20:36:00,mcc,49.01
2024-01-09T20:37:00,mcc,49.77
2024-01-09T20:38:00,mcc,46.86
2024-01-09T20:39:00,mcc,49.89
2024-01-09T20:40:00,mcc,48.36
2024-01-09T20:41:00,mcc,51.99
2024-01-09T20:42:00,mcc,50.50
2024-01-09T20:43:00,mcc,51.39
2024-01-09T20:44:00,mcc,49.53
2024-01-09T20:45:00,mcc,48.76
2024-01-09T20:46:00,mcc,48.21
2024-01-09T20:47:00,mcc,45.87
2024-01-09T20:48:00,mcc,45.69
2024-01-09T20:49:00,mcc,46.74
2024-01-09T20:50:00,mcc,47.00
2024-01-09T20:51:00,mcc,63.38
2024-01-09T20:52:00,mcc,47.86
2024-01-09T20:53:00,mcc,47.24
2024-01-09T20:54:00,mcc,59.83
2024-01-09T20:55:00,mcc,47.58
2024-01-09T20:56:00,mcc,49.19
2024-01-09T20:57:00,mcc,47.87
2024-01-09T20:58:00,mcc,47.43
2024-01-09T20:59:00,mcc,49.22
2024-01-09T21:00:00,mcc,46.20
2024-01-09T21:01:00,mcc,45.76
2024-01-09T21:02:00,mcc,47.59
2024-01-09T21:03:00,mcc,46.67
2024-01-09T21:04:00,mcc,45.15
2024-01-09T21:05:00,mcc,43.80
2024-01-09T21:06:00,mcc,44.88
2024-01-09T21:07:00,mcc,48.06
2024-01-09T21:08:00,mcc,46.84
2024-01-09T21:09:00,mcc,46.49
2024-01-09T21:10:00,mcc,49.98
2024-01-09T21:11:00,mcc,45.67
2024-01-09T21:12:00,mcc,54.84
2024-01-09T21:13:00,mcc,45.58
2024-01-09T21:14:00,mcc,44.23
2024-01-09T21:15:00,mcc,43.71
2024-01-09T21:16:00,mcc,43.35
2024-01-09T21:17:00,mcc,44.36
2024-01-09T21:18:00,mcc,46.29
2024-01-09T21:19:00,mcc,44.73
2024-01-09T21:20:00,mcc,45.33
2024-01-09T21:21:00,mcc,57.48
2024-01-09T21:22:00,mcc,56.37
2024-01-09T21:23:00,mcc,58.72
2024-01-09T21:24:00,mcc,45.38
2024-01-09T21:25:00,mcc,42.17
2024-01-09T21:26:00,mcc,42.13
2024-01-09T21:27:00,mcc,41.79
2024-01-09T21:28:00,mcc,43.64
2024-01-09T21:29:00,mcc,46.83
2024-01-09T21:30:00,mcc,46.09
2024-01-09T21:31:00,mcc,48.97
2024-01-09T21:32:00,mcc,49.34
2024-01-09T21:33:00,mcc,48.16
2024-01-09T21:34:00,mcc,48.05
2024-01-09T21:35:00,mcc,48.10
2024-01-09T21:36:00,mcc,46.35
2024-01-09T21:37:00,mcc,48.29
2024-01-09T21:38:00,mcc,47.80
2024-01-09T21:39:00,mcc,48.49
2024-01-09T21:40:00,mcc,45.99
2024-01-09T21:41:00,mcc,43.47
2024-01-09T21:42:00,mcc,60.05
2024-01-09T21:43:00,mcc,44.50
2024-01-09T21:44:00,mcc,43.51
2024-01-09T21:45:00,mcc,44.01
2024-01-09T21:46:00,mcc,42.59
2024-01-09T21:47:00,mcc,42.11
2024-01-09T21:48:00,mcc,45.35
2024-01-09T21:49:00,mcc,42.72
2024-01-09T21:50:00,mcc,43.74
2024-01-09T21:51:00,mcc,48.18
2024-01-09T21:52:00,mcc,48.68
2024-01-09T21:53:00,mcc,50.11
2024-01-09T21:54:00,mcc,45.57
2024-01-09T21:55:00,mcc,47.25
2024-01-09T21:56:00,mcc,48.12
2024-01-09T21:57:00,mcc,46.97
2024-01-09T21:58:00,mcc,47.08
2024-01-09T21:59:00,mcc,50.42
2024-01-09T22:00:00,mcc,49.28
2024-01-09T22:01:00,mcc,52.23
2024-01-09T22:02:00,mcc,52.65
2024-01-09T22:03:00,mcc,49.33
2024-01-09T22:04:00,mcc,51.02
2024-01-09T22:05:00,mcc,47.87
2024-01-09T22:06:00,mcc,46.59
2024-01-09T22:07:00,mcc,47.03
2024-01-09T22:08:00,mcc,47.38
2024-01-09T22:09:00,mcc,44.90
2024-01-09T22:10:00,mcc,53.54
2024-01-09T22:11:00,mcc,51.16
