#datetime,building,power
2024-04-09T19:58:00,ata,52.79
2024-04-09T20:00:00,ata,36.01
2024-04-09T20:01:00,ata,71.98
2024-04-09T20:03:00,ata,60.00
2024-04-09T20:06:00,ata,74.41
2024-04-09T20:07:00,ata,21.59
2024-04-09T20:08:00,ata,19.22
2024-04-09T20:09:00,ata,16.79
2024-04-09T20:12:00,ata,40.81
2024-04-09T20:13:00,ata,38.38
2024-04-09T20:15:00,ata,36.01
2024-04-09T20:16:00,ata,19.22
2024-04-09T20:18:00,ata,40.78
2024-04-09T20:19:00,ata,16.82
2024-04-09T20:21:00,ata,33.57
2024-04-09T20:24:00,ata,52.82
2024-04-09T20:26:00,ata,57.60
2024-04-09T20:27:00,ata,31.20
2024-04-09T20:28:00,ata,28.80
2024-04-09T20:30:00,ata,57.60
2024-04-09T20:32:00,ata,81.59
2024-04-09T20:33:00,ata,38.41
2024-04-09T20:36:00,ata,83.99
2024-04-09T20:37:00,ata,64.80
2024-04-09T20:39:00,ata,31.20
2024-04-09T20:40:00,ata,57.60
2024-04-09T20:42:00,ata,55.20
2024-04-09T20:43:00,ata,23.99
2024-04-09T20:45:00,ata,55.20
2024-04-09T20:46:00,ata,24.02
2024-04-09T20:48:00,ata,55.20
2024-04-09T20:50:00,ata,62.40
2024-04-09T20:52:00,ata,57.60
2024-04-09T20:54:00,ata,26.40
2024-04-09T20:55:00,ata,52.79
2024-04-09T20:56:00,ata,26.40
2024-04-09T20:59:00,ata,50.42
2024-04-09T21:00:00,ata,57.60
2024-04-09T21:02:00,ata,28.80
2024-04-09T21:03:00,ata,55.20
2024-04-09T21:06:00,ata,55.20
2024-04-09T21:07:00,ata,57.60
2024-04-09T21:08:00,ata,28.80
2024-04-09T21:11:00,ata,55.20
2024-04-09T21:12:00,ata,81.62
2024-04-09T21:14:00,ata,83.99
2024-04-09T21:17:00,ata,76.79
2024-04-09T21:19:00,ata,60.00
2024-04-09T21:20:00,ata,23.99
2024-04-09T21:23:00,ata,86.43
2024-04-09T21:24:00,ata,23.99
2024-04-09T21:26:00,ata,47.99
2024-04-09T21:27:00,ata,23.99
2024-04-09T21:29:00,ata,50.42
2024-04-09T21:31:00,ata,55.20
2024-04-09T21:34:00,ata,45.59
2024-04-09T21:35:00,ata,28.80
2024-04-09T21:36:00,ata,48.02
2024-04-09T21:39:00,ata,69.58
2024-04-09T21:41:00,ata,45.62
2024-04-09T21:43:00,ata,47.99
2024-04-09T21:44:00,ata,33.60
2024-04-09T21:47:00,ata,79.22
2024-04-09T21:48:00,ata,95.98
2024-04-09T21:50:00,ata,91.20
2024-04-09T21:53:00,ata,86.40
2024-04-09T21:55:00,ata,55.22
2024-04-09T21:56:00,ata,26.40
2024-04-09T21:59:00,ata,62.40
2024-04-09T22:00:00,ata,52.79
2024-04-09T22:01:00,ata,33.60
2024-04-09T22:03:00,ata,52.79
2024-04-09T22:05:00,ata,21.59
2024-04-09T22:06:00,ata,64.80
2024-04-09T22:08:00,ata,43.21
2024-04-09T22:09:00,ata,23.99
2024-04-09T22:11:00,ata,47.99
2024-04-09T22:12:00,ata,21.62
2024-04-09T22:13:00,ata,21.59
2024-04-09T22:15:00,ata,45.59
2024-04-09T22:17:00,ata,45.62
2024-04-09T22:19:00,ata,55.20
2024-04-09T22:20:00,ata,31.20
2024-04-09T22:25:00,ata,71.98
2024-04-09T22:27:00,ata,26.40
2024-04-09T22:29:00,ata,45.62
2024-04-09T22:30:00,ata,52.79
2024-04-09T22:32:00,ata,60.00
2024-04-09T22:34:00,ata,28.80
2024-04-09T22:36:00,ata,50.39
2024-04-09T22:38:00,ata,57.60
2024-04-09T22:39:00,ata,21.62
2024-04-09T22:41:00,ata,43.18
2024-04-09T22:42:00,ata,23.99
2024-04-09T22:44:00,ata,55.22
2024-04-09T22:46:00,ata,45.59
2024-04-09T22:48:00,ata,45.62
2024-04-09T22:49:00,ata,23.99
2024-04-09T22:51:00,ata,45.59
2024-04-09T22:52:00,ata,45.62
2024-04-09T22:55:00,ata,45.59
2024-04-09T22:57:00,ata,45.62
2024-04-09T22:59:00,ata,47.99
2024-04-09T23:01:00,ata,50.39
2024-04-09T23:03:00,ata,74.41
2024-04-09T23:04:00,ata,36.01
2024-04-09T23:06:00,ata,67.18
2024-04-09T23:08:00,ata,67.21
2024-04-09T23:09:00,ata,36.01
2024-04-09T23:11:00,ata,60.00
2024-04-09T23:13:00,ata,50.39
2024-04-09T23:14:00,ata,24.02
2024-04-09T23:15:00,ata,21.59
2024-04-09T23:17:00,ata,45.59
