#datetime,building,power
2023-09-21T19:21:00,prs,13.81
2023-09-21T19:22:00,prs,7.19
2023-09-21T19:24:00,prs,13.80
2023-09-21T19:26:00,prs,14.40
2023-09-21T19:28:00,prs,13.80
2023-09-21T19:30:00,prs,14.40
2023-09-21T19:31:00,prs,6.61
2023-09-21T19:33:00,prs,14.40
2023-09-21T19:34:00,prs,7.19
2023-09-21T19:35:00,prs,6.61
2023-09-21T19:37:00,prs,14.40
2023-09-21T19:39:00,prs,15.60
2023-09-21T19:41:00,prs,13.80
2023-09-21T19:43:00,prs,14.40
2023-09-21T19:45:00,prs,12.60
2023-09-21T19:47:00,prs,13.80
2023-09-21T19:49:00,prs,14.40
2023-09-21T19:51:00,prs,14.40
2023-09-21T19:53:00,prs,15.00
2023-09-21T19:55:00,prs,14.40
2023-09-21T19:56:00,prs,8.41
2023-09-21T19:58:00,prs,13.80
2023-09-21T20:00:00,prs,14.40
2023-09-21T20:02:00,prs,15.60
2023-09-21T20:03:00,prs,7.21
2023-09-21T20:05:00,prs,13.80
2023-09-21T20:06:00,prs,8.39
2023-09-21T20:07:00,prs,7.21
2023-09-21T20:09:00,prs,16.79
2023-09-21T20:10:00,prs,7.21
2023-09-21T20:12:00,prs,15.60
2023-09-21T20:13:00,prs,6.59
2023-09-21T20:15:00,prs,14.41
2023-09-21T20:16:00,prs,7.19
2023-09-21T20:18:00,prs,15.60
2023-09-21T20:19:00,prs,6.61
2023-09-21T20:21:00,prs,16.79
2023-09-21T20:22:00,prs,9.01
2023-09-21T20:23:00,prs,6.59
2023-09-21T20:25:00,prs,14.40
2023-09-21T20:26:00,prs,8.41
2023-09-21T20:28:00,prs,13.80
2023-09-21T20:29:00,prs,7.19
2023-09-21T20:31:00,prs,14.41
2023-09-21T20:32:00,prs,6.59
2023-09-21T20:34:00,prs,15.60
2023-09-21T20:36:00,prs,14.40
2023-09-21T20:37:00,prs,7.21
2023-09-21T20:39:00,prs,15.00
2023-09-21T20:40:00,prs,7.19
2023-09-21T20:42:00,prs,15.60
2023-09-21T20:44:00,prs,15.60
2023-09-21T20:45:00,prs,7.21
2023-09-21T20:47:00,prs,13.80
2023-09-21T20:48:00,prs,7.19
2023-09-21T20:49:00,prs,8.41
2023-09-21T20:51:00,prs,16.79
2023-09-21T20:52:00,prs,8.41
2023-09-21T20:54:00,prs,16.80
2023-09-21T20:55:00,prs,8.99
2023-09-21T20:57:00,prs,15.00
2023-09-21T20:58:00,prs,8.41
2023-09-21T20:59:00,prs,8.99
2023-09-21T21:01:00,prs,15.00
2023-09-21T21:02:00,prs,8.99
2023-09-21T21:03:00,prs,6.61
2023-09-21T21:05:00,prs,15.60
2023-09-21T21:06:00,prs,8.39
2023-09-21T21:08:00,prs,15.60
2023-09-21T21:09:00,prs,8.41
2023-09-21T21:10:00,prs,8.39
2023-09-21T21:12:00,prs,14.40
2023-09-21T21:13:00,prs,8.41
2023-09-21T21:15:00,prs,15.60
2023-09-21T21:17:00,prs,15.60
2023-09-21T21:18:00,prs,8.39
2023-09-21T21:20:00,prs,15.60
2023-09-21T21:22:00,prs,13.80
2023-09-21T21:23:00,prs,8.41
2023-09-21T21:25:00,prs,14.40
2023-09-21T21:26:00,prs,8.39
2023-09-21T21:27:00,prs,6.61
2023-09-21T21:29:00,prs,15.60
2023-09-21T21:30:00,prs,7.19
2023-09-21T21:32:00,prs,15.60
2023-09-21T21:34:00,prs,16.80
2023-09-21T21:35:00,prs,8.39
2023-09-21T21:37:00,prs,15.60
2023-09-21T21:39:00,prs,15.60
2023-09-21T21:41:00,prs,15.60
2023-09-21T21:43:00,prs,15.60
2023-09-21T21:45:00,prs,15.00
2023-09-21T21:46:00,prs,7.21
2023-09-21T21:48:00,prs,16.80
2023-09-21T21:50:00,prs,17.39
2023-09-21T21:52:00,prs,16.80
2023-09-21T21:53:00,prs,7.21
2023-09-21T21:55:00,prs,15.00
2023-09-21T21:56:00,prs,8.99
2023-09-21T21:57:00,prs,6.61
2023-09-21T21:59:00,prs,15.60
2023-09-21T22:01:00,prs,14.40
2023-09-21T22:03:00,prs,15.00
2023-09-21T22:05:00,prs,18.60
2023-09-21T22:06:00,prs,8.39
2023-09-21T22:08:00,prs,16.80
2023-09-21T22:09:00,prs,8.39
2023-09-21T22:10:00,prs,7.21
2023-09-21T22:12:00,prs,16.80
2023-09-21T22:14:00,prs,15.60
2023-09-21T22:15:00,prs,7.19
2023-09-21T22:17:00,prs,15.60
2023-09-21T22:19:00,prs,15.60
2023-09-21T22:21:00,prs,15.60
2023-09-21T22:23:00,prs,16.80
2023-09-21T22:24:00,prs,7.19
2023-09-21T22:26:00,prs,16.80
2023-09-21T22:28:00,prs,15.60
2023-09-21T22:29:00,prs,6.61
2023-09-21T22:31:00,prs,15.60
2023-09-21T22:32:00,prs,7.19
2023-09-21T22:34:00,prs,15.60
2023-09-21T22:35:00,prs,6.61
2023-09-21T22:36:00,prs,8.99
2023-09-21T22:38:00,prs,13.80
2023-09-21T22:39:00,prs,8.41
2023-09-21T22:41:00,prs,16.80
2023-09-21T22:43:00,prs,17.40
2023-09-21T22:44:00,prs,8.39
2023-09-21T22:46:00,prs,16.80
2023-09-21T22:47:00,prs,8.39
2023-09-21T22:49:00,prs,15.60
2023-09-21T22:50:00,prs,8.41
2023-09-21T22:52:00,prs,15.60
2023-09-21T22:54:00,prs,17.99
2023-09-21T22:56:00,prs,18.60
2023-09-21T22:57:00,prs,8.41
2023-09-21T22:59:00,prs,16.80
2023-09-21T23:01:00,prs,16.79
2023-09-21T23:02:00,prs,8.41
2023-09-21T23:04:00,prs,17.40
2023-09-21T23:06:00,prs,15.60
2023-09-21T23:08:00,prs,15.00
2023-09-21T23:10:00,prs,17.39
2023-09-21T23:12:00,prs,15.00
2023-09-21T23:13:00,prs,7.21
2023-09-21T23:15:00,prs,16.80
2023-09-21T23:17:00,prs,17.40
2023-09-21T23:19:00,prs,15.00
2023-09-21T23:20:00,prs,8.99
