#datetime,building,power
2022-12-08T11:06:00,mcc,77.52
2022-12-08T11:07:00,mcc,71.28
2022-12-08T11:08:00,mcc,63.46
2022-12-08T11:09:00,mcc,63.39
2022-12-08T11:10:00,mcc,62.14
2022-12-08T11:11:00,mcc,63.57
2022-12-08T11:12:00,mcc,63.24
2022-12-08T11:13:00,mcc,72.08
2022-12-08T11:14:00,mcc,62.29
2022-12-08T11:15:00,mcc,62.34
2022-12-08T11:16:00,mcc,65.03
2022-12-08T11:17:00,mcc,68.92
2022-12-08T11:18:00,mcc,73.41
2022-12-08T11:19:00,mcc,78.11
2022-12-08T11:20:00,mcc,87.68
2022-12-08T11:21:00,mcc,79.21
2022-12-08T11:22:00,mcc,66.36
2022-12-08T11:23:00,mcc,67.60
2022-12-08T11:24:00,mcc,70.03
2022-12-08T11:25:00,mcc,66.35
2022-12-08T11:26:00,mcc,76.61
2022-12-08T11:27:00,mcc,69.21
2022-12-08T11:28:00,mcc,71.61
2022-12-08T11:29:00,mcc,69.73
2022-12-08T11:30:00,mcc,79.15
2022-12-08T11:31:00,mcc,80.19
2022-12-08T11:32:00,mcc,70.73
2022-12-08T11:33:00,mcc,72.82
2022-12-08T11:34:00,mcc,72.39
2022-12-08T11:35:00,mcc,69.97
2022-12-08T11:36:00,mcc,69.66
2022-12-08T11:37:00,mcc,80.03
2022-12-08T11:38:00,mcc,78.56
2022-12-08T11:39:00,mcc,79.63
2022-12-08T11:40:00,mcc,68.70
2022-12-08T11:41:00,mcc,69.32
2022-12-08T11:42:00,mcc,69.30
2022-12-08T11:43:00,mcc,69.64
2022-12-08T11:44:00,mcc,70.12
2022-12-08T11:45:00,mcc,68.84
2022-12-08T11:46:00,mcc,68.48
2022-12-08T11:47:00,mcc,72.89
2022-12-08T11:48:00,mcc,79.97
2022-12-08T11:49:00,mcc,80.74
2022-12-08T11:50:00,mcc,82.42
2022-12-08T11:51:00,mcc,67.05
2022-12-08T11:52:00,mcc,71.03
2022-12-08T11:53:00,mcc,69.42
2022-12-08T11:54:00,mcc,69.22
2022-12-08T11:55:00,mcc,70.88
2022-12-08T11:56:00,mcc,70.71
2022-12-08T11:57:00,mcc,70.49
2022-12-08T11:58:00,mcc,67.74
2022-12-08T11:59:00,mcc,83.91
2022-12-08T12:00:00,mcc,68.73
2022-12-08T12:01:00,mcc,70.80
2022-12-08T12:02:00,mcc,68.59
2022-12-08T12:03:00,mcc,71.90
2022-12-08T12:04:00,mcc,70.43
2022-12-08T12:05:00,mcc,78.27
2022-12-08T12:06:00,mcc,68.99
2022-12-08T12:07:00,mcc,67.55
2022-12-08T12:08:00,mcc,68.14
2022-12-08T12:09:00,mcc,66.43
2022-12-08T12:10:00,mcc,60.96
2022-12-08T12:11:00,mcc,69.17
2022-12-08T12:12:00,mcc,63.59
2022-12-08T12:13:00,mcc,62.07
2022-12-08T12:14:00,mcc,60.92
2022-12-08T12:15:00,mcc,62.76
2022-12-08T12:16:00,mcc,64.98
2022-12-08T12:17:00,mcc,71.47
2022-12-08T12:18:00,mcc,70.51
2022-12-08T12:19:00,mcc,61.67
2022-12-08T12:20:00,mcc,62.92
2022-12-08T12:21:00,mcc,59.55
2022-12-08T12:22:00,mcc,58.41
2022-12-08T12:23:00,mcc,60.89
2022-12-08T12:24:00,mcc,58.27
2022-12-08T12:25:00,mcc,61.27
2022-12-08T12:26:00,mcc,60.40
2022-12-08T12:27:00,mcc,62.59
2022-12-08T12:28:00,mcc,61.85
2022-12-08T12:29:00,mcc,68.08
2022-12-08T12:30:00,mcc,63.91
2022-12-08T12:31:00,mcc,65.82
2022-12-08T12:32:00,mcc,60.60
2022-12-08T12:33:00,mcc,64.05
2022-12-08T12:34:00,mcc,60.17
2022-12-08T12:35:00,mcc,68.90
2022-12-08T12:36:00,mcc,59.65
2022-12-08T12:37:00,mcc,69.77
2022-12-08T12:38:00,mcc,62.77
2022-12-08T12:39:00,mcc,64.64
2022-12-08T12:40:00,mcc,65.39
2022-12-08T12:41:00,mcc,67.39
2022-12-08T12:42:00,mcc,61.82
2022-12-08T12:43:00,mcc,58.03
2022-12-08T12:44:00,mcc,59.60
2022-12-08T12:45:00,mcc,56.71
2022-12-08T12:46:00,mcc,59.34
2022-12-08T12:47:00,mcc,64.92
2022-12-08T12:48:00,mcc,59.77
2022-12-08T12:49:00,mcc,60.59
2022-12-08T12:50:00,mcc,65.21
2022-12-08T12:51:00,mcc,64.11
2022-12-08T12:52:00,mcc,61.41
2022-12-08T12:53:00,mcc,84.82
2022-12-08T12:54:00,mcc,61.32
2022-12-08T12:55:00,mcc,60.52
2022-12-08T12:56:00,mcc,59.87
2022-12-08T12:57:00,mcc,57.08
2022-12-08T12:58:00,mcc,58.33
2022-12-08T12:59:00,mcc,58.54
2022-12-08T13:00:00,mcc,57.78
2022-12-08T13:01:00,mcc,57.60
2022-12-08T13:02:00,mcc,59.80
2022-12-08T13:03:00,mcc,62.76
2022-12-08T13:04:00,mcc,60.73
2022-12-08T13:05:00,mcc,68.83
2022-12-08T13:06:00,mcc,65.26
2022-12-08T13:07:00,mcc,63.72
2022-12-08T13:08:00,mcc,74.40
2022-12-08T13:09:00,mcc,64.14
2022-12-08T13:10:00,mcc,72.29
2022-12-08T13:11:00,mcc,81.38
2022-12-08T13:12:00,mcc,71.07
2022-12-08T13:13:00,mcc,76.32
2022-12-08T13:14:00,mcc,73.67
2022-12-08T13:15:00,mcc,68.34
2022-12-08T13:16:00,mcc,62.13
2022-12-08T13:17:00,mcc,71.64
2022-12-08T13:18:00,mcc,60.45
2022-12-08T13:19:00,mcc,60.80
2022-12-08T13:20:00,mcc,59.95
2022-12-08T13:21:00,mcc,59.61
2022-12-08T13:22:00,mcc,62.30
2022-12-08T13:23:00,mcc,73.83
2022-12-08T13:24:00,mcc,66.55
2022-12-08T13:25:00,mcc,66.46
2022-12-08T13:26:00,mcc,66.92
2022-12-08T13:27:00,mcc,62.31
2022-12-08T13:28:00,mcc,61.65
2022-12-08T13:29:00,mcc,66.81
2022-12-08T13:30:00,mcc,61.82
2022-12-08T13:31:00,mcc,61.83
2022-12-08T13:32:00,mcc,59.09
2022-12-08T13:33:00,mcc,60.13
2022-12-08T13:34:00,mcc,59.49
2022-12-08T13:35:00,mcc,67.00
2022-12-08T13:36:00,mcc,62.20
2022-12-08T13:37:00,mcc,64.54
2022-12-08T13:38:00,mcc,64.95
2022-12-08T13:39:00,mcc,63.30
2022-12-08T13:40:00,mcc,68.47
2022-12-08T13:41:00,mcc,73.67
2022-12-08T13:42:00,mcc,64.58
2022-12-08T13:43:00,mcc,63.65
2022-12-08T13:44:00,mcc,63.49
2022-12-08T13:45:00,mcc,60.34
2022-12-08T13:46:00,mcc,60.88
2022-12-08T13:47:00,mcc,71.54
2022-12-08T13:48:00,mcc,66.20
2022-12-08T13:49:00,mcc,65.59
2022-12-08T13:50:00,mcc,65.37
2022-12-08T13:51:00,mcc,79.21
2022-12-08T13:52:00,mcc,68.90
2022-12-08T13:53:00,mcc,72.93
2022-12-08T13:54:00,mcc,77.38
2022-12-08T13:55:00,mcc,71.23
2022-12-08T13:56:00,mcc,69.48
2022-12-08T13:57:00,mcc,58.95
2022-12-08T13:58:00,mcc,57.72
2022-12-08T13:59:00,mcc,58.29
2022-12-08T14:00:00,mcc,68.37
2022-12-08T14:01:00,mcc,67.30
2022-12-08T14:02:00,mcc,60.00
2022-12-08T14:03:00,mcc,77.47
2022-12-08T14:04:00,mcc,66.30
2022-12-08T14:05:00,mcc,59.51
2022-12-08T14:06:00,mcc,59.76
2022-12-08T14:07:00,mcc,59.27
2022-12-08T14:08:00,mcc,63.11
2022-12-08T14:09:00,mcc,62.44
2022-12-08T14:10:00,mcc,58.80
2022-12-08T14:11:00,mcc,62.32
2022-12-08T14:12:00,mcc,77.19
2022-12-08T14:13:00,mcc,84.99
2022-12-08T14:14:00,mcc,58.75
2022-12-08T14:15:00,mcc,59.68
2022-12-08T14:16:00,mcc,60.34
2022-12-08T14:17:00,mcc,58.42
2022-12-08T14:18:00,mcc,59.01
2022-12-08T14:19:00,mcc,56.99
2022-12-08T14:20:00,mcc,59.43
2022-12-08T14:21:00,mcc,57.28
2022-12-08T14:22:00,mcc,56.12
2022-12-08T14:23:00,mcc,67.98
2022-12-08T14:24:00,mcc,58.04
2022-12-08T14:25:00,mcc,61.58
2022-12-08T14:26:00,mcc,74.78
2022-12-08T14:27:00,mcc,69.01
2022-12-08T14:28:00,mcc,60.58
2022-12-08T14:29:00,mcc,70.07
2022-12-08T14:30:00,mcc,57.92
2022-12-08T14:31:00,mcc,62.70
2022-12-08T14:32:00,mcc,60.95
2022-12-08T14:33:00,mcc,63.15
2022-12-08T14:34:00,mcc,61.86
2022-12-08T14:35:00,mcc,71.21
2022-12-08T14:36:00,mcc,62.09
2022-12-08T14:37:00,mcc,62.77
2022-12-08T14:38:00,mcc,62.67
2022-12-08T14:39:00,mcc,64.59
2022-12-08T14:40:00,mcc,65.46
2022-12-08T14:41:00,mcc,65.51
2022-12-08T14:42:00,mcc,60.73
2022-12-08T14:43:00,mcc,79.77
2022-12-08T14:44:00,mcc,71.33
2022-12-08T14:45:00,mcc,65.25
2022-12-08T14:46:00,mcc,61.63
2022-12-08T14:47:00,mcc,68.36
2022-12-08T14:48:00,mcc,58.55
2022-12-08T14:49:00,mcc,59.59
2022-12-08T14:50:00,mcc,58.15
2022-12-08T14:51:00,mcc,59.31
2022-12-08T14:52:00,mcc,57.36
2022-12-08T14:53:00,mcc,68.01
2022-12-08T14:54:00,mcc,58.77
2022-12-08T14:55:00,mcc,57.84
2022-12-08T14:56:00,mcc,59.22
2022-12-08T14:57:00,mcc,55.58
2022-12-08T14:58:00,mcc,63.73
2022-12-08T14:59:00,mcc,64.35
2022-12-08T15:00:00,mcc,59.72
2022-12-08T15:01:00,mcc,57.70
2022-12-08T15:02:00,mcc,58.14
2022-12-08T15:03:00,mcc,59.18
2022-12-08T15:04:00,mcc,59.72
2022-12-08T15:05:00,mcc,66.22
2022-12-08T15:06:00,mcc,56.65
2022-12-08T15:07:00,mcc,57.86
2022-12-08T15:08:00,mcc,57.22
2022-12-08T15:09:00,mcc,58.25
2022-12-08T15:10:00,mcc,67.37
2022-12-08T15:11:00,mcc,66.62
2022-12-08T15:12:00,mcc,61.56
2022-12-08T15:13:00,mcc,64.21
2022-12-08T15:14:00,mcc,66.10
2022-12-08T15:15:00,mcc,65.14
2022-12-08T15:16:00,mcc,68.06
2022-12-08T15:17:00,mcc,78.03
2022-12-08T15:18:00,mcc,66.14
2022-12-08T15:19:00,mcc,65.99
2022-12-08T15:20:00,mcc,61.27
2022-12-08T15:21:00,mcc,63.96
2022-12-08T15:22:00,mcc,70.46
2022-12-08T15:23:00,mcc,71.35
2022-12-08T15:24:00,mcc,66.86
2022-12-08T15:25:00,mcc,64.70
2022-12-08T15:26:00,mcc,62.73
2022-12-08T15:27:00,mcc,63.61
2022-12-08T15:28:00,mcc,65.45
2022-12-08T15:29:00,mcc,73.08
2022-12-08T15:30:00,mcc,63.77
2022-12-08T15:31:00,mcc,63.83
2022-12-08T15:32:00,mcc,65.98
2022-12-08T15:33:00,mcc,64.50
2022-12-08T15:34:00,mcc,67.14
2022-12-08T15:35:00,mcc,84.12
2022-12-08T15:36:00,mcc,66.84
2022-12-08T15:37:00,mcc,68.83
2022-12-08T15:38:00,mcc,65.42
2022-12-08T15:39:00,mcc,65.77
2022-12-08T15:40:00,mcc,68.43
2022-12-08T15:41:00,mcc,73.74
2022-12-08T15:42:00,mcc,65.57
2022-12-08T15:43:00,mcc,63.32
2022-12-08T15:44:00,mcc,63.71
2022-12-08T15:45:00,mcc,63.68
2022-12-08T15:46:00,mcc,75.00
2022-12-08T15:47:00,mcc,80.20
2022-12-08T15:48:00,mcc,70.41
2022-12-08T15:49:00,mcc,72.87
2022-12-08T15:50:00,mcc,69.01
2022-12-08T15:51:00,mcc,61.73
2022-12-08T15:52:00,mcc,62.84
2022-12-08T15:53:00,mcc,69.41
2022-12-08T15:54:00,mcc,63.17
2022-12-08T15:55:00,mcc,65.57
2022-12-08T15:56:00,mcc,66.90
2022-12-08T15:57:00,mcc,64.30
2022-12-08T15:58:00,mcc,70.00
2022-12-08T15:59:00,mcc,72.35
2022-12-08T16:00:00,mcc,61.78
2022-12-08T16:01:00,mcc,66.35
2022-12-08T16:02:00,mcc,61.49
2022-12-08T16:03:00,mcc,68.38
2022-12-08T16:04:00,mcc,60.81
2022-12-08T16:05:00,mcc,69.89
2022-12-08T16:06:00,mcc,62.09
2022-12-08T16:07:00,mcc,61.91
2022-12-08T16:08:00,mcc,65.68
2022-12-08T16:09:00,mcc,67.80
2022-12-08T16:10:00,mcc,66.24
2022-12-08T16:11:00,mcc,75.80
2022-12-08T16:12:00,mcc,66.07
2022-12-08T16:13:00,mcc,61.92
2022-12-08T16:14:00,mcc,62.82
2022-12-08T16:15:00,mcc,65.58
2022-12-08T16:16:00,mcc,70.55
2022-12-08T16:17:00,mcc,78.92
2022-12-08T16:18:00,mcc,80.15
2022-12-08T16:19:00,mcc,79.33
2022-12-08T16:20:00,mcc,76.87
2022-12-08T16:21:00,mcc,77.26
2022-12-08T16:22:00,mcc,85.07
2022-12-08T16:23:00,mcc,75.96
2022-12-08T16:24:00,mcc,75.61
2022-12-08T16:25:00,mcc,75.22
2022-12-08T16:26:00,mcc,79.38
2022-12-08T16:27:00,mcc,80.50
2022-12-08T16:28:00,mcc,79.88
2022-12-08T16:29:00,mcc,80.36
2022-12-08T16:30:00,mcc,83.50
2022-12-08T16:31:00,mcc,86.10
2022-12-08T16:32:00,mcc,87.15
2022-12-08T16:33:00,mcc,83.41
2022-12-08T16:34:00,mcc,83.01
2022-12-08T16:35:00,mcc,75.86
2022-12-08T16:36:00,mcc,82.90
2022-12-08T16:37:00,mcc,84.91
2022-12-08T16:38:00,mcc,83.36
2022-12-08T16:39:00,mcc,80.74
2022-12-08T16:40:00,mcc,78.58
2022-12-08T16:41:00,mcc,83.28
2022-12-08T16:42:00,mcc,82.35
2022-12-08T16:43:00,mcc,80.15
2022-12-08T16:44:00,mcc,80.80
2022-12-08T16:45:00,mcc,77.94
2022-12-08T16:46:00,mcc,80.03
2022-12-08T16:47:00,mcc,72.31
2022-12-08T16:48:00,mcc,72.56
2022-12-08T16:49:00,mcc,76.42
2022-12-08T16:50:00,mcc,76.26
2022-12-08T16:51:00,mcc,74.56
2022-12-08T16:52:00,mcc,81.73
2022-12-08T16:53:00,mcc,82.29
2022-12-08T16:54:00,mcc,77.71
2022-12-08T16:55:00,mcc,79.08
2022-12-08T16:56:00,mcc,80.35
2022-12-08T16:57:00,mcc,81.61
2022-12-08T16:58:00,mcc,81.55
2022-12-08T16:59:00,mcc,86.17
2022-12-08T17:00:00,mcc,86.09
2022-12-08T17:01:00,mcc,86.21
2022-12-08T17:02:00,mcc,84.18
2022-12-08T17:03:00,mcc,85.98
2022-12-08T17:04:00,mcc,91.37
2022-12-08T17:05:00,mcc,92.99
2022-12-08T17:06:00,mcc,84.12
2022-12-08T17:07:00,mcc,80.16
2022-12-08T17:08:00,mcc,78.22
2022-12-08T17:09:00,mcc,71.33
2022-12-08T17:10:00,mcc,72.38
2022-12-08T17:11:00,mcc,82.64
2022-12-08T17:12:00,mcc,76.24
2022-12-08T17:13:00,mcc,83.84
2022-12-08T17:14:00,mcc,84.59
2022-12-08T17:15:00,mcc,81.83
2022-12-08T17:16:00,mcc,82.52
2022-12-08T17:17:00,mcc,80.52
2022-12-08T17:18:00,mcc,79.33
2022-12-08T17:19:00,mcc,77.92
2022-12-08T17:20:00,mcc,85.45
2022-12-08T17:21:00,mcc,81.89
2022-12-08T17:22:00,mcc,76.28
2022-12-08T17:23:00,mcc,86.63
2022-12-08T17:24:00,mcc,82.31
2022-12-08T17:25:00,mcc,75.68
2022-12-08T17:26:00,mcc,79.22
2022-12-08T17:27:00,mcc,79.73
2022-12-08T17:28:00,mcc,82.62
2022-12-08T17:29:00,mcc,75.39
2022-12-08T17:30:00,mcc,76.05
2022-12-08T17:31:00,mcc,92.13
2022-12-08T17:32:00,mcc,72.04
2022-12-08T17:33:00,mcc,75.78
2022-12-08T17:34:00,mcc,90.69
2022-12-08T17:35:00,mcc,80.38
2022-12-08T17:36:00,mcc,81.12
2022-12-08T17:37:00,mcc,80.49
2022-12-08T17:38:00,mcc,79.22
2022-12-08T17:39:00,mcc,79.64
2022-12-08T17:40:00,mcc,75.18
2022-12-08T17:41:00,mcc,76.66
2022-12-08T17:42:00,mcc,76.21
2022-12-08T17:43:00,mcc,73.23
2022-12-08T17:44:00,mcc,79.01
2022-12-08T17:45:00,mcc,89.76
2022-12-08T17:46:00,mcc,79.16
2022-12-08T17:47:00,mcc,75.30
2022-12-08T17:48:00,mcc,75.81
2022-12-08T17:49:00,mcc,73.89
2022-12-08T17:50:00,mcc,82.47
2022-12-08T17:51:00,mcc,79.75
2022-12-08T17:52:00,mcc,77.96
2022-12-08T17:53:00,mcc,76.04
2022-12-08T17:54:00,mcc,75.97
2022-12-08T17:55:00,mcc,76.34
2022-12-08T17:56:00,mcc,83.10
2022-12-08T17:57:00,mcc,75.51
2022-12-08T17:58:00,mcc,76.49
2022-12-08T17:59:00,mcc,74.93
2022-12-08T18:00:00,mcc,75.95
2022-12-08T18:01:00,mcc,74.67
2022-12-08T18:02:00,mcc,73.29
2022-12-08T18:03:00,mcc,70.85
2022-12-08T18:04:00,mcc,78.18
2022-12-08T18:05:00,mcc,72.14
2022-12-08T18:06:00,mcc,72.42
2022-12-08T18:07:00,mcc,86.28
2022-12-08T18:08:00,mcc,84.56
2022-12-08T18:09:00,mcc,84.27
2022-12-08T18:10:00,mcc,84.91
2022-12-08T18:11:00,mcc,74.31
2022-12-08T18:12:00,mcc,74.06
2022-12-08T18:13:00,mcc,79.34
2022-12-08T18:14:00,mcc,95.18
2022-12-08T18:15:00,mcc,94.35
2022-12-08T18:16:00,mcc,90.80
2022-12-08T18:17:00,mcc,75.01
2022-12-08T18:18:00,mcc,79.42
2022-12-08T18:19:00,mcc,76.09
2022-12-08T18:20:00,mcc,69.11
2022-12-08T18:21:00,mcc,70.34
2022-12-08T18:22:00,mcc,76.35
2022-12-08T18:23:00,mcc,75.94
2022-12-08T18:24:00,mcc,79.27
2022-12-08T18:25:00,mcc,78.20
2022-12-08T18:26:00,mcc,69.56
2022-12-08T18:27:00,mcc,70.09
2022-12-08T18:28:00,mcc,86.35
2022-12-08T18:29:00,mcc,67.86
2022-12-08T18:30:00,mcc,68.24
2022-12-08T18:31:00,mcc,69.22
2022-12-08T18:32:00,mcc,73.75
2022-12-08T18:33:00,mcc,68.02
2022-12-08T18:34:00,mcc,72.77
2022-12-08T18:35:00,mcc,88.34
2022-12-08T18:36:00,mcc,69.09
2022-12-08T18:37:00,mcc,78.05
2022-12-08T18:38:00,mcc,76.60
2022-12-08T18:39:00,mcc,77.54
2022-12-08T18:40:00,mcc,70.57
2022-12-08T18:41:00,mcc,69.33
2022-12-08T18:42:00,mcc,69.03
2022-12-08T18:43:00,mcc,70.77
2022-12-08T18:44:00,mcc,71.57
2022-12-08T18:45:00,mcc,65.94
2022-12-08T18:46:00,mcc,77.56
2022-12-08T18:47:00,mcc,101.74
2022-12-08T18:48:00,mcc,70.29
2022-12-08T18:49:00,mcc,66.09
2022-12-08T18:50:00,mcc,91.75
2022-12-08T18:51:00,mcc,75.57
2022-12-08T18:52:00,mcc,98.81
2022-12-08T18:53:00,mcc,69.84
2022-12-08T18:54:00,mcc,98.75
2022-12-08T18:55:00,mcc,85.52
2022-12-08T18:56:00,mcc,77.44
2022-12-08T18:57:00,mcc,76.59
2022-12-08T18:58:00,mcc,84.21
2022-12-08T18:59:00,mcc,72.65
2022-12-08T19:00:00,mcc,80.96
2022-12-08T19:01:00,mcc,69.72
2022-12-08T19:02:00,mcc,73.59
2022-12-08T19:03:00,mcc,77.86
2022-12-08T19:04:00,mcc,65.80
2022-12-08T19:05:00,mcc,79.72
2022-12-08T19:06:00,mcc,69.54
2022-12-08T19:07:00,mcc,65.33
2022-12-08T19:08:00,mcc,73.06
2022-12-08T19:09:00,mcc,77.43
2022-12-08T19:10:00,mcc,70.79
2022-12-08T19:11:00,mcc,80.30
2022-12-08T19:12:00,mcc,75.55
2022-12-08T19:13:00,mcc,73.95
2022-12-08T19:14:00,mcc,62.19
2022-12-08T19:15:00,mcc,76.24
2022-12-08T19:16:00,mcc,68.34
2022-12-08T19:17:00,mcc,70.25
2022-12-08T19:18:00,mcc,73.42
2022-12-08T19:19:00,mcc,82.53
2022-12-08T19:20:00,mcc,66.89
2022-12-08T19:21:00,mcc,76.71
2022-12-08T19:22:00,mcc,67.08
2022-12-08T19:23:00,mcc,68.17
2022-12-08T19:24:00,mcc,71.86
2022-12-08T19:25:00,mcc,69.30
2022-12-08T19:26:00,mcc,71.48
2022-12-08T19:27:00,mcc,77.86
2022-12-08T19:28:00,mcc,74.80
2022-12-08T19:29:00,mcc,67.54
2022-12-08T19:30:00,mcc,76.25
2022-12-08T19:31:00,mcc,69.79
2022-12-08T19:32:00,mcc,75.92
2022-12-08T19:33:00,mcc,88.34
2022-12-08T19:34:00,mcc,76.20
2022-12-08T19:35:00,mcc,67.20
2022-12-08T19:36:00,mcc,64.51
2022-12-08T19:37:00,mcc,77.84
2022-12-08T19:38:00,mcc,72.56
2022-12-08T19:39:00,mcc,74.77
2022-12-08T19:40:00,mcc,70.87
2022-12-08T19:41:00,mcc,67.77
2022-12-08T19:42:00,mcc,85.22
2022-12-08T19:43:00,mcc,70.91
2022-12-08T19:44:00,mcc,74.34
2022-12-08T19:45:00,mcc,70.85
2022-12-08T19:46:00,mcc,70.95
2022-12-08T19:47:00,mcc,71.65
2022-12-08T19:48:00,mcc,73.46
2022-12-08T19:49:00,mcc,69.15
2022-12-08T19:50:00,mcc,80.78
2022-12-08T19:51:00,mcc,73.37
2022-12-08T19:52:00,mcc,67.61
2022-12-08T19:53:00,mcc,77.66
2022-12-08T19:54:00,mcc,86.20
2022-12-08T19:55:00,mcc,69.79
2022-12-08T19:56:00,mcc,72.61
2022-12-08T19:57:00,mcc,81.93
2022-12-08T19:58:00,mcc,74.99
2022-12-08T19:59:00,mcc,80.37
2022-12-08T20:00:00,mcc,79.31
2022-12-08T20:01:00,mcc,76.51
2022-12-08T20:02:00,mcc,75.06
2022-12-08T20:03:00,mcc,72.70
2022-12-08T20:04:00,mcc,77.70
2022-12-08T20:05:00,mcc,85.09
2022-12-08T20:06:00,mcc,76.11
2022-12-08T20:07:00,mcc,90.00
2022-12-08T20:08:00,mcc,88.93
2022-12-08T20:09:00,mcc,87.28
2022-12-08T20:10:00,mcc,89.99
2022-12-08T20:11:00,mcc,98.37
2022-12-08T20:12:00,mcc,81.05
2022-12-08T20:13:00,mcc,82.16
2022-12-08T20:14:00,mcc,72.46
2022-12-08T20:15:00,mcc,70.79
2022-12-08T20:16:00,mcc,76.91
2022-12-08T20:17:00,mcc,68.15
2022-12-08T20:18:00,mcc,70.64
2022-12-08T20:19:00,mcc,70.42
2022-12-08T20:20:00,mcc,72.16
2022-12-08T20:21:00,mcc,70.07
2022-12-08T20:22:00,mcc,74.30
2022-12-08T20:23:00,mcc,67.05
2022-12-08T20:24:00,mcc,67.56
2022-12-08T20:25:00,mcc,68.72
2022-12-08T20:26:00,mcc,77.58
2022-12-08T20:27:00,mcc,73.28
2022-12-08T20:28:00,mcc,68.86
2022-12-08T20:29:00,mcc,102.35
2022-12-08T20:30:00,mcc,66.51
2022-12-08T20:31:00,mcc,66.67
2022-12-08T20:32:00,mcc,66.91
2022-12-08T20:33:00,mcc,73.10
2022-12-08T20:34:00,mcc,68.42
2022-12-08T20:35:00,mcc,66.97
2022-12-08T20:36:00,mcc,66.11
2022-12-08T20:37:00,mcc,66.95
2022-12-08T20:38:00,mcc,66.05
2022-12-08T20:39:00,mcc,75.13
2022-12-08T20:40:00,mcc,67.60
2022-12-08T20:41:00,mcc,85.50
2022-12-08T20:42:00,mcc,70.92
2022-12-08T20:43:00,mcc,71.11
2022-12-08T20:44:00,mcc,69.32
2022-12-08T20:45:00,mcc,68.24
2022-12-08T20:46:00,mcc,85.53
2022-12-08T20:47:00,mcc,68.70
2022-12-08T20:48:00,mcc,68.23
2022-12-08T20:49:00,mcc,68.30
2022-12-08T20:50:00,mcc,77.33
2022-12-08T20:51:00,mcc,69.82
2022-12-08T20:52:00,mcc,77.70
2022-12-08T20:53:00,mcc,82.19
2022-12-08T20:54:00,mcc,64.99
2022-12-08T20:55:00,mcc,68.19
2022-12-08T20:56:00,mcc,77.35
2022-12-08T20:57:00,mcc,87.51
2022-12-08T20:58:00,mcc,74.04
2022-12-08T20:59:00,mcc,70.77
2022-12-08T21:00:00,mcc,70.65
2022-12-08T21:01:00,mcc,67.92
2022-12-08T21:02:00,mcc,74.08
2022-12-08T21:03:00,mcc,71.83
2022-12-08T21:04:00,mcc,64.97
2022-12-08T21:05:00,mcc,82.66
2022-12-08T21:06:00,mcc,68.99
2022-12-08T21:07:00,mcc,68.41
2022-12-08T21:08:00,mcc,74.69
2022-12-08T21:09:00,mcc,67.45
2022-12-08T21:10:00,mcc,64.20
2022-12-08T21:11:00,mcc,63.01
2022-12-08T21:12:00,mcc,76.68
2022-12-08T21:13:00,mcc,80.17
2022-12-08T21:14:00,mcc,69.66
2022-12-08T21:15:00,mcc,76.47
2022-12-08T21:16:00,mcc,64.80
2022-12-08T21:17:00,mcc,76.06
2022-12-08T21:18:00,mcc,77.19
2022-12-08T21:19:00,mcc,65.24
2022-12-08T21:20:00,mcc,66.11
2022-12-08T21:21:00,mcc,69.40
2022-12-08T21:22:00,mcc,66.18
2022-12-08T21:23:00,mcc,74.53
2022-12-08T21:24:00,mcc,75.64
2022-12-08T21:25:00,mcc,84.45
2022-12-08T21:26:00,mcc,65.64
2022-12-08T21:27:00,mcc,74.75
2022-12-08T21:28:00,mcc,83.00
2022-12-08T21:29:00,mcc,73.91
2022-12-08T21:30:00,mcc,69.94
2022-12-08T21:31:00,mcc,74.83
2022-12-08T21:32:00,mcc,70.19
2022-12-08T21:33:00,mcc,67.19
2022-12-08T21:34:00,mcc,73.65
2022-12-08T21:35:00,mcc,77.13
2022-12-08T21:36:00,mcc,70.74
2022-12-08T21:37:00,mcc,69.11
2022-12-08T21:38:00,mcc,64.23
2022-12-08T21:39:00,mcc,66.59
2022-12-08T21:40:00,mcc,65.83
2022-12-08T21:41:00,mcc,69.68
2022-12-08T21:42:00,mcc,76.70
2022-12-08T21:43:00,mcc,66.59
2022-12-08T21:44:00,mcc,68.00
2022-12-08T21:45:00,mcc,68.54
2022-12-08T21:46:00,mcc,74.87
2022-12-08T21:47:00,mcc,73.39
2022-12-08T21:48:00,mcc,69.09
2022-12-08T21:49:00,mcc,64.06
2022-12-08T21:50:00,mcc,74.71
2022-12-08T21:51:00,mcc,70.36
2022-12-08T21:52:00,mcc,77.05
2022-12-08T21:53:00,mcc,65.59
2022-12-08T21:54:00,mcc,69.95
2022-12-08T21:55:00,mcc,68.66
2022-12-08T21:56:00,mcc,70.22
2022-12-08T21:57:00,mcc,67.60
2022-12-08T21:58:00,mcc,65.71
2022-12-08T21:59:00,mcc,67.91
2022-12-08T22:00:00,mcc,69.74
2022-12-08T22:01:00,mcc,69.59
2022-12-08T22:02:00,mcc,67.51
2022-12-08T22:03:00,mcc,70.75
2022-12-08T22:04:00,mcc,67.23
2022-12-08T22:05:00,mcc,70.68
2022-12-08T22:06:00,mcc,69.39
2022-12-08T22:07:00,mcc,72.17
2022-12-08T22:08:00,mcc,66.55
2022-12-08T22:09:00,mcc,70.71
2022-12-08T22:10:00,mcc,71.56
2022-12-08T22:11:00,mcc,67.95
