#datetime,building,power
2023-10-05T19:17:00,vtr,61.20
2023-10-05T19:18:00,vtr,26.41
2023-10-05T19:20:00,vtr,70.20
2023-10-05T19:21:00,vtr,30.60
2023-10-05T19:23:00,vtr,57.00
2023-10-05T19:25:00,vtr,65.41
2023-10-05T19:26:00,vtr,30.60
2023-10-05T19:28:00,vtr,57.00
2023-10-05T19:29:00,vtr,30.60
2023-10-05T19:31:00,vtr,57.00
2023-10-05T19:32:00,vtr,30.60
2023-10-05T19:34:00,vtr,48.60
2023-10-05T19:35:00,vtr,25.80
2023-10-05T19:36:00,vtr,26.40
2023-10-05T19:38:00,vtr,48.60
2023-10-05T19:40:00,vtr,52.21
2023-10-05T19:42:00,vtr,52.79
2023-10-05T19:44:00,vtr,48.00
2023-10-05T19:45:00,vtr,26.40
2023-10-05T19:47:00,vtr,61.20
2023-10-05T19:49:00,vtr,70.20
2023-10-05T19:51:00,vtr,70.21
2023-10-05T19:53:00,vtr,69.59
2023-10-05T19:55:00,vtr,92.40
2023-10-05T19:56:00,vtr,48.00
2023-10-05T19:58:00,vtr,70.20
2023-10-05T20:00:00,vtr,70.20
2023-10-05T20:01:00,vtr,39.01
2023-10-05T20:03:00,vtr,65.99
2023-10-05T20:05:00,vtr,57.00
2023-10-05T20:07:00,vtr,57.01
2023-10-05T20:09:00,vtr,57.00
2023-10-05T20:10:00,vtr,25.80
2023-10-05T20:11:00,vtr,30.60
2023-10-05T20:13:00,vtr,66.01
2023-10-05T20:14:00,vtr,26.40
2023-10-05T20:15:00,vtr,34.80
2023-10-05T20:17:00,vtr,57.00
2023-10-05T20:18:00,vtr,30.60
2023-10-05T20:20:00,vtr,57.00
2023-10-05T20:21:00,vtr,30.60
2023-10-05T20:22:00,vtr,26.40
2023-10-05T20:24:00,vtr,48.00
2023-10-05T20:25:00,vtr,26.40
2023-10-05T20:27:00,vtr,48.00
2023-10-05T20:28:00,vtr,26.40
2023-10-05T20:30:00,vtr,48.00
2023-10-05T20:31:00,vtr,26.40
2023-10-05T20:33:00,vtr,48.60
2023-10-05T20:34:00,vtr,25.80
2023-10-05T20:36:00,vtr,57.01
2023-10-05T20:37:00,vtr,30.60
2023-10-05T20:39:00,vtr,57.00
2023-10-05T20:41:00,vtr,61.20
2023-10-05T20:43:00,vtr,57.00
2023-10-05T20:45:00,vtr,57.00
2023-10-05T20:47:00,vtr,61.20
2023-10-05T20:48:00,vtr,31.20
2023-10-05T20:50:00,vtr,56.40
2023-10-05T20:52:00,vtr,61.80
2023-10-05T20:53:00,vtr,26.40
2023-10-05T20:55:00,vtr,61.20
2023-10-05T20:56:00,vtr,26.40
2023-10-05T20:58:00,vtr,61.20
2023-10-05T20:59:00,vtr,30.60
2023-10-05T21:01:00,vtr,61.20
2023-10-05T21:02:00,vtr,30.60
2023-10-05T21:04:00,vtr,61.20
2023-10-05T21:05:00,vtr,30.60
2023-10-05T21:07:00,vtr,57.00
2023-10-05T21:08:00,vtr,30.60
2023-10-05T21:10:00,vtr,52.81
2023-10-05T21:11:00,vtr,26.40
2023-10-05T21:13:00,vtr,52.19
2023-10-05T21:15:00,vtr,48.60
2023-10-05T21:16:00,vtr,26.40
2023-10-05T21:18:00,vtr,52.21
2023-10-05T21:20:00,vtr,48.00
2023-10-05T21:22:00,vtr,52.79
2023-10-05T21:24:00,vtr,57.00
2023-10-05T21:26:00,vtr,57.01
2023-10-05T21:27:00,vtr,30.60
2023-10-05T21:29:00,vtr,57.00
2023-10-05T21:31:00,vtr,61.20
2023-10-05T21:33:00,vtr,57.00
2023-10-05T21:35:00,vtr,57.00
2023-10-05T21:36:00,vtr,39.59
2023-10-05T21:38:00,vtr,82.81
2023-10-05T21:39:00,vtr,30.60
2023-10-05T21:41:00,vtr,57.00
2023-10-05T21:42:00,vtr,35.41
2023-10-05T21:44:00,vtr,61.20
2023-10-05T21:45:00,vtr,30.60
2023-10-05T21:47:00,vtr,57.00
2023-10-05T21:48:00,vtr,30.60
2023-10-05T21:49:00,vtr,30.60
2023-10-05T21:51:00,vtr,57.00
2023-10-05T21:53:00,vtr,57.00
2023-10-05T21:55:00,vtr,61.20
2023-10-05T21:57:00,vtr,52.81
2023-10-05T21:58:00,vtr,25.80
2023-10-05T22:00:00,vtr,48.60
2023-10-05T22:01:00,vtr,25.80
2023-10-05T22:02:00,vtr,26.40
2023-10-05T22:04:00,vtr,52.81
2023-10-05T22:05:00,vtr,21.59
2023-10-05T22:07:00,vtr,52.81
2023-10-05T22:09:00,vtr,47.99
2023-10-05T22:11:00,vtr,66.01
2023-10-05T22:12:00,vtr,30.60
2023-10-05T22:15:00,vtr,91.80
2023-10-05T22:17:00,vtr,61.20
2023-10-05T22:18:00,vtr,35.39
2023-10-05T22:20:00,vtr,65.41
2023-10-05T22:22:00,vtr,61.20
2023-10-05T22:24:00,vtr,61.80
2023-10-05T22:26:00,vtr,57.00
2023-10-05T22:27:00,vtr,30.60
2023-10-05T22:29:00,vtr,61.20
2023-10-05T22:30:00,vtr,30.60
2023-10-05T22:32:00,vtr,57.00
2023-10-05T22:33:00,vtr,30.60
2023-10-05T22:35:00,vtr,61.20
2023-10-05T22:36:00,vtr,30.60
2023-10-05T22:38:00,vtr,57.00
2023-10-05T22:40:00,vtr,61.20
2023-10-05T22:41:00,vtr,35.41
2023-10-05T22:43:00,vtr,57.00
2023-10-05T22:45:00,vtr,52.19
2023-10-05T22:47:00,vtr,57.01
2023-10-05T22:49:00,vtr,52.79
2023-10-05T22:50:00,vtr,34.80
2023-10-05T22:52:00,vtr,52.79
2023-10-05T22:53:00,vtr,26.41
2023-10-05T22:55:00,vtr,56.40
2023-10-05T22:57:00,vtr,61.80
2023-10-05T22:58:00,vtr,30.60
2023-10-05T23:00:00,vtr,61.20
2023-10-05T23:02:00,vtr,61.19
2023-10-05T23:04:00,vtr,61.20
2023-10-05T23:05:00,vtr,31.20
2023-10-05T23:07:00,vtr,61.20
2023-10-05T23:08:00,vtr,30.60
2023-10-05T23:10:00,vtr,57.00
2023-10-05T23:12:00,vtr,61.20
2023-10-05T23:14:00,vtr,61.20
2023-10-05T23:15:00,vtr,30.60
2023-10-05T23:17:00,vtr,57.00
2023-10-05T23:19:00,vtr,61.20
2023-10-05T23:20:00,vtr,30.60
2023-10-05T23:22:00,vtr,61.80
2023-10-05T23:24:00,vtr,57.00
2023-10-05T23:25:00,vtr,30.60
2023-10-05T23:26:00,vtr,30.60
2023-10-05T23:28:00,vtr,52.21
2023-10-05T23:30:00,vtr,52.79
2023-10-05T23:31:00,vtr,26.40
2023-10-05T23:33:00,vtr,52.21
2023-10-05T23:34:00,vtr,26.40
2023-10-05T23:36:00,vtr,52.81
2023-10-05T23:37:00,vtr,25.80
2023-10-05T23:39:00,vtr,57.00
2023-10-05T23:40:00,vtr,26.40
2023-10-05T23:42:00,vtr,61.20
2023-10-05T23:43:00,vtr,39.61
2023-10-05T23:45:00,vtr,74.40
2023-10-05T23:46:00,vtr,26.40
2023-10-05T23:48:00,vtr,61.20
2023-10-05T23:50:00,vtr,57.00
2023-10-05T23:52:00,vtr,61.20
2023-10-05T23:54:00,vtr,61.20
2023-10-05T23:56:00,vtr,61.80
2023-10-05T23:58:00,vtr,57.00
2023-10-05T23:59:00,vtr,30.60
