#datetime,building,power
2024-03-31T19:32:00,kcc,17.40
2024-03-31T19:35:00,kcc,19.78
2024-03-31T19:36:00,kcc,7.82
2024-03-31T19:38:00,kcc,15.59
2024-03-31T19:40:00,kcc,17.40
2024-03-31T19:42:00,kcc,17.40
2024-03-31T19:44:00,kcc,15.59
2024-03-31T19:46:00,kcc,25.81
2024-03-31T19:47:00,kcc,11.40
2024-03-31T19:49:00,kcc,15.62
2024-03-31T19:50:00,kcc,17.40
2024-03-31T19:52:00,kcc,7.79
2024-03-31T19:54:00,kcc,15.59
2024-03-31T19:55:00,kcc,7.82
2024-03-31T19:56:00,kcc,13.80
2024-03-31T19:59:00,kcc,13.80
2024-03-31T20:00:00,kcc,5.98
2024-03-31T20:02:00,kcc,19.22
2024-03-31T20:05:00,kcc,13.80
2024-03-31T20:07:00,kcc,13.80
2024-03-31T20:08:00,kcc,13.18
2024-03-31T20:11:00,kcc,15.62
2024-03-31T20:12:00,kcc,10.20
2024-03-31T20:14:00,kcc,19.19
2024-03-31T20:16:00,kcc,17.40
2024-03-31T20:18:00,kcc,18.02
2024-03-31T20:20:00,kcc,15.59
2024-03-31T20:21:00,kcc,9.61
2024-03-31T20:23:00,kcc,17.40
2024-03-31T20:24:00,kcc,7.79
2024-03-31T20:26:00,kcc,25.20
2024-03-31T20:27:00,kcc,10.20
2024-03-31T20:29:00,kcc,15.62
2024-03-31T20:31:00,kcc,13.18
2024-03-31T20:33:00,kcc,15.62
2024-03-31T20:35:00,kcc,12.01
2024-03-31T20:37:00,kcc,13.80
2024-03-31T20:39:00,kcc,13.18
2024-03-31T20:41:00,kcc,15.62
2024-03-31T20:43:00,kcc,15.59
2024-03-31T20:45:00,kcc,13.80
2024-03-31T20:47:00,kcc,15.62
2024-03-31T20:49:00,kcc,15.59
2024-03-31T20:51:00,kcc,17.40
2024-03-31T20:53:00,kcc,17.99
2024-03-31T20:55:00,kcc,17.40
2024-03-31T20:57:00,kcc,17.40
2024-03-31T20:59:00,kcc,19.80
2024-03-31T21:01:00,kcc,19.19
2024-03-31T21:03:00,kcc,17.40
2024-03-31T21:04:00,kcc,13.80
2024-03-31T21:06:00,kcc,23.41
2024-03-31T21:07:00,kcc,9.61
2024-03-31T21:09:00,kcc,17.99
2024-03-31T21:11:00,kcc,17.40
2024-03-31T21:13:00,kcc,15.62
2024-03-31T21:15:00,kcc,17.40
2024-03-31T21:17:00,kcc,15.59
2024-03-31T21:19:00,kcc,13.80
2024-03-31T21:21:00,kcc,13.80
2024-03-31T21:22:00,kcc,5.39
2024-03-31T21:24:00,kcc,13.80
2024-03-31T21:25:00,kcc,15.62
2024-03-31T21:28:00,kcc,17.40
2024-03-31T21:30:00,kcc,17.99
2024-03-31T21:31:00,kcc,17.40
2024-03-31T21:34:00,kcc,17.40
2024-03-31T21:35:00,kcc,7.79
2024-03-31T21:36:00,kcc,9.61
2024-03-31T21:38:00,kcc,17.99
2024-03-31T21:40:00,kcc,17.40
2024-03-31T21:42:00,kcc,19.22
2024-03-31T21:44:00,kcc,23.38
2024-03-31T21:45:00,kcc,7.82
2024-03-31T21:47:00,kcc,15.59
2024-03-31T21:49:00,kcc,15.62
2024-03-31T21:51:00,kcc,13.80
2024-03-31T21:53:00,kcc,15.59
2024-03-31T21:55:00,kcc,13.80
2024-03-31T21:56:00,kcc,6.01
2024-03-31T21:58:00,kcc,15.59
2024-03-31T22:00:00,kcc,15.62
2024-03-31T22:01:00,kcc,7.79
2024-03-31T22:02:00,kcc,7.79
2024-03-31T22:04:00,kcc,19.22
2024-03-31T22:06:00,kcc,19.80
2024-03-31T22:07:00,kcc,9.58
2024-03-31T22:09:00,kcc,15.62
2024-03-31T22:10:00,kcc,7.79
2024-03-31T22:11:00,kcc,7.79
2024-03-31T22:12:00,kcc,15.62
2024-03-31T22:15:00,kcc,15.59
2024-03-31T22:17:00,kcc,17.40
2024-03-31T22:18:00,kcc,7.79
2024-03-31T22:20:00,kcc,17.40
2024-03-31T22:22:00,kcc,21.62
2024-03-31T22:24:00,kcc,27.60
2024-03-31T22:26:00,kcc,7.79
2024-03-31T22:28:00,kcc,13.18
2024-03-31T22:30:00,kcc,13.80
2024-03-31T22:32:00,kcc,13.83
2024-03-31T22:33:00,kcc,7.79
2024-03-31T22:35:00,kcc,15.59
2024-03-31T22:36:00,kcc,13.80
2024-03-31T22:39:00,kcc,15.62
2024-03-31T22:40:00,kcc,5.39
2024-03-31T22:42:00,kcc,25.81
2024-03-31T22:45:00,kcc,19.19
2024-03-31T22:47:00,kcc,17.40
2024-03-31T22:48:00,kcc,7.79
2024-03-31T22:50:00,kcc,18.02
2024-03-31T22:52:00,kcc,17.40
2024-03-31T22:54:00,kcc,17.37
2024-03-31T22:56:00,kcc,15.62
2024-03-31T22:58:00,kcc,19.80
2024-03-31T23:00:00,kcc,15.59
2024-03-31T23:02:00,kcc,23.41
2024-03-31T23:03:00,kcc,7.79
2024-03-31T23:05:00,kcc,15.62
2024-03-31T23:07:00,kcc,13.18
2024-03-31T23:08:00,kcc,6.01
2024-03-31T23:10:00,kcc,13.80
2024-03-31T23:11:00,kcc,7.79
2024-03-31T23:12:00,kcc,6.01
2024-03-31T23:14:00,kcc,13.80
2024-03-31T23:16:00,kcc,13.21
2024-03-31T23:17:00,kcc,7.79
2024-03-31T23:18:00,kcc,6.01
