#datetime,building,power
2023-04-03T18:37:00,vtr,48.00
2023-04-03T18:39:00,vtr,48.60
2023-04-03T18:41:00,vtr,52.20
2023-04-03T18:43:00,vtr,43.80
2023-04-03T18:44:00,vtr,26.40
2023-04-03T18:45:00,vtr,22.20
2023-04-03T18:47:00,vtr,48.00
2023-04-03T18:49:00,vtr,48.00
2023-04-03T18:51:00,vtr,52.80
2023-04-03T18:52:00,vtr,30.60
2023-04-03T18:54:00,vtr,65.40
2023-04-03T18:55:00,vtr,22.20
2023-04-03T18:57:00,vtr,52.20
2023-04-03T18:58:00,vtr,22.20
2023-04-03T18:59:00,vtr,21.60
2023-04-03T19:01:00,vtr,52.80
2023-04-03T19:03:00,vtr,48.00
2023-04-03T19:04:00,vtr,26.40
2023-04-03T19:05:00,vtr,22.20
2023-04-03T19:07:00,vtr,48.00
2023-04-03T19:08:00,vtr,21.60
2023-04-03T19:10:00,vtr,48.60
2023-04-03T19:11:00,vtr,21.60
2023-04-03T19:13:00,vtr,57.00
2023-04-03T19:14:00,vtr,22.20
2023-04-03T19:16:00,vtr,48.00
2023-04-03T19:18:00,vtr,48.00
2023-04-03T19:19:00,vtr,26.40
2023-04-03T19:20:00,vtr,22.20
2023-04-03T19:22:00,vtr,52.20
2023-04-03T19:24:00,vtr,48.00
2023-04-03T19:26:00,vtr,48.60
2023-04-03T19:28:00,vtr,48.00
2023-04-03T19:30:00,vtr,48.00
2023-04-03T19:32:00,vtr,70.20
2023-04-03T19:34:00,vtr,52.80
2023-04-03T19:35:00,vtr,21.60
2023-04-03T19:37:00,vtr,52.80
2023-04-03T19:39:00,vtr,48.00
2023-04-03T19:41:00,vtr,43.80
2023-04-03T19:42:00,vtr,26.40
2023-04-03T19:44:00,vtr,43.81
2023-04-03T19:46:00,vtr,43.80
2023-04-03T19:47:00,vtr,22.20
2023-04-03T19:48:00,vtr,25.80
2023-04-03T19:50:00,vtr,48.60
2023-04-03T19:52:00,vtr,48.00
2023-04-03T19:54:00,vtr,48.00
2023-04-03T19:55:00,vtr,26.40
2023-04-03T19:57:00,vtr,52.80
2023-04-03T19:59:00,vtr,52.20
2023-04-03T20:01:00,vtr,43.81
2023-04-03T20:02:00,vtr,22.20
2023-04-03T20:04:00,vtr,43.80
2023-04-03T20:05:00,vtr,21.60
2023-04-03T20:07:00,vtr,48.00
2023-04-03T20:09:00,vtr,52.80
2023-04-03T20:10:00,vtr,22.20
2023-04-03T20:12:00,vtr,48.00
2023-04-03T20:13:00,vtr,21.60
2023-04-03T20:14:00,vtr,22.20
2023-04-03T20:16:00,vtr,48.00
2023-04-03T20:17:00,vtr,26.40
2023-04-03T20:18:00,vtr,26.40
2023-04-03T20:20:00,vtr,61.20
2023-04-03T20:21:00,vtr,30.60
2023-04-03T20:23:00,vtr,52.80
2023-04-03T20:25:00,vtr,61.19
2023-04-03T20:26:00,vtr,26.40
2023-04-03T20:28:00,vtr,48.00
2023-04-03T20:30:00,vtr,57.00
2023-04-03T20:32:00,vtr,70.20
2023-04-03T20:34:00,vtr,48.00
2023-04-03T20:36:00,vtr,43.80
2023-04-03T20:38:00,vtr,43.80
2023-04-03T20:39:00,vtr,26.40
2023-04-03T20:40:00,vtr,21.60
2023-04-03T20:42:00,vtr,43.80
2023-04-03T20:44:00,vtr,48.60
2023-04-03T20:45:00,vtr,21.60
2023-04-03T20:47:00,vtr,52.80
2023-04-03T20:49:00,vtr,48.00
2023-04-03T20:51:00,vtr,52.80
2023-04-03T20:53:00,vtr,52.20
2023-04-03T20:54:00,vtr,26.40
2023-04-03T20:56:00,vtr,52.80
2023-04-03T20:58:00,vtr,56.40
2023-04-03T21:00:00,vtr,48.60
2023-04-03T21:02:00,vtr,43.80
2023-04-03T21:03:00,vtr,21.60
2023-04-03T21:05:00,vtr,48.60
2023-04-03T21:06:00,vtr,21.60
2023-04-03T21:08:00,vtr,48.00
2023-04-03T21:10:00,vtr,43.81
2023-04-03T21:11:00,vtr,26.40
2023-04-03T21:13:00,vtr,52.80
2023-04-03T21:15:00,vtr,57.00
2023-04-03T21:17:00,vtr,57.00
2023-04-03T21:19:00,vtr,52.20
2023-04-03T21:21:00,vtr,48.00
2023-04-03T21:23:00,vtr,52.80
2023-04-03T21:24:00,vtr,22.20
2023-04-03T21:26:00,vtr,52.20
2023-04-03T21:28:00,vtr,43.81
2023-04-03T21:29:00,vtr,22.20
2023-04-03T21:31:00,vtr,52.20
2023-04-03T21:32:00,vtr,22.20
2023-04-03T21:34:00,vtr,43.80
2023-04-03T21:35:00,vtr,26.40
2023-04-03T21:37:00,vtr,48.00
2023-04-03T21:39:00,vtr,70.20
2023-04-03T21:41:00,vtr,61.19
2023-04-03T21:43:00,vtr,48.00
2023-04-03T21:44:00,vtr,26.40
2023-04-03T21:46:00,vtr,48.00
2023-04-03T21:47:00,vtr,26.40
2023-04-03T21:48:00,vtr,26.40
2023-04-03T21:50:00,vtr,48.00
2023-04-03T21:52:00,vtr,57.00
2023-04-03T21:53:00,vtr,30.60
2023-04-03T21:55:00,vtr,57.00
2023-04-03T21:57:00,vtr,52.80
2023-04-03T21:58:00,vtr,21.61
2023-04-03T22:00:00,vtr,48.00
2023-04-03T22:02:00,vtr,52.80
2023-04-03T22:04:00,vtr,43.80
2023-04-03T22:05:00,vtr,22.20
2023-04-03T22:07:00,vtr,48.00
2023-04-03T22:08:00,vtr,21.60
2023-04-03T22:10:00,vtr,43.80
2023-04-03T22:12:00,vtr,48.60
2023-04-03T22:14:00,vtr,48.00
2023-04-03T22:16:00,vtr,52.80
2023-04-03T22:17:00,vtr,21.60
2023-04-03T22:19:00,vtr,52.80
2023-04-03T22:20:00,vtr,21.60
2023-04-03T22:21:00,vtr,26.40
2023-04-03T22:23:00,vtr,48.00
2023-04-03T22:25:00,vtr,48.60
2023-04-03T22:27:00,vtr,48.00
2023-04-03T22:28:00,vtr,21.60
2023-04-03T22:29:00,vtr,22.20
2023-04-03T22:31:00,vtr,48.00
2023-04-03T22:32:00,vtr,22.20
2023-04-03T22:33:00,vtr,21.61
2023-04-03T22:35:00,vtr,48.00
2023-04-03T22:36:00,vtr,22.20
2023-04-03T22:38:00,vtr,48.00
2023-04-03T22:40:00,vtr,52.80
2023-04-03T22:41:00,vtr,21.60
2023-04-03T22:43:00,vtr,61.80
2023-04-03T22:45:00,vtr,56.40
2023-04-03T22:47:00,vtr,52.80
2023-04-03T22:48:00,vtr,26.40
2023-04-03T22:49:00,vtr,26.40
2023-04-03T22:51:00,vtr,48.00
2023-04-03T22:52:00,vtr,26.40
2023-04-03T22:54:00,vtr,48.00
2023-04-03T22:55:00,vtr,22.20
2023-04-03T22:57:00,vtr,48.00
2023-04-03T22:59:00,vtr,43.81
2023-04-03T23:00:00,vtr,21.60
2023-04-03T23:02:00,vtr,48.60
2023-04-03T23:04:00,vtr,43.80
2023-04-03T23:05:00,vtr,21.60
2023-04-03T23:07:00,vtr,48.60
