#datetime,building,power
2022-04-20T11:06:00,vfh,86.13
2022-04-20T11:07:00,vfh,86.13
2022-04-20T11:08:00,vfh,48.80
2022-04-20T11:09:00,vfh,72.81
2022-04-20T11:10:00,vfh,28.85
2022-04-20T11:11:00,vfh,81.24
2022-04-20T11:12:00,vfh,90.49
2022-04-20T11:13:00,vfh,59.60
2022-04-20T11:14:00,vfh,35.83
2022-04-20T11:15:00,vfh,37.61
2022-04-20T11:16:00,vfh,80.38
2022-04-20T11:17:00,vfh,80.38
2022-04-20T11:18:00,vfh,38.55
2022-04-20T11:19:00,vfh,71.24
2022-04-20T11:20:00,vfh,31.41
2022-04-20T11:21:00,vfh,31.41
2022-04-20T11:22:00,vfh,30.07
2022-04-20T11:23:00,vfh,44.35
2022-04-20T11:24:00,vfh,40.49
2022-04-20T11:25:00,vfh,72.16
2022-04-20T11:26:00,vfh,87.16
2022-04-20T11:27:00,vfh,96.43
2022-04-20T11:28:00,vfh,107.23
2022-04-20T11:29:00,vfh,49.83
2022-04-20T11:30:00,vfh,52.16
2022-04-20T11:31:00,vfh,52.16
2022-04-20T11:32:00,vfh,72.99
2022-04-20T11:33:00,vfh,72.99
2022-04-20T11:34:00,vfh,41.52
2022-04-20T11:35:00,vfh,41.52
2022-04-20T11:36:00,vfh,20.38
2022-04-20T11:37:00,vfh,24.16
2022-04-20T11:38:00,vfh,24.16
2022-04-20T11:39:00,vfh,39.23
2022-04-20T11:40:00,vfh,39.23
2022-04-20T11:41:00,vfh,62.60
2022-04-20T11:42:00,vfh,62.60
2022-04-20T11:43:00,vfh,58.56
2022-04-20T11:44:00,vfh,58.56
2022-04-20T11:45:00,vfh,8.28
2022-04-20T11:46:00,vfh,38.62
2022-04-20T11:47:00,vfh,80.67
2022-04-20T11:48:00,vfh,114.77
2022-04-20T11:49:00,vfh,114.77
2022-04-20T11:50:00,vfh,96.67
2022-04-20T11:51:00,vfh,96.67
2022-04-20T11:52:00,vfh,72.91
2022-04-20T11:53:00,vfh,82.49
2022-04-20T11:54:00,vfh,76.04
2022-04-20T11:55:00,vfh,99.91
2022-04-20T11:56:00,vfh,71.53
2022-04-20T11:57:00,vfh,85.83
2022-04-20T11:58:00,vfh,98.21
2022-04-20T11:59:00,vfh,76.14
2022-04-20T12:00:00,vfh,76.14
2022-04-20T12:01:00,vfh,88.66
2022-04-20T12:02:00,vfh,50.95
2022-04-20T12:03:00,vfh,45.05
2022-04-20T12:04:00,vfh,81.34
2022-04-20T12:05:00,vfh,93.76
2022-04-20T12:06:00,vfh,96.10
2022-04-20T12:07:00,vfh,104.13
2022-04-20T12:08:00,vfh,74.87
2022-04-20T12:09:00,vfh,83.87
2022-04-20T12:10:00,vfh,59.93
2022-04-20T12:11:00,vfh,59.93
2022-04-20T12:12:00,vfh,92.61
2022-04-20T12:13:00,vfh,92.61
2022-04-20T12:14:00,vfh,80.47
2022-04-20T12:15:00,vfh,80.47
2022-04-20T12:16:00,vfh,60.95
2022-04-20T12:17:00,vfh,12.27
2022-04-20T12:18:00,vfh,73.69
2022-04-20T12:19:00,vfh,62.64
2022-04-20T12:20:00,vfh,71.66
2022-04-20T12:21:00,vfh,71.66
2022-04-20T12:22:00,vfh,48.83
2022-04-20T12:23:00,vfh,48.83
2022-04-20T12:24:00,vfh,13.55
2022-04-20T12:25:00,vfh,65.95
2022-04-20T12:26:00,vfh,68.86
2022-04-20T12:27:00,vfh,48.59
2022-04-20T12:28:00,vfh,48.59
2022-04-20T12:29:00,vfh,56.24
2022-04-20T12:30:00,vfh,105.92
2022-04-20T12:31:00,vfh,96.96
2022-04-20T12:32:00,vfh,60.05
2022-04-20T12:33:00,vfh,63.03
2022-04-20T12:34:00,vfh,52.91
2022-04-20T12:35:00,vfh,46.29
2022-04-20T12:36:00,vfh,46.55
2022-04-20T12:37:00,vfh,67.97
2022-04-20T12:38:00,vfh,73.59
2022-04-20T12:39:00,vfh,73.59
2022-04-20T12:40:00,vfh,88.22
2022-04-20T12:41:00,vfh,91.35
2022-04-20T12:42:00,vfh,90.22
2022-04-20T12:43:00,vfh,33.73
2022-04-20T12:44:00,vfh,33.73
2022-04-20T12:45:00,vfh,90.98
2022-04-20T12:46:00,vfh,99.54
2022-04-20T12:47:00,vfh,66.53
2022-04-20T12:48:00,vfh,41.98
2022-04-20T12:49:00,vfh,47.78
2022-04-20T12:50:00,vfh,63.25
2022-04-20T12:51:00,vfh,63.25
2022-04-20T12:52:00,vfh,92.86
2022-04-20T12:53:00,vfh,96.64
2022-04-20T12:54:00,vfh,119.74
2022-04-20T12:55:00,vfh,93.37
2022-04-20T12:56:00,vfh,74.73
2022-04-20T12:57:00,vfh,49.40
2022-04-20T12:58:00,vfh,98.42
2022-04-20T12:59:00,vfh,98.42
2022-04-20T13:00:00,vfh,45.15
2022-04-20T13:01:00,vfh,103.54
2022-04-20T13:02:00,vfh,88.61
2022-04-20T13:03:00,vfh,88.61
2022-04-20T13:04:00,vfh,46.02
2022-04-20T13:05:00,vfh,46.02
2022-04-20T13:06:00,vfh,76.51
2022-04-20T13:07:00,vfh,19.11
2022-04-20T13:08:00,vfh,27.82
2022-04-20T13:09:00,vfh,38.25
2022-04-20T13:10:00,vfh,64.22
2022-04-20T13:11:00,vfh,107.56
2022-04-20T13:12:00,vfh,86.42
2022-04-20T13:13:00,vfh,33.16
2022-04-20T13:14:00,vfh,8.58
2022-04-20T13:15:00,vfh,38.15
2022-04-20T13:16:00,vfh,38.15
2022-04-20T13:17:00,vfh,34.70
2022-04-20T13:18:00,vfh,60.04
2022-04-20T13:19:00,vfh,60.04
2022-04-20T13:20:00,vfh,116.23
2022-04-20T13:21:00,vfh,80.70
2022-04-20T13:22:00,vfh,49.61
2022-04-20T13:23:00,vfh,71.38
2022-04-20T13:24:00,vfh,96.04
2022-04-20T13:25:00,vfh,77.89
2022-04-20T13:26:00,vfh,77.89
2022-04-20T13:27:00,vfh,84.30
2022-04-20T13:28:00,vfh,84.30
2022-04-20T13:29:00,vfh,102.03
2022-04-20T13:30:00,vfh,102.03
2022-04-20T13:31:00,vfh,93.59
2022-04-20T13:32:00,vfh,33.79
2022-04-20T13:33:00,vfh,33.79
2022-04-20T13:34:00,vfh,54.77
2022-04-20T13:35:00,vfh,54.77
2022-04-20T13:36:00,vfh,59.47
2022-04-20T13:37:00,vfh,89.83
2022-04-20T13:38:00,vfh,75.15
2022-04-20T13:39:00,vfh,60.87
2022-04-20T13:40:00,vfh,55.12
2022-04-20T13:41:00,vfh,77.13
2022-04-20T13:42:00,vfh,41.96
2022-04-20T13:43:00,vfh,61.58
2022-04-20T13:44:00,vfh,71.93
2022-04-20T13:45:00,vfh,100.68
2022-04-20T13:46:00,vfh,117.39
2022-04-20T13:47:00,vfh,35.74
2022-04-20T13:48:00,vfh,35.74
2022-04-20T13:49:00,vfh,76.63
2022-04-20T13:50:00,vfh,57.27
2022-04-20T13:51:00,vfh,61.67
2022-04-20T13:52:00,vfh,72.76
2022-04-20T13:53:00,vfh,24.36
2022-04-20T13:54:00,vfh,24.36
2022-04-20T13:55:00,vfh,52.94
2022-04-20T13:56:00,vfh,68.69
2022-04-20T13:57:00,vfh,61.07
2022-04-20T13:58:00,vfh,61.07
2022-04-20T13:59:00,vfh,58.67
2022-04-20T14:00:00,vfh,61.97
2022-04-20T14:01:00,vfh,61.97
2022-04-20T14:02:00,vfh,30.09
2022-04-20T14:03:00,vfh,46.41
2022-04-20T14:04:00,vfh,42.72
2022-04-20T14:05:00,vfh,42.72
2022-04-20T14:06:00,vfh,84.43
2022-04-20T14:07:00,vfh,29.02
2022-04-20T14:08:00,vfh,29.02
2022-04-20T14:09:00,vfh,23.61
2022-04-20T14:10:00,vfh,85.84
2022-04-20T14:11:00,vfh,85.84
2022-04-20T14:12:00,vfh,85.71
2022-04-20T14:13:00,vfh,85.71
2022-04-20T14:14:00,vfh,61.78
2022-04-20T14:15:00,vfh,20.37
2022-04-20T14:16:00,vfh,20.37
2022-04-20T14:17:00,vfh,52.48
2022-04-20T14:18:00,vfh,52.48
2022-04-20T14:19:00,vfh,71.47
2022-04-20T14:20:00,vfh,84.31
2022-04-20T14:21:00,vfh,75.04
2022-04-20T14:22:00,vfh,90.86
2022-04-20T14:23:00,vfh,93.61
2022-04-20T14:24:00,vfh,65.46
2022-04-20T14:25:00,vfh,35.84
2022-04-20T14:26:00,vfh,64.21
2022-04-20T14:27:00,vfh,69.07
2022-04-20T14:28:00,vfh,79.27
2022-04-20T14:29:00,vfh,95.99
2022-04-20T14:30:00,vfh,104.20
2022-04-20T14:31:00,vfh,67.94
2022-04-20T14:32:00,vfh,83.99
2022-04-20T14:33:00,vfh,81.32
2022-04-20T14:34:00,vfh,60.43
2022-04-20T14:35:00,vfh,60.43
2022-04-20T14:36:00,vfh,53.88
2022-04-20T14:37:00,vfh,49.20
2022-04-20T14:38:00,vfh,29.29
2022-04-20T14:39:00,vfh,29.29
2022-04-20T14:40:00,vfh,91.52
2022-04-20T14:41:00,vfh,97.07
2022-04-20T14:42:00,vfh,122.06
2022-04-20T14:43:00,vfh,115.18
2022-04-20T14:44:00,vfh,66.24
2022-04-20T14:45:00,vfh,58.52
2022-04-20T14:46:00,vfh,58.52
2022-04-20T14:47:00,vfh,119.45
2022-04-20T14:48:00,vfh,79.14
2022-04-20T14:49:00,vfh,65.17
2022-04-20T14:50:00,vfh,53.00
2022-04-20T14:51:00,vfh,17.00
2022-04-20T14:52:00,vfh,33.30
2022-04-20T14:53:00,vfh,71.61
2022-04-20T14:54:00,vfh,71.61
2022-04-20T14:55:00,vfh,19.51
2022-04-20T14:56:00,vfh,19.51
2022-04-20T14:57:00,vfh,101.78
2022-04-20T14:58:00,vfh,61.51
2022-04-20T14:59:00,vfh,23.04
2022-04-20T15:00:00,vfh,86.68
2022-04-20T15:01:00,vfh,86.68
2022-04-20T15:02:00,vfh,87.39
2022-04-20T15:03:00,vfh,33.32
2022-04-20T15:04:00,vfh,24.58
2022-04-20T15:05:00,vfh,67.82
2022-04-20T15:06:00,vfh,44.03
2022-04-20T15:07:00,vfh,44.03
2022-04-20T15:08:00,vfh,48.68
2022-04-20T15:09:00,vfh,46.29
2022-04-20T15:10:00,vfh,74.53
2022-04-20T15:11:00,vfh,70.06
2022-04-20T15:12:00,vfh,31.95
2022-04-20T15:13:00,vfh,106.11
2022-04-20T15:14:00,vfh,106.11
2022-04-20T15:15:00,vfh,97.28
2022-04-20T15:16:00,vfh,98.73
2022-04-20T15:17:00,vfh,98.73
2022-04-20T15:18:00,vfh,44.58
2022-04-20T15:19:00,vfh,59.90
2022-04-20T15:20:00,vfh,56.97
2022-04-20T15:21:00,vfh,27.11
2022-04-20T15:22:00,vfh,52.54
2022-04-20T15:23:00,vfh,75.62
2022-04-20T15:24:00,vfh,50.34
2022-04-20T15:25:00,vfh,58.20
2022-04-20T15:26:00,vfh,51.56
2022-04-20T15:27:00,vfh,91.93
2022-04-20T15:28:00,vfh,96.83
2022-04-20T15:29:00,vfh,107.64
2022-04-20T15:30:00,vfh,115.16
2022-04-20T15:31:00,vfh,82.66
2022-04-20T15:32:00,vfh,125.76
2022-04-20T15:33:00,vfh,125.76
2022-04-20T15:34:00,vfh,84.48
2022-04-20T15:35:00,vfh,54.21
2022-04-20T15:36:00,vfh,54.21
2022-04-20T15:37:00,vfh,68.00
2022-04-20T15:38:00,vfh,68.00
2022-04-20T15:39:00,vfh,105.46
2022-04-20T15:40:00,vfh,50.06
2022-04-20T15:41:00,vfh,33.05
2022-04-20T15:42:00,vfh,75.78
2022-04-20T15:43:00,vfh,75.78
2022-04-20T15:44:00,vfh,54.82
2022-04-20T15:45:00,vfh,54.82
2022-04-20T15:46:00,vfh,88.90
2022-04-20T15:47:00,vfh,88.90
2022-04-20T15:48:00,vfh,61.38
2022-04-20T15:49:00,vfh,69.10
2022-04-20T15:50:00,vfh,69.10
2022-04-20T15:51:00,vfh,42.01
2022-04-20T15:52:00,vfh,42.01
2022-04-20T15:53:00,vfh,106.66
2022-04-20T15:54:00,vfh,111.00
2022-04-20T15:55:00,vfh,9.14
2022-04-20T15:56:00,vfh,9.14
2022-04-20T15:57:00,vfh,74.49
2022-04-20T15:58:00,vfh,58.60
2022-04-20T15:59:00,vfh,52.20
2022-04-20T16:00:00,vfh,52.20
2022-04-20T16:01:00,vfh,81.23
2022-04-20T16:02:00,vfh,81.23
2022-04-20T16:03:00,vfh,41.65
2022-04-20T16:04:00,vfh,41.65
2022-04-20T16:05:00,vfh,39.34
2022-04-20T16:06:00,vfh,56.89
2022-04-20T16:07:00,vfh,56.89
2022-04-20T16:08:00,vfh,89.73
2022-04-20T16:09:00,vfh,91.73
2022-04-20T16:10:00,vfh,90.26
2022-04-20T16:11:00,vfh,38.41
2022-04-20T16:12:00,vfh,59.02
2022-04-20T16:13:00,vfh,54.82
2022-04-20T16:14:00,vfh,54.82
2022-04-20T16:15:00,vfh,74.54
2022-04-20T16:16:00,vfh,66.69
2022-04-20T16:17:00,vfh,54.27
2022-04-20T16:18:00,vfh,65.39
2022-04-20T16:19:00,vfh,58.40
2022-04-20T16:20:00,vfh,35.30
2022-04-20T16:21:00,vfh,51.77
2022-04-20T16:22:00,vfh,92.84
2022-04-20T16:23:00,vfh,72.72
2022-04-20T16:24:00,vfh,81.72
2022-04-20T16:25:00,vfh,94.35
2022-04-20T16:26:00,vfh,81.29
2022-04-20T16:27:00,vfh,61.25
2022-04-20T16:28:00,vfh,56.23
2022-04-20T16:29:00,vfh,71.67
2022-04-20T16:30:00,vfh,71.67
2022-04-20T16:31:00,vfh,70.47
2022-04-20T16:32:00,vfh,70.47
2022-04-20T16:33:00,vfh,36.17
2022-04-20T16:34:00,vfh,39.28
2022-04-20T16:35:00,vfh,95.87
2022-04-20T16:36:00,vfh,75.27
2022-04-20T16:37:00,vfh,75.27
2022-04-20T16:38:00,vfh,37.76
2022-04-20T16:39:00,vfh,37.76
2022-04-20T16:40:00,vfh,49.67
2022-04-20T16:41:00,vfh,46.85
2022-04-20T16:42:00,vfh,35.70
2022-04-20T16:43:00,vfh,46.45
2022-04-20T16:44:00,vfh,64.89
2022-04-20T16:45:00,vfh,58.96
2022-04-20T16:46:00,vfh,58.96
2022-04-20T16:47:00,vfh,62.11
2022-04-20T16:48:00,vfh,62.11
2022-04-20T16:49:00,vfh,116.46
2022-04-20T16:50:00,vfh,42.16
2022-04-20T16:51:00,vfh,42.16
2022-04-20T16:52:00,vfh,68.26
2022-04-20T16:53:00,vfh,68.26
2022-04-20T16:54:00,vfh,42.19
2022-04-20T16:55:00,vfh,42.19
2022-04-20T16:56:00,vfh,80.47
2022-04-20T16:57:00,vfh,82.22
2022-04-20T16:58:00,vfh,82.22
2022-04-20T16:59:00,vfh,76.71
2022-04-20T17:00:00,vfh,77.89
2022-04-20T17:01:00,vfh,36.80
2022-04-20T17:02:00,vfh,70.53
2022-04-20T17:03:00,vfh,70.53
2022-04-20T17:04:00,vfh,75.72
2022-04-20T17:05:00,vfh,75.72
2022-04-20T17:06:00,vfh,63.02
2022-04-20T17:07:00,vfh,66.42
2022-04-20T17:08:00,vfh,80.74
2022-04-20T17:09:00,vfh,72.09
2022-04-20T17:10:00,vfh,72.53
2022-04-20T17:11:00,vfh,75.23
2022-04-20T17:12:00,vfh,39.17
2022-04-20T17:13:00,vfh,18.99
2022-04-20T17:14:00,vfh,18.99
2022-04-20T17:15:00,vfh,22.75
2022-04-20T17:16:00,vfh,22.75
2022-04-20T17:17:00,vfh,17.53
2022-04-20T17:18:00,vfh,17.53
2022-04-20T17:19:00,vfh,106.52
2022-04-20T17:20:00,vfh,67.60
2022-04-20T17:21:00,vfh,43.89
2022-04-20T17:22:00,vfh,8.59
2022-04-20T17:23:00,vfh,62.67
2022-04-20T17:24:00,vfh,59.08
2022-04-20T17:25:00,vfh,43.23
2022-04-20T17:26:00,vfh,78.77
2022-04-20T17:27:00,vfh,68.26
2022-04-20T17:28:00,vfh,68.26
2022-04-20T17:29:00,vfh,83.80
2022-04-20T17:30:00,vfh,83.80
2022-04-20T17:31:00,vfh,44.82
2022-04-20T17:32:00,vfh,51.79
2022-04-20T17:33:00,vfh,62.64
2022-04-20T17:34:00,vfh,57.14
2022-04-20T17:35:00,vfh,81.67
2022-04-20T17:36:00,vfh,81.67
2022-04-20T17:37:00,vfh,67.94
2022-04-20T17:38:00,vfh,69.63
2022-04-20T17:39:00,vfh,65.35
2022-04-20T17:40:00,vfh,56.90
2022-04-20T17:41:00,vfh,60.34
2022-04-20T17:42:00,vfh,64.10
2022-04-20T17:43:00,vfh,64.10
2022-04-20T17:44:00,vfh,49.51
2022-04-20T17:45:00,vfh,49.51
2022-04-20T17:46:00,vfh,64.23
2022-04-20T17:47:00,vfh,69.08
2022-04-20T17:48:00,vfh,51.39
2022-04-20T17:49:00,vfh,84.08
2022-04-20T17:50:00,vfh,63.64
2022-04-20T17:51:00,vfh,33.17
2022-04-20T17:52:00,vfh,68.62
2022-04-20T17:53:00,vfh,68.62
2022-04-20T17:54:00,vfh,72.78
2022-04-20T17:55:00,vfh,72.78
2022-04-20T17:56:00,vfh,60.36
2022-04-20T17:57:00,vfh,19.35
2022-04-20T17:58:00,vfh,54.36
2022-04-20T17:59:00,vfh,114.43
2022-04-20T18:00:00,vfh,114.43
2022-04-20T18:01:00,vfh,49.73
2022-04-20T18:02:00,vfh,49.73
2022-04-20T18:03:00,vfh,58.68
2022-04-20T18:04:00,vfh,48.81
2022-04-20T18:05:00,vfh,48.81
2022-04-20T18:06:00,vfh,70.32
2022-04-20T18:07:00,vfh,63.53
2022-04-20T18:08:00,vfh,100.80
2022-04-20T18:09:00,vfh,84.24
2022-04-20T18:10:00,vfh,41.51
2022-04-20T18:11:00,vfh,115.27
2022-04-20T18:12:00,vfh,115.27
2022-04-20T18:13:00,vfh,55.93
2022-04-20T18:14:00,vfh,49.97
2022-04-20T18:15:00,vfh,51.37
2022-04-20T18:16:00,vfh,53.37
2022-04-20T18:17:00,vfh,53.53
2022-04-20T18:18:00,vfh,14.84
2022-04-20T18:19:00,vfh,22.79
2022-04-20T18:20:00,vfh,27.51
2022-04-20T18:21:00,vfh,21.41
2022-04-20T18:22:00,vfh,15.82
2022-04-20T18:23:00,vfh,8.27
2022-04-20T18:24:00,vfh,49.90
2022-04-20T18:25:00,vfh,91.41
2022-04-20T18:26:00,vfh,91.41
2022-04-20T18:27:00,vfh,45.91
2022-04-20T18:28:00,vfh,76.75
2022-04-20T18:29:00,vfh,84.46
2022-04-20T18:30:00,vfh,109.89
2022-04-20T18:31:00,vfh,83.48
2022-04-20T18:32:00,vfh,85.84
2022-04-20T18:33:00,vfh,85.84
2022-04-20T18:34:00,vfh,33.04
2022-04-20T18:35:00,vfh,33.04
2022-04-20T18:36:00,vfh,46.65
2022-04-20T18:37:00,vfh,46.65
2022-04-20T18:38:00,vfh,43.97
2022-04-20T18:39:00,vfh,36.44
2022-04-20T18:40:00,vfh,66.23
2022-04-20T18:41:00,vfh,61.39
2022-04-20T18:42:00,vfh,66.74
2022-04-20T18:43:00,vfh,50.31
2022-04-20T18:44:00,vfh,50.31
2022-04-20T18:45:00,vfh,84.30
2022-04-20T18:46:00,vfh,32.98
2022-04-20T18:47:00,vfh,35.28
2022-04-20T18:48:00,vfh,78.30
2022-04-20T18:49:00,vfh,100.05
2022-04-20T18:50:00,vfh,88.89
2022-04-20T18:51:00,vfh,74.86
2022-04-20T18:52:00,vfh,81.59
2022-04-20T18:53:00,vfh,62.74
2022-04-20T18:54:00,vfh,62.74
2022-04-20T18:55:00,vfh,122.80
2022-04-20T18:56:00,vfh,122.80
2022-04-20T18:57:00,vfh,119.29
2022-04-20T18:58:00,vfh,103.41
2022-04-20T18:59:00,vfh,69.68
2022-04-20T19:00:00,vfh,90.23
2022-04-20T19:01:00,vfh,90.23
2022-04-20T19:02:00,vfh,111.48
2022-04-20T19:03:00,vfh,111.48
2022-04-20T19:04:00,vfh,107.59
2022-04-20T19:05:00,vfh,107.59
2022-04-20T19:06:00,vfh,66.51
2022-04-20T19:07:00,vfh,66.51
2022-04-20T19:08:00,vfh,52.27
2022-04-20T19:09:00,vfh,37.40
2022-04-20T19:10:00,vfh,51.45
2022-04-20T19:11:00,vfh,50.94
2022-04-20T19:12:00,vfh,56.92
2022-04-20T19:13:00,vfh,51.18
2022-04-20T19:14:00,vfh,34.84
2022-04-20T19:15:00,vfh,39.01
2022-04-20T19:16:00,vfh,45.02
2022-04-20T19:17:00,vfh,37.39
2022-04-20T19:18:00,vfh,40.12
2022-04-20T19:19:00,vfh,29.59
2022-04-20T19:20:00,vfh,62.23
2022-04-20T19:21:00,vfh,68.76
2022-04-20T19:22:00,vfh,17.66
2022-04-20T19:23:00,vfh,17.66
2022-04-20T19:24:00,vfh,27.89
2022-04-20T19:25:00,vfh,27.89
2022-04-20T19:26:00,vfh,87.21
2022-04-20T19:27:00,vfh,87.21
2022-04-20T19:28:00,vfh,72.42
2022-04-20T19:29:00,vfh,72.42
2022-04-20T19:30:00,vfh,74.56
2022-04-20T19:31:00,vfh,91.83
2022-04-20T19:32:00,vfh,117.57
2022-04-20T19:33:00,vfh,55.05
2022-04-20T19:34:00,vfh,54.14
2022-04-20T19:35:00,vfh,69.97
2022-04-20T19:36:00,vfh,76.24
2022-04-20T19:37:00,vfh,76.24
2022-04-20T19:38:00,vfh,68.35
2022-04-20T19:39:00,vfh,68.35
2022-04-20T19:40:00,vfh,110.83
2022-04-20T19:41:00,vfh,121.37
2022-04-20T19:42:00,vfh,126.74
2022-04-20T19:43:00,vfh,119.43
2022-04-20T19:44:00,vfh,109.55
2022-04-20T19:45:00,vfh,112.56
2022-04-20T19:46:00,vfh,86.51
2022-04-20T19:47:00,vfh,85.86
2022-04-20T19:48:00,vfh,88.54
2022-04-20T19:49:00,vfh,55.50
2022-04-20T19:50:00,vfh,55.50
2022-04-20T19:51:00,vfh,45.02
2022-04-20T19:52:00,vfh,45.02
2022-04-20T19:53:00,vfh,49.95
2022-04-20T19:54:00,vfh,25.09
2022-04-20T19:55:00,vfh,58.87
2022-04-20T19:56:00,vfh,65.23
2022-04-20T19:57:00,vfh,65.23
2022-04-20T19:58:00,vfh,79.83
2022-04-20T19:59:00,vfh,79.83
2022-04-20T20:00:00,vfh,25.67
2022-04-20T20:01:00,vfh,34.59
2022-04-20T20:02:00,vfh,30.03
2022-04-20T20:03:00,vfh,10.36
2022-04-20T20:04:00,vfh,91.50
2022-04-20T20:05:00,vfh,90.92
2022-04-20T20:06:00,vfh,82.06
2022-04-20T20:07:00,vfh,68.54
2022-04-20T20:08:00,vfh,54.93
2022-04-20T20:09:00,vfh,59.12
2022-04-20T20:10:00,vfh,28.16
2022-04-20T20:11:00,vfh,28.16
2022-04-20T20:12:00,vfh,33.38
2022-04-20T20:13:00,vfh,87.73
2022-04-20T20:14:00,vfh,68.97
2022-04-20T20:15:00,vfh,37.81
2022-04-20T20:16:00,vfh,17.95
2022-04-20T20:17:00,vfh,8.52
2022-04-20T20:18:00,vfh,14.41
2022-04-20T20:19:00,vfh,51.60
2022-04-20T20:20:00,vfh,51.60
2022-04-20T20:21:00,vfh,24.90
2022-04-20T20:22:00,vfh,65.67
2022-04-20T20:23:00,vfh,98.14
2022-04-20T20:24:00,vfh,82.32
2022-04-20T20:25:00,vfh,84.08
2022-04-20T20:26:00,vfh,100.33
2022-04-20T20:27:00,vfh,100.33
2022-04-20T20:28:00,vfh,104.06
2022-04-20T20:29:00,vfh,88.05
2022-04-20T20:30:00,vfh,82.01
2022-04-20T20:31:00,vfh,82.01
2022-04-20T20:32:00,vfh,30.95
2022-04-20T20:33:00,vfh,55.09
2022-04-20T20:34:00,vfh,55.09
2022-04-20T20:35:00,vfh,83.68
2022-04-20T20:36:00,vfh,83.66
2022-04-20T20:37:00,vfh,39.33
2022-04-20T20:38:00,vfh,34.69
2022-04-20T20:39:00,vfh,25.77
2022-04-20T20:40:00,vfh,25.77
2022-04-20T20:41:00,vfh,3.49
2022-04-20T20:42:00,vfh,3.49
2022-04-20T20:43:00,vfh,24.85
2022-04-20T20:44:00,vfh,67.15
2022-04-20T20:45:00,vfh,89.98
2022-04-20T20:46:00,vfh,58.10
2022-04-20T20:47:00,vfh,51.46
2022-04-20T20:48:00,vfh,43.79
2022-04-20T20:49:00,vfh,38.41
2022-04-20T20:50:00,vfh,38.41
2022-04-20T20:51:00,vfh,58.74
2022-04-20T20:52:00,vfh,74.22
2022-04-20T20:53:00,vfh,1.95
2022-04-20T20:54:00,vfh,1.95
2022-04-20T20:55:00,vfh,29.60
2022-04-20T20:56:00,vfh,29.60
2022-04-20T20:57:00,vfh,104.03
2022-04-20T20:58:00,vfh,68.78
2022-04-20T20:59:00,vfh,69.83
2022-04-20T21:00:00,vfh,74.86
2022-04-20T21:01:00,vfh,64.31
2022-04-20T21:02:00,vfh,75.02
2022-04-20T21:03:00,vfh,90.67
2022-04-20T21:04:00,vfh,70.58
2022-04-20T21:05:00,vfh,74.73
2022-04-20T21:06:00,vfh,74.14
2022-04-20T21:07:00,vfh,92.30
2022-04-20T21:08:00,vfh,92.30
2022-04-20T21:09:00,vfh,49.91
2022-04-20T21:10:00,vfh,83.61
2022-04-20T21:11:00,vfh,83.61
2022-04-20T21:12:00,vfh,55.66
2022-04-20T21:13:00,vfh,55.66
2022-04-20T21:14:00,vfh,74.13
2022-04-20T21:15:00,vfh,73.64
2022-04-20T21:16:00,vfh,93.20
2022-04-20T21:17:00,vfh,87.82
2022-04-20T21:18:00,vfh,126.52
2022-04-20T21:19:00,vfh,126.52
2022-04-20T21:20:00,vfh,54.85
2022-04-20T21:21:00,vfh,54.85
2022-04-20T21:22:00,vfh,53.03
2022-04-20T21:23:00,vfh,53.03
2022-04-20T21:24:00,vfh,73.44
2022-04-20T21:25:00,vfh,73.29
2022-04-20T21:26:00,vfh,78.77
2022-04-20T21:27:00,vfh,84.29
2022-04-20T21:28:00,vfh,84.29
2022-04-20T21:29:00,vfh,55.67
2022-04-20T21:30:00,vfh,66.50
2022-04-20T21:31:00,vfh,29.97
2022-04-20T21:32:00,vfh,41.62
2022-04-20T21:33:00,vfh,67.74
2022-04-20T21:34:00,vfh,27.28
2022-04-20T21:35:00,vfh,27.28
2022-04-20T21:36:00,vfh,94.84
2022-04-20T21:37:00,vfh,44.46
2022-04-20T21:38:00,vfh,37.86
2022-04-20T21:39:00,vfh,41.22
2022-04-20T21:40:00,vfh,86.82
2022-04-20T21:41:00,vfh,87.86
2022-04-20T21:42:00,vfh,57.15
2022-04-20T21:43:00,vfh,86.56
2022-04-20T21:44:00,vfh,86.56
2022-04-20T21:45:00,vfh,36.19
2022-04-20T21:46:00,vfh,36.19
2022-04-20T21:47:00,vfh,118.03
2022-04-20T21:48:00,vfh,118.03
2022-04-20T21:49:00,vfh,67.19
2022-04-20T21:50:00,vfh,13.09
2022-04-20T21:51:00,vfh,120.32
2022-04-20T21:52:00,vfh,57.39
2022-04-20T21:53:00,vfh,57.39
2022-04-20T21:54:00,vfh,112.83
2022-04-20T21:55:00,vfh,52.70
2022-04-20T21:56:00,vfh,71.21
2022-04-20T21:57:00,vfh,127.39
2022-04-20T21:58:00,vfh,88.53
2022-04-20T21:59:00,vfh,48.35
2022-04-20T22:00:00,vfh,48.35
2022-04-20T22:01:00,vfh,102.05
2022-04-20T22:02:00,vfh,49.55
2022-04-20T22:03:00,vfh,49.55
2022-04-20T22:04:00,vfh,71.95
2022-04-20T22:05:00,vfh,71.95
2022-04-20T22:06:00,vfh,120.66
2022-04-20T22:07:00,vfh,92.72
2022-04-20T22:08:00,vfh,92.72
2022-04-20T22:09:00,vfh,58.92
2022-04-20T22:10:00,vfh,58.92
2022-04-20T22:11:00,vfh,49.83
