#datetime,building,power
2022-10-20T18:13:00,hpb,19.16
2022-10-20T18:15:00,hpb,50.39
2022-10-20T18:17:00,hpb,34.80
2022-10-20T18:18:00,hpb,23.44
2022-10-20T18:19:00,hpb,23.38
2022-10-20T18:20:00,hpb,22.79
2022-10-20T18:22:00,hpb,35.39
2022-10-20T18:24:00,hpb,42.60
2022-10-20T18:26:00,hpb,42.60
2022-10-20T18:28:00,hpb,34.80
2022-10-20T18:29:00,hpb,19.22
2022-10-20T18:30:00,hpb,23.38
2022-10-20T18:31:00,hpb,19.22
2022-10-20T18:33:00,hpb,46.82
2022-10-20T18:35:00,hpb,42.60
2022-10-20T18:36:00,hpb,23.38
2022-10-20T18:38:00,hpb,46.23
2022-10-20T18:39:00,hpb,15.59
2022-10-20T18:40:00,hpb,19.22
2022-10-20T18:41:00,hpb,26.95
2022-10-20T18:43:00,hpb,43.24
2022-10-20T18:44:00,hpb,22.79
2022-10-20T18:46:00,hpb,42.60
2022-10-20T18:48:00,hpb,46.82
2022-10-20T18:49:00,hpb,19.16
2022-10-20T18:50:00,hpb,15.59
2022-10-20T18:52:00,hpb,42.60
2022-10-20T18:54:00,hpb,46.82
2022-10-20T18:55:00,hpb,22.79
2022-10-20T18:56:00,hpb,23.44
2022-10-20T18:58:00,hpb,50.39
2022-10-20T19:00:00,hpb,34.80
2022-10-20T19:02:00,hpb,46.76
2022-10-20T19:04:00,hpb,42.66
2022-10-20T19:06:00,hpb,46.17
2022-10-20T19:08:00,hpb,34.80
2022-10-20T19:10:00,hpb,46.82
2022-10-20T19:11:00,hpb,19.16
2022-10-20T19:13:00,hpb,39.02
2022-10-20T19:14:00,hpb,27.01
2022-10-20T19:16:00,hpb,38.96
2022-10-20T19:17:00,hpb,19.22
2022-10-20T19:19:00,hpb,39.02
2022-10-20T19:20:00,hpb,15.00
2022-10-20T19:22:00,hpb,46.76
2022-10-20T19:23:00,hpb,15.64
2022-10-20T19:24:00,hpb,26.95
2022-10-20T19:26:00,hpb,42.60
2022-10-20T19:28:00,hpb,46.82
2022-10-20T19:29:00,hpb,27.01
2022-10-20T19:30:00,hpb,23.38
2022-10-20T19:32:00,hpb,34.80
2022-10-20T19:34:00,hpb,54.02
2022-10-20T19:36:00,hpb,46.82
2022-10-20T19:38:00,hpb,53.96
2022-10-20T19:40:00,hpb,54.61
2022-10-20T19:42:00,hpb,42.60
2022-10-20T19:43:00,hpb,22.79
2022-10-20T19:45:00,hpb,58.18
2022-10-20T19:46:00,hpb,23.44
2022-10-20T19:48:00,hpb,46.76
2022-10-20T19:49:00,hpb,22.85
2022-10-20T19:51:00,hpb,46.76
2022-10-20T19:52:00,hpb,23.44
2022-10-20T19:53:00,hpb,30.59
2022-10-20T19:55:00,hpb,54.61
2022-10-20T19:57:00,hpb,50.39
2022-10-20T19:58:00,hpb,22.79
2022-10-20T20:00:00,hpb,58.18
2022-10-20T20:02:00,hpb,58.24
2022-10-20T20:04:00,hpb,46.76
2022-10-20T20:06:00,hpb,54.02
2022-10-20T20:07:00,hpb,27.01
2022-10-20T20:09:00,hpb,54.61
2022-10-20T20:11:00,hpb,46.17
2022-10-20T20:13:00,hpb,50.39
2022-10-20T20:14:00,hpb,31.23
2022-10-20T20:16:00,hpb,42.60
2022-10-20T20:18:00,hpb,54.61
2022-10-20T20:20:00,hpb,53.96
2022-10-20T20:22:00,hpb,54.02
2022-10-20T20:24:00,hpb,50.39
2022-10-20T20:26:00,hpb,58.18
2022-10-20T20:28:00,hpb,54.61
2022-10-20T20:30:00,hpb,42.60
2022-10-20T20:32:00,hpb,46.23
2022-10-20T20:33:00,hpb,27.60
2022-10-20T20:35:00,hpb,61.76
2022-10-20T20:37:00,hpb,50.39
2022-10-20T20:39:00,hpb,73.83
2022-10-20T20:40:00,hpb,22.79
2022-10-20T20:42:00,hpb,62.40
2022-10-20T20:43:00,hpb,34.80
2022-10-20T20:45:00,hpb,73.83
2022-10-20T20:46:00,hpb,34.75
2022-10-20T20:48:00,hpb,77.40
2022-10-20T20:50:00,hpb,85.20
2022-10-20T20:51:00,hpb,42.66
2022-10-20T20:53:00,hpb,89.36
2022-10-20T20:55:00,hpb,81.04
2022-10-20T20:57:00,hpb,77.99
2022-10-20T20:58:00,hpb,42.60
2022-10-20T21:00:00,hpb,80.98
2022-10-20T21:01:00,hpb,39.02
2022-10-20T21:03:00,hpb,77.40
2022-10-20T21:05:00,hpb,77.40
2022-10-20T21:07:00,hpb,85.20
2022-10-20T21:08:00,hpb,42.60
2022-10-20T21:09:00,hpb,46.82
2022-10-20T21:11:00,hpb,89.36
2022-10-20T21:12:00,hpb,38.44
2022-10-20T21:14:00,hpb,77.40
2022-10-20T21:16:00,hpb,77.99
2022-10-20T21:17:00,hpb,38.38
2022-10-20T21:18:00,hpb,50.39
2022-10-20T21:21:00,hpb,42.60
2022-10-20T21:23:00,hpb,97.21
2022-10-20T21:25:00,hpb,96.56
2022-10-20T21:27:00,hpb,89.41
2022-10-20T21:29:00,hpb,88.83
2022-10-20T21:30:00,hpb,50.39
2022-10-20T21:31:00,hpb,42.60
2022-10-20T21:32:00,hpb,50.39
2022-10-20T21:35:00,hpb,46.23
2022-10-20T21:37:00,hpb,97.15
2022-10-20T21:39:00,hpb,81.04
2022-10-20T21:40:00,hpb,50.39
2022-10-20T21:42:00,hpb,85.20
2022-10-20T21:43:00,hpb,39.02
2022-10-20T21:45:00,hpb,85.20
2022-10-20T21:47:00,hpb,50.39
2022-10-20T21:49:00,hpb,92.99
2022-10-20T21:50:00,hpb,34.80
2022-10-20T21:52:00,hpb,54.61
2022-10-20T21:54:00,hpb,73.77
2022-10-20T21:56:00,hpb,85.25
2022-10-20T21:57:00,hpb,30.59
2022-10-20T21:59:00,hpb,77.99
2022-10-20T22:00:00,hpb,27.01
2022-10-20T22:02:00,hpb,69.61
2022-10-20T22:03:00,hpb,34.80
2022-10-20T22:05:00,hpb,62.34
2022-10-20T22:07:00,hpb,54.02
2022-10-20T22:08:00,hpb,23.38
2022-10-20T22:09:00,hpb,38.44
2022-10-20T22:11:00,hpb,65.98
2022-10-20T22:12:00,hpb,31.23
2022-10-20T22:14:00,hpb,58.18
2022-10-20T22:15:00,hpb,30.59
2022-10-20T22:17:00,hpb,54.61
2022-10-20T22:18:00,hpb,23.38
2022-10-20T22:20:00,hpb,54.02
2022-10-20T22:22:00,hpb,42.60
2022-10-20T22:23:00,hpb,31.23
2022-10-20T22:25:00,hpb,34.75
2022-10-20T22:26:00,hpb,19.22
2022-10-20T22:28:00,hpb,39.02
2022-10-20T22:30:00,hpb,34.80
2022-10-20T22:31:00,hpb,23.38
2022-10-20T22:33:00,hpb,50.39
2022-10-20T22:34:00,hpb,19.22
2022-10-20T22:36:00,hpb,38.96
2022-10-20T22:37:00,hpb,19.22
2022-10-20T22:39:00,hpb,42.60
2022-10-20T22:40:00,hpb,23.44
2022-10-20T22:42:00,hpb,42.60
2022-10-20T22:44:00,hpb,42.60
2022-10-20T22:46:00,hpb,42.60
2022-10-20T22:48:00,hpb,50.39
2022-10-20T22:50:00,hpb,34.80
2022-10-20T22:52:00,hpb,38.96
2022-10-20T22:54:00,hpb,38.44
2022-10-20T22:55:00,hpb,23.38
2022-10-20T22:57:00,hpb,46.82
2022-10-20T22:59:00,hpb,42.60
2022-10-20T23:00:00,hpb,15.00
2022-10-20T23:01:00,hpb,31.17
2022-10-20T23:03:00,hpb,39.02
2022-10-20T23:05:00,hpb,34.80
2022-10-20T23:07:00,hpb,46.17
2022-10-20T23:08:00,hpb,27.60
2022-10-20T23:09:00,hpb,19.22
2022-10-20T23:10:00,hpb,15.59
2022-10-20T23:12:00,hpb,42.60
2022-10-20T23:13:00,hpb,19.22
2022-10-20T23:15:00,hpb,42.60
2022-10-20T23:17:00,hpb,39.02
2022-10-20T23:18:00,hpb,19.16
2022-10-20T23:20:00,hpb,34.80
2022-10-20T23:22:00,hpb,39.02
2022-10-20T23:24:00,hpb,42.60
2022-10-20T23:26:00,hpb,34.80
2022-10-20T23:27:00,hpb,23.38
2022-10-20T23:29:00,hpb,42.60
2022-10-20T23:30:00,hpb,15.59
2022-10-20T23:32:00,hpb,42.60
2022-10-20T23:34:00,hpb,54.02
2022-10-20T23:35:00,hpb,15.59
2022-10-20T23:37:00,hpb,34.80
2022-10-20T23:39:00,hpb,42.60
2022-10-20T23:40:00,hpb,19.22
2022-10-20T23:41:00,hpb,19.80
2022-10-20T23:42:00,hpb,19.22
2022-10-20T23:44:00,hpb,42.60
2022-10-20T23:46:00,hpb,46.76
2022-10-20T23:48:00,hpb,34.80
2022-10-20T23:49:00,hpb,19.22
2022-10-20T23:51:00,hpb,42.60
2022-10-20T23:53:00,hpb,46.82
2022-10-20T23:54:00,hpb,23.38
2022-10-20T23:56:00,hpb,49.80
2022-10-20T23:58:00,hpb,50.39
2022-10-20T23:59:00,hpb,19.80
