#datetime,building,power
2022-02-24T11:39:00,prt,114.88
2022-02-24T11:40:00,prt,104.40
2022-02-24T11:41:00,prt,106.22
2022-02-24T11:42:00,prt,104.44
2022-02-24T11:43:00,prt,100.19
2022-02-24T11:44:00,prt,92.45
2022-02-24T11:45:00,prt,96.38
2022-02-24T11:46:00,prt,107.99
2022-02-24T11:47:00,prt,92.50
2022-02-24T11:48:00,prt,102.72
2022-02-24T11:49:00,prt,114.57
2022-02-24T11:50:00,prt,100.92
2022-02-24T11:51:00,prt,105.50
2022-02-24T11:52:00,prt,103.83
2022-02-24T11:53:00,prt,102.54
2022-02-24T11:54:00,prt,111.65
2022-02-24T11:55:00,prt,106.08
2022-02-24T11:56:00,prt,115.09
2022-02-24T11:57:00,prt,103.62
2022-02-24T11:58:00,prt,94.39
2022-02-24T11:59:00,prt,108.78
2022-02-24T12:00:00,prt,103.27
2022-02-24T12:01:00,prt,113.05
2022-02-24T12:02:00,prt,105.23
2022-02-24T12:03:00,prt,109.06
2022-02-24T12:04:00,prt,96.37
2022-02-24T12:05:00,prt,101.48
2022-02-24T12:06:00,prt,103.94
2022-02-24T12:07:00,prt,91.70
2022-02-24T12:08:00,prt,100.08
2022-02-24T12:09:00,prt,92.83
2022-02-24T12:10:00,prt,110.54
2022-02-24T12:11:00,prt,94.79
2022-02-24T12:12:00,prt,96.65
2022-02-24T12:13:00,prt,99.67
2022-02-24T12:14:00,prt,104.62
2022-02-24T12:15:00,prt,108.36
2022-02-24T12:16:00,prt,89.27
2022-02-24T12:17:00,prt,96.82
2022-02-24T12:18:00,prt,97.16
2022-02-24T12:19:00,prt,95.15
2022-02-24T12:20:00,prt,95.55
2022-02-24T12:21:00,prt,107.25
2022-02-24T12:22:00,prt,109.56
2022-02-24T12:23:00,prt,92.66
2022-02-24T12:24:00,prt,106.79
2022-02-24T12:25:00,prt,108.90
2022-02-24T12:26:00,prt,114.29
2022-02-24T12:27:00,prt,103.06
2022-02-24T12:28:00,prt,106.09
2022-02-24T12:29:00,prt,111.15
2022-02-24T12:30:00,prt,103.22
2022-02-24T12:31:00,prt,112.04
2022-02-24T12:32:00,prt,111.46
2022-02-24T12:33:00,prt,107.94
2022-02-24T12:34:00,prt,87.64
2022-02-24T12:35:00,prt,99.88
2022-02-24T12:36:00,prt,109.27
2022-02-24T12:37:00,prt,98.54
2022-02-24T12:38:00,prt,101.77
2022-02-24T12:39:00,prt,83.17
2022-02-24T12:40:00,prt,103.89
2022-02-24T12:41:00,prt,109.49
2022-02-24T12:42:00,prt,108.14
2022-02-24T12:43:00,prt,92.49
2022-02-24T12:44:00,prt,103.67
2022-02-24T12:45:00,prt,93.07
2022-02-24T12:46:00,prt,96.03
2022-02-24T12:47:00,prt,102.69
2022-02-24T12:48:00,prt,105.44
2022-02-24T12:49:00,prt,111.56
2022-02-24T12:50:00,prt,100.18
2022-02-24T12:51:00,prt,122.58
2022-02-24T12:52:00,prt,103.58
2022-02-24T12:53:00,prt,102.83
2022-02-24T12:54:00,prt,110.40
2022-02-24T12:55:00,prt,103.41
2022-02-24T12:56:00,prt,118.49
2022-02-24T12:57:00,prt,97.85
2022-02-24T12:58:00,prt,109.37
2022-02-24T12:59:00,prt,103.25
2022-02-24T13:00:00,prt,92.67
2022-02-24T13:01:00,prt,104.37
2022-02-24T13:02:00,prt,108.65
2022-02-24T13:03:00,prt,98.80
2022-02-24T13:04:00,prt,100.06
2022-02-24T13:05:00,prt,101.81
2022-02-24T13:06:00,prt,99.46
2022-02-24T13:07:00,prt,99.14
2022-02-24T13:08:00,prt,106.09
2022-02-24T13:09:00,prt,121.84
2022-02-24T13:10:00,prt,95.80
2022-02-24T13:11:00,prt,107.68
2022-02-24T13:12:00,prt,96.85
2022-02-24T13:13:00,prt,99.91
2022-02-24T13:14:00,prt,84.34
2022-02-24T13:15:00,prt,111.50
2022-02-24T13:16:00,prt,110.01
2022-02-24T13:17:00,prt,104.42
2022-02-24T13:18:00,prt,113.67
2022-02-24T13:19:00,prt,97.36
2022-02-24T13:20:00,prt,111.79
2022-02-24T13:21:00,prt,97.08
2022-02-24T13:22:00,prt,117.74
2022-02-24T13:23:00,prt,109.78
2022-02-24T13:24:00,prt,109.79
2022-02-24T13:25:00,prt,99.13
2022-02-24T13:26:00,prt,104.42
2022-02-24T13:27:00,prt,85.86
2022-02-24T13:28:00,prt,95.21
2022-02-24T13:29:00,prt,102.88
2022-02-24T13:30:00,prt,98.59
2022-02-24T13:31:00,prt,121.38
2022-02-24T13:32:00,prt,92.38
2022-02-24T13:33:00,prt,102.10
2022-02-24T13:34:00,prt,88.95
2022-02-24T13:35:00,prt,97.09
2022-02-24T13:36:00,prt,102.61
2022-02-24T13:37:00,prt,105.04
2022-02-24T13:38:00,prt,113.15
2022-02-24T13:39:00,prt,109.78
2022-02-24T13:40:00,prt,98.33
2022-02-24T13:41:00,prt,102.52
2022-02-24T13:42:00,prt,108.54
2022-02-24T13:43:00,prt,93.11
2022-02-24T13:44:00,prt,102.80
2022-02-24T13:45:00,prt,85.97
2022-02-24T13:46:00,prt,97.57
2022-02-24T13:47:00,prt,100.30
2022-02-24T13:48:00,prt,94.83
2022-02-24T13:49:00,prt,105.86
2022-02-24T13:50:00,prt,90.59
2022-02-24T13:51:00,prt,99.21
2022-02-24T13:52:00,prt,91.11
2022-02-24T13:53:00,prt,87.95
2022-02-24T13:54:00,prt,101.18
2022-02-24T13:55:00,prt,102.58
2022-02-24T13:56:00,prt,102.95
2022-02-24T13:57:00,prt,88.19
2022-02-24T13:58:00,prt,90.67
2022-02-24T13:59:00,prt,78.31
2022-02-24T14:00:00,prt,87.38
2022-02-24T14:01:00,prt,73.62
2022-02-24T14:02:00,prt,82.01
2022-02-24T14:03:00,prt,85.37
2022-02-24T14:04:00,prt,79.31
2022-02-24T14:05:00,prt,76.21
2022-02-24T14:06:00,prt,94.07
2022-02-24T14:07:00,prt,103.59
2022-02-24T14:08:00,prt,84.37
2022-02-24T14:09:00,prt,98.78
2022-02-24T14:10:00,prt,94.51
2022-02-24T14:11:00,prt,91.62
2022-02-24T14:12:00,prt,80.67
2022-02-24T14:13:00,prt,92.42
2022-02-24T14:14:00,prt,84.54
2022-02-24T14:15:00,prt,74.86
2022-02-24T14:16:00,prt,87.44
2022-02-24T14:17:00,prt,85.70
2022-02-24T14:18:00,prt,91.81
2022-02-24T14:19:00,prt,81.63
2022-02-24T14:20:00,prt,89.78
2022-02-24T14:21:00,prt,74.16
2022-02-24T14:22:00,prt,72.81
2022-02-24T14:23:00,prt,77.42
2022-02-24T14:24:00,prt,70.52
2022-02-24T14:25:00,prt,79.03
2022-02-24T14:26:00,prt,83.26
2022-02-24T14:27:00,prt,69.62
2022-02-24T14:28:00,prt,86.29
2022-02-24T14:29:00,prt,83.84
2022-02-24T14:30:00,prt,83.42
2022-02-24T14:31:00,prt,72.17
2022-02-24T14:32:00,prt,80.78
2022-02-24T14:33:00,prt,74.58
2022-02-24T14:34:00,prt,81.14
2022-02-24T14:35:00,prt,66.18
2022-02-24T14:36:00,prt,82.16
2022-02-24T14:37:00,prt,78.53
2022-02-24T14:38:00,prt,77.23
2022-02-24T14:39:00,prt,83.76
2022-02-24T14:40:00,prt,82.04
2022-02-24T14:41:00,prt,86.52
2022-02-24T14:42:00,prt,82.12
2022-02-24T14:43:00,prt,73.13
2022-02-24T14:44:00,prt,79.26
2022-02-24T14:45:00,prt,69.33
2022-02-24T14:46:00,prt,79.56
2022-02-24T14:47:00,prt,69.64
2022-02-24T14:48:00,prt,80.27
2022-02-24T14:49:00,prt,77.29
2022-02-24T14:50:00,prt,70.72
2022-02-24T14:51:00,prt,77.53
2022-02-24T14:52:00,prt,74.99
2022-02-24T14:53:00,prt,76.80
2022-02-24T14:54:00,prt,78.95
2022-02-24T14:55:00,prt,65.99
2022-02-24T14:56:00,prt,76.42
2022-02-24T14:57:00,prt,67.68
2022-02-24T14:58:00,prt,77.64
2022-02-24T14:59:00,prt,72.42
2022-02-24T15:00:00,prt,66.28
2022-02-24T15:01:00,prt,77.59
2022-02-24T15:02:00,prt,72.54
2022-02-24T15:03:00,prt,80.41
2022-02-24T15:04:00,prt,78.04
2022-02-24T15:05:00,prt,84.59
2022-02-24T15:06:00,prt,70.92
2022-02-24T15:07:00,prt,76.95
2022-02-24T15:08:00,prt,81.03
2022-02-24T15:09:00,prt,70.68
2022-02-24T15:10:00,prt,83.76
2022-02-24T15:11:00,prt,86.08
2022-02-24T15:12:00,prt,94.48
2022-02-24T15:13:00,prt,83.93
2022-02-24T15:14:00,prt,90.92
2022-02-24T15:15:00,prt,85.05
2022-02-24T15:16:00,prt,87.08
2022-02-24T15:17:00,prt,91.99
2022-02-24T15:18:00,prt,78.53
2022-02-24T15:19:00,prt,86.02
2022-02-24T15:20:00,prt,82.15
2022-02-24T15:21:00,prt,81.61
2022-02-24T15:22:00,prt,87.00
2022-02-24T15:23:00,prt,80.09
2022-02-24T15:24:00,prt,89.42
2022-02-24T15:25:00,prt,78.06
2022-02-24T15:26:00,prt,89.26
2022-02-24T15:27:00,prt,82.52
2022-02-24T15:28:00,prt,85.68
2022-02-24T15:29:00,prt,88.88
2022-02-24T15:30:00,prt,73.30
2022-02-24T15:31:00,prt,97.20
2022-02-24T15:32:00,prt,74.18
2022-02-24T15:33:00,prt,80.70
2022-02-24T15:34:00,prt,71.70
2022-02-24T15:35:00,prt,78.72
2022-02-24T15:36:00,prt,92.58
2022-02-24T15:37:00,prt,80.78
2022-02-24T15:38:00,prt,90.78
2022-02-24T15:39:00,prt,85.71
2022-02-24T15:40:00,prt,102.41
2022-02-24T15:41:00,prt,88.83
2022-02-24T15:42:00,prt,88.42
2022-02-24T15:43:00,prt,92.78
2022-02-24T15:44:00,prt,79.21
2022-02-24T15:45:00,prt,89.78
2022-02-24T15:46:00,prt,85.09
2022-02-24T15:47:00,prt,88.67
2022-02-24T15:48:00,prt,99.73
2022-02-24T15:49:00,prt,83.28
2022-02-24T15:50:00,prt,90.27
2022-02-24T15:51:00,prt,80.74
2022-02-24T15:52:00,prt,96.26
2022-02-24T15:53:00,prt,80.97
2022-02-24T15:54:00,prt,79.26
2022-02-24T15:55:00,prt,85.03
2022-02-24T15:56:00,prt,81.98
2022-02-24T15:57:00,prt,93.42
2022-02-24T15:58:00,prt,81.36
2022-02-24T15:59:00,prt,90.61
2022-02-24T16:00:00,prt,79.17
2022-02-24T16:01:00,prt,77.81
2022-02-24T16:02:00,prt,88.88
2022-02-24T16:03:00,prt,78.24
2022-02-24T16:04:00,prt,85.64
2022-02-24T16:05:00,prt,74.19
2022-02-24T16:06:00,prt,71.72
2022-02-24T16:07:00,prt,82.17
2022-02-24T16:08:00,prt,73.92
2022-02-24T16:09:00,prt,87.50
2022-02-24T16:10:00,prt,73.70
2022-02-24T16:11:00,prt,86.43
2022-02-24T16:12:00,prt,91.42
2022-02-24T16:13:00,prt,80.88
2022-02-24T16:14:00,prt,90.24
2022-02-24T16:15:00,prt,84.04
2022-02-24T16:16:00,prt,92.11
2022-02-24T16:17:00,prt,75.10
2022-02-24T16:18:00,prt,76.80
2022-02-24T16:19:00,prt,82.50
2022-02-24T16:20:00,prt,75.44
2022-02-24T16:21:00,prt,87.31
2022-02-24T16:22:00,prt,76.14
2022-02-24T16:23:00,prt,84.49
2022-02-24T16:24:00,prt,78.20
2022-02-24T16:25:00,prt,83.11
2022-02-24T16:26:00,prt,81.63
2022-02-24T16:27:00,prt,77.09
2022-02-24T16:28:00,prt,89.89
2022-02-24T16:29:00,prt,82.33
2022-02-24T16:30:00,prt,87.66
2022-02-24T16:31:00,prt,83.20
2022-02-24T16:32:00,prt,84.18
2022-02-24T16:33:00,prt,87.44
2022-02-24T16:34:00,prt,80.01
2022-02-24T16:35:00,prt,89.09
2022-02-24T16:36:00,prt,82.22
2022-02-24T16:37:00,prt,94.14
2022-02-24T16:38:00,prt,78.05
2022-02-24T16:39:00,prt,77.88
2022-02-24T16:40:00,prt,86.90
2022-02-24T16:41:00,prt,82.34
2022-02-24T16:42:00,prt,93.30
2022-02-24T16:43:00,prt,87.60
2022-02-24T16:44:00,prt,96.10
2022-02-24T16:45:00,prt,97.29
2022-02-24T16:46:00,prt,84.76
2022-02-24T16:47:00,prt,90.62
2022-02-24T16:48:00,prt,81.29
2022-02-24T16:49:00,prt,93.05
2022-02-24T16:50:00,prt,82.71
2022-02-24T16:51:00,prt,93.87
2022-02-24T16:52:00,prt,97.15
2022-02-24T16:53:00,prt,89.33
2022-02-24T16:54:00,prt,95.43
2022-02-24T16:55:00,prt,86.75
2022-02-24T16:56:00,prt,96.50
2022-02-24T16:57:00,prt,79.27
2022-02-24T16:58:00,prt,93.19
2022-02-24T16:59:00,prt,85.30
2022-02-24T17:00:00,prt,93.37
2022-02-24T17:01:00,prt,83.61
2022-02-24T17:02:00,prt,85.48
2022-02-24T17:03:00,prt,92.28
2022-02-24T17:04:00,prt,102.76
2022-02-24T17:05:00,prt,97.29
2022-02-24T17:06:00,prt,85.76
2022-02-24T17:07:00,prt,97.69
2022-02-24T17:08:00,prt,99.00
2022-02-24T17:09:00,prt,92.33
2022-02-24T17:10:00,prt,98.57
2022-02-24T17:11:00,prt,83.72
2022-02-24T17:12:00,prt,100.89
2022-02-24T17:13:00,prt,98.86
2022-02-24T17:14:00,prt,85.85
2022-02-24T17:15:00,prt,89.90
2022-02-24T17:16:00,prt,83.17
2022-02-24T17:17:00,prt,97.24
2022-02-24T17:18:00,prt,83.36
2022-02-24T17:19:00,prt,88.03
2022-02-24T17:20:00,prt,96.93
2022-02-24T17:21:00,prt,85.22
2022-02-24T17:22:00,prt,90.75
2022-02-24T17:23:00,prt,80.65
2022-02-24T17:24:00,prt,95.88
2022-02-24T17:25:00,prt,85.47
2022-02-24T17:26:00,prt,88.05
2022-02-24T17:27:00,prt,99.70
2022-02-24T17:28:00,prt,91.22
2022-02-24T17:29:00,prt,95.52
2022-02-24T17:30:00,prt,87.24
2022-02-24T17:31:00,prt,89.60
2022-02-24T17:32:00,prt,80.54
2022-02-24T17:33:00,prt,92.38
2022-02-24T17:34:00,prt,79.95
2022-02-24T17:35:00,prt,84.65
2022-02-24T17:36:00,prt,93.88
2022-02-24T17:37:00,prt,80.88
2022-02-24T17:38:00,prt,88.46
2022-02-24T17:39:00,prt,82.30
2022-02-24T17:40:00,prt,81.66
2022-02-24T17:41:00,prt,90.20
2022-02-24T17:42:00,prt,73.02
2022-02-24T17:43:00,prt,83.19
2022-02-24T17:44:00,prt,75.38
2022-02-24T17:45:00,prt,86.31
2022-02-24T17:46:00,prt,76.63
2022-02-24T17:47:00,prt,83.85
2022-02-24T17:48:00,prt,75.92
2022-02-24T17:49:00,prt,79.01
2022-02-24T17:50:00,prt,84.15
2022-02-24T17:51:00,prt,91.03
2022-02-24T17:52:00,prt,89.45
2022-02-24T17:53:00,prt,93.24
2022-02-24T17:54:00,prt,94.42
2022-02-24T17:55:00,prt,99.21
2022-02-24T17:56:00,prt,88.80
2022-02-24T17:57:00,prt,96.90
2022-02-24T17:58:00,prt,83.77
2022-02-24T17:59:00,prt,96.50
2022-02-24T18:00:00,prt,82.84
2022-02-24T18:01:00,prt,89.34
2022-02-24T18:02:00,prt,83.65
2022-02-24T18:03:00,prt,79.46
2022-02-24T18:04:00,prt,85.43
2022-02-24T18:05:00,prt,79.70
2022-02-24T18:06:00,prt,82.75
2022-02-24T18:07:00,prt,81.50
2022-02-24T18:08:00,prt,90.24
2022-02-24T18:09:00,prt,76.27
2022-02-24T18:10:00,prt,85.38
2022-02-24T18:11:00,prt,96.70
2022-02-24T18:12:00,prt,91.25
2022-02-24T18:13:00,prt,103.12
2022-02-24T18:14:00,prt,89.07
2022-02-24T18:15:00,prt,84.05
2022-02-24T18:16:00,prt,96.47
2022-02-24T18:17:00,prt,88.30
2022-02-24T18:18:00,prt,99.55
2022-02-24T18:19:00,prt,82.70
2022-02-24T18:20:00,prt,94.66
2022-02-24T18:21:00,prt,79.86
2022-02-24T18:22:00,prt,77.70
2022-02-24T18:23:00,prt,83.35
2022-02-24T18:24:00,prt,81.25
2022-02-24T18:25:00,prt,91.62
2022-02-24T18:26:00,prt,82.09
2022-02-24T18:27:00,prt,79.90
2022-02-24T18:28:00,prt,101.57
2022-02-24T18:29:00,prt,83.66
2022-02-24T18:30:00,prt,90.67
2022-02-24T18:31:00,prt,83.39
2022-02-24T18:32:00,prt,102.13
2022-02-24T18:33:00,prt,93.84
2022-02-24T18:34:00,prt,101.37
2022-02-24T18:35:00,prt,93.64
2022-02-24T18:36:00,prt,76.64
2022-02-24T18:37:00,prt,90.09
2022-02-24T18:38:00,prt,78.89
2022-02-24T18:39:00,prt,86.84
2022-02-24T18:40:00,prt,74.91
2022-02-24T18:41:00,prt,83.25
2022-02-24T18:42:00,prt,87.17
2022-02-24T18:43:00,prt,79.41
2022-02-24T18:44:00,prt,88.04
2022-02-24T18:45:00,prt,79.67
2022-02-24T18:46:00,prt,76.62
2022-02-24T18:47:00,prt,78.90
2022-02-24T18:48:00,prt,77.19
2022-02-24T18:49:00,prt,96.05
2022-02-24T18:50:00,prt,84.42
2022-02-24T18:51:00,prt,84.01
2022-02-24T18:52:00,prt,79.14
2022-02-24T18:53:00,prt,77.28
2022-02-24T18:54:00,prt,84.01
2022-02-24T18:55:00,prt,82.84
2022-02-24T18:56:00,prt,81.62
2022-02-24T18:57:00,prt,66.75
2022-02-24T18:58:00,prt,66.97
2022-02-24T18:59:00,prt,74.72
2022-02-24T19:00:00,prt,66.73
2022-02-24T19:01:00,prt,73.56
2022-02-24T19:02:00,prt,75.94
2022-02-24T19:03:00,prt,71.03
2022-02-24T19:04:00,prt,78.21
2022-02-24T19:05:00,prt,75.81
2022-02-24T19:06:00,prt,75.27
2022-02-24T19:07:00,prt,73.40
2022-02-24T19:08:00,prt,74.19
2022-02-24T19:09:00,prt,70.14
2022-02-24T19:10:00,prt,70.90
2022-02-24T19:11:00,prt,69.22
2022-02-24T19:12:00,prt,69.17
2022-02-24T19:13:00,prt,70.64
2022-02-24T19:14:00,prt,69.01
2022-02-24T19:15:00,prt,81.45
2022-02-24T19:16:00,prt,83.40
2022-02-24T19:17:00,prt,81.20
2022-02-24T19:18:00,prt,78.11
2022-02-24T19:19:00,prt,75.18
2022-02-24T19:20:00,prt,70.83
2022-02-24T19:21:00,prt,82.69
2022-02-24T19:22:00,prt,81.32
2022-02-24T19:23:00,prt,75.85
2022-02-24T19:24:00,prt,77.63
2022-02-24T19:25:00,prt,71.63
2022-02-24T19:26:00,prt,71.68
2022-02-24T19:27:00,prt,73.55
2022-02-24T19:28:00,prt,77.83
2022-02-24T19:29:00,prt,74.97
2022-02-24T19:30:00,prt,70.09
2022-02-24T19:31:00,prt,70.62
2022-02-24T19:32:00,prt,70.83
2022-02-24T19:33:00,prt,74.65
2022-02-24T19:34:00,prt,72.71
2022-02-24T19:35:00,prt,80.28
2022-02-24T19:36:00,prt,78.34
2022-02-24T19:37:00,prt,70.69
2022-02-24T19:38:00,prt,74.50
2022-02-24T19:39:00,prt,85.13
2022-02-24T19:40:00,prt,67.93
2022-02-24T19:41:00,prt,68.16
2022-02-24T19:42:00,prt,73.39
2022-02-24T19:43:00,prt,70.54
2022-02-24T19:44:00,prt,66.73
2022-02-24T19:45:00,prt,63.39
2022-02-24T19:46:00,prt,72.07
2022-02-24T19:47:00,prt,68.41
2022-02-24T19:48:00,prt,66.02
2022-02-24T19:49:00,prt,65.75
2022-02-24T19:50:00,prt,59.70
2022-02-24T19:51:00,prt,60.97
2022-02-24T19:52:00,prt,56.39
2022-02-24T19:53:00,prt,61.60
2022-02-24T19:54:00,prt,65.84
2022-02-24T19:55:00,prt,64.69
2022-02-24T19:56:00,prt,55.22
2022-02-24T19:57:00,prt,56.62
2022-02-24T19:58:00,prt,55.34
2022-02-24T19:59:00,prt,55.41
2022-02-24T20:00:00,prt,54.90
2022-02-24T20:01:00,prt,62.39
2022-02-24T20:02:00,prt,62.53
2022-02-24T20:03:00,prt,63.65
2022-02-24T20:04:00,prt,57.76
2022-02-24T20:05:00,prt,57.58
2022-02-24T20:06:00,prt,51.57
2022-02-24T20:07:00,prt,49.50
2022-02-24T20:08:00,prt,52.13
2022-02-24T20:09:00,prt,52.42
2022-02-24T20:10:00,prt,59.32
2022-02-24T20:11:00,prt,59.09
2022-02-24T20:12:00,prt,63.37
2022-02-24T20:13:00,prt,61.80
2022-02-24T20:14:00,prt,61.67
2022-02-24T20:15:00,prt,61.36
2022-02-24T20:16:00,prt,58.66
2022-02-24T20:17:00,prt,58.29
2022-02-24T20:18:00,prt,54.31
2022-02-24T20:19:00,prt,60.85
2022-02-24T20:20:00,prt,60.78
2022-02-24T20:21:00,prt,61.46
2022-02-24T20:22:00,prt,56.36
2022-02-24T20:23:00,prt,52.61
2022-02-24T20:24:00,prt,51.93
2022-02-24T20:25:00,prt,49.73
2022-02-24T20:26:00,prt,50.44
2022-02-24T20:27:00,prt,50.65
2022-02-24T20:28:00,prt,52.60
2022-02-24T20:29:00,prt,59.12
2022-02-24T20:30:00,prt,51.43
2022-02-24T20:31:00,prt,52.43
2022-02-24T20:32:00,prt,54.58
2022-02-24T20:33:00,prt,53.38
2022-02-24T20:34:00,prt,55.14
2022-02-24T20:35:00,prt,48.36
2022-02-24T20:36:00,prt,51.07
2022-02-24T20:37:00,prt,51.91
2022-02-24T20:38:00,prt,49.07
2022-02-24T20:39:00,prt,54.65
2022-02-24T20:40:00,prt,53.08
2022-02-24T20:41:00,prt,51.26
2022-02-24T20:42:00,prt,53.10
2022-02-24T20:43:00,prt,47.84
2022-02-24T20:44:00,prt,47.17
2022-02-24T20:45:00,prt,47.91
2022-02-24T20:46:00,prt,45.50
2022-02-24T20:47:00,prt,46.33
2022-02-24T20:48:00,prt,46.66
2022-02-24T20:49:00,prt,53.36
2022-02-24T20:50:00,prt,52.54
2022-02-24T20:51:00,prt,49.67
2022-02-24T20:52:00,prt,51.90
2022-02-24T20:53:00,prt,47.80
2022-02-24T20:54:00,prt,53.11
2022-02-24T20:55:00,prt,43.24
2022-02-24T20:56:00,prt,41.78
2022-02-24T20:57:00,prt,40.34
2022-02-24T20:58:00,prt,38.97
2022-02-24T20:59:00,prt,36.93
2022-02-24T21:00:00,prt,46.29
2022-02-24T21:01:00,prt,27.75
2022-02-24T21:02:00,prt,32.43
2022-02-24T21:03:00,prt,33.38
2022-02-24T21:04:00,prt,33.24
2022-02-24T21:05:00,prt,33.36
2022-02-24T21:06:00,prt,35.42
2022-02-24T21:07:00,prt,34.46
2022-02-24T21:08:00,prt,30.23
2022-02-24T21:09:00,prt,30.82
2022-02-24T21:10:00,prt,29.38
2022-02-24T21:11:00,prt,37.13
2022-02-24T21:12:00,prt,28.16
2022-02-24T21:13:00,prt,27.10
2022-02-24T21:14:00,prt,30.43
2022-02-24T21:15:00,prt,28.71
2022-02-24T21:16:00,prt,27.15
2022-02-24T21:17:00,prt,28.49
2022-02-24T21:18:00,prt,29.22
2022-02-24T21:19:00,prt,28.03
2022-02-24T21:20:00,prt,33.15
2022-02-24T21:21:00,prt,32.00
2022-02-24T21:22:00,prt,37.58
2022-02-24T21:23:00,prt,27.04
2022-02-24T21:24:00,prt,25.70
2022-02-24T21:25:00,prt,26.07
2022-02-24T21:26:00,prt,26.57
2022-02-24T21:27:00,prt,27.58
2022-02-24T21:28:00,prt,29.02
2022-02-24T21:29:00,prt,26.77
2022-02-24T21:30:00,prt,24.73
2022-02-24T21:31:00,prt,26.53
2022-02-24T21:32:00,prt,29.70
2022-02-24T21:33:00,prt,31.62
2022-02-24T21:34:00,prt,26.31
2022-02-24T21:35:00,prt,25.85
2022-02-24T21:36:00,prt,25.41
2022-02-24T21:37:00,prt,27.19
2022-02-24T21:38:00,prt,28.75
2022-02-24T21:39:00,prt,30.23
2022-02-24T21:40:00,prt,30.04
2022-02-24T21:41:00,prt,29.73
2022-02-24T21:42:00,prt,31.58
2022-02-24T21:43:00,prt,26.94
2022-02-24T21:44:00,prt,31.71
2022-02-24T21:45:00,prt,32.83
2022-02-24T21:46:00,prt,26.84
2022-02-24T21:47:00,prt,25.25
2022-02-24T21:48:00,prt,29.22
2022-02-24T21:49:00,prt,30.07
2022-02-24T21:50:00,prt,30.76
2022-02-24T21:51:00,prt,29.46
2022-02-24T21:52:00,prt,30.49
2022-02-24T21:53:00,prt,30.43
2022-02-24T21:54:00,prt,31.80
2022-02-24T21:55:00,prt,32.58
2022-02-24T21:56:00,prt,38.75
2022-02-24T21:57:00,prt,40.39
2022-02-24T21:58:00,prt,36.06
2022-02-24T21:59:00,prt,35.92
2022-02-24T22:00:00,prt,36.01
2022-02-24T22:01:00,prt,34.28
2022-02-24T22:02:00,prt,36.03
2022-02-24T22:03:00,prt,36.91
2022-02-24T22:04:00,prt,32.83
2022-02-24T22:05:00,prt,31.31
2022-02-24T22:06:00,prt,30.63
2022-02-24T22:07:00,prt,36.66
2022-02-24T22:08:00,prt,34.28
2022-02-24T22:09:00,prt,28.64
2022-02-24T22:10:00,prt,30.28
2022-02-24T22:11:00,prt,29.30
2022-02-24T22:12:00,prt,27.12
2022-02-24T22:13:00,prt,31.77
2022-02-24T22:14:00,prt,31.39
2022-02-24T22:15:00,prt,30.96
2022-02-24T22:16:00,prt,32.64
2022-02-24T22:17:00,prt,33.07
2022-02-24T22:18:00,prt,32.43
2022-02-24T22:19:00,prt,31.00
2022-02-24T22:20:00,prt,30.28
2022-02-24T22:21:00,prt,31.58
2022-02-24T22:22:00,prt,38.09
2022-02-24T22:23:00,prt,30.33
2022-02-24T22:24:00,prt,31.07
2022-02-24T22:25:00,prt,31.48
2022-02-24T22:26:00,prt,29.73
2022-02-24T22:27:00,prt,27.94
2022-02-24T22:28:00,prt,28.21
2022-02-24T22:29:00,prt,28.94
2022-02-24T22:30:00,prt,30.66
2022-02-24T22:31:00,prt,30.76
2022-02-24T22:32:00,prt,28.53
2022-02-24T22:33:00,prt,27.86
2022-02-24T22:34:00,prt,26.91
2022-02-24T22:35:00,prt,26.55
2022-02-24T22:36:00,prt,27.25
2022-02-24T22:37:00,prt,27.49
2022-02-24T22:38:00,prt,28.71
2022-02-24T22:39:00,prt,32.71
2022-02-24T22:40:00,prt,34.28
2022-02-24T22:41:00,prt,34.07
2022-02-24T22:42:00,prt,35.82
2022-02-24T22:43:00,prt,31.61
2022-02-24T22:44:00,prt,30.41
2022-02-24T22:45:00,prt,33.02
2022-02-24T22:46:00,prt,28.38
2022-02-24T22:47:00,prt,27.63
2022-02-24T22:48:00,prt,25.69
2022-02-24T22:49:00,prt,27.26
2022-02-24T22:50:00,prt,25.71
2022-02-24T22:51:00,prt,32.72
2022-02-24T22:52:00,prt,26.86
2022-02-24T22:53:00,prt,28.19
2022-02-24T22:54:00,prt,30.24
2022-02-24T22:55:00,prt,28.81
2022-02-24T22:56:00,prt,27.16
2022-02-24T22:57:00,prt,28.73
2022-02-24T22:58:00,prt,27.46
2022-02-24T22:59:00,prt,26.01
2022-02-24T23:00:00,prt,30.36
2022-02-24T23:01:00,prt,25.58
2022-02-24T23:02:00,prt,28.08
2022-02-24T23:03:00,prt,30.13
2022-02-24T23:04:00,prt,33.15
2022-02-24T23:05:00,prt,32.58
2022-02-24T23:06:00,prt,28.01
2022-02-24T23:07:00,prt,26.78
2022-02-24T23:08:00,prt,24.38
2022-02-24T23:09:00,prt,25.19
2022-02-24T23:10:00,prt,25.52
2022-02-24T23:11:00,prt,26.23
2022-02-24T23:12:00,prt,25.55
2022-02-24T23:13:00,prt,26.64
2022-02-24T23:14:00,prt,27.85
2022-02-24T23:15:00,prt,28.85
2022-02-24T23:16:00,prt,24.66
2022-02-24T23:17:00,prt,24.18
