#datetime,building,power
2023-03-28T11:39:00,atd,63.44
2023-03-28T11:40:00,atd,56.02
2023-03-28T11:41:00,atd,63.17
2023-03-28T11:42:00,atd,47.79
2023-03-28T11:43:00,atd,59.24
2023-03-28T11:44:00,atd,53.70
2023-03-28T11:45:00,atd,59.54
2023-03-28T11:46:00,atd,52.16
2023-03-28T11:47:00,atd,68.84
2023-03-28T11:48:00,atd,57.45
2023-03-28T11:49:00,atd,61.53
2023-03-28T11:50:00,atd,64.04
2023-03-28T11:51:00,atd,76.58
2023-03-28T11:52:00,atd,62.43
2023-03-28T11:53:00,atd,70.85
2023-03-28T11:54:00,atd,64.52
2023-03-28T11:55:00,atd,53.49
2023-03-28T11:56:00,atd,71.51
2023-03-28T11:57:00,atd,84.38
2023-03-28T11:58:00,atd,73.71
2023-03-28T11:59:00,atd,64.73
2023-03-28T12:00:00,atd,64.03
2023-03-28T12:01:00,atd,65.20
2023-03-28T12:02:00,atd,62.70
2023-03-28T12:03:00,atd,72.35
2023-03-28T12:04:00,atd,65.86
2023-03-28T12:05:00,atd,83.75
2023-03-28T12:06:00,atd,73.18
2023-03-28T12:07:00,atd,74.89
2023-03-28T12:08:00,atd,75.21
2023-03-28T12:09:00,atd,70.35
2023-03-28T12:10:00,atd,69.97
2023-03-28T12:11:00,atd,72.07
2023-03-28T12:12:00,atd,67.98
2023-03-28T12:13:00,atd,69.89
2023-03-28T12:14:00,atd,70.39
2023-03-28T12:15:00,atd,81.15
2023-03-28T12:16:00,atd,82.71
2023-03-28T12:17:00,atd,76.51
2023-03-28T12:18:00,atd,77.28
2023-03-28T12:19:00,atd,78.72
2023-03-28T12:20:00,atd,76.98
2023-03-28T12:21:00,atd,70.54
2023-03-28T12:22:00,atd,65.36
2023-03-28T12:23:00,atd,71.35
2023-03-28T12:24:00,atd,67.08
2023-03-28T12:25:00,atd,80.42
2023-03-28T12:26:00,atd,68.92
2023-03-28T12:27:00,atd,71.63
2023-03-28T12:28:00,atd,73.33
2023-03-28T12:29:00,atd,64.97
2023-03-28T12:30:00,atd,71.46
2023-03-28T12:31:00,atd,60.62
2023-03-28T12:32:00,atd,74.16
2023-03-28T12:33:00,atd,68.05
2023-03-28T12:34:00,atd,69.64
2023-03-28T12:35:00,atd,70.89
2023-03-28T12:36:00,atd,74.16
2023-03-28T12:37:00,atd,72.54
2023-03-28T12:38:00,atd,75.82
2023-03-28T12:39:00,atd,64.92
2023-03-28T12:40:00,atd,70.45
2023-03-28T12:41:00,atd,65.56
2023-03-28T12:42:00,atd,71.88
2023-03-28T12:43:00,atd,66.68
2023-03-28T12:44:00,atd,71.01
2023-03-28T12:45:00,atd,69.19
2023-03-28T12:46:00,atd,64.16
2023-03-28T12:47:00,atd,89.90
2023-03-28T12:48:00,atd,67.59
2023-03-28T12:49:00,atd,82.11
2023-03-28T12:50:00,atd,71.57
2023-03-28T12:51:00,atd,68.87
2023-03-28T12:52:00,atd,70.37
2023-03-28T12:53:00,atd,84.08
2023-03-28T12:54:00,atd,65.25
2023-03-28T12:55:00,atd,68.09
2023-03-28T12:56:00,atd,69.06
2023-03-28T12:57:00,atd,68.05
2023-03-28T12:58:00,atd,73.10
2023-03-28T12:59:00,atd,73.15
2023-03-28T13:00:00,atd,72.94
2023-03-28T13:01:00,atd,70.76
2023-03-28T13:02:00,atd,63.88
2023-03-28T13:03:00,atd,71.55
2023-03-28T13:04:00,atd,70.34
2023-03-28T13:05:00,atd,74.44
2023-03-28T13:06:00,atd,78.43
2023-03-28T13:07:00,atd,61.83
2023-03-28T13:08:00,atd,72.12
2023-03-28T13:09:00,atd,86.73
2023-03-28T13:10:00,atd,66.70
2023-03-28T13:11:00,atd,72.04
2023-03-28T13:12:00,atd,73.76
2023-03-28T13:13:00,atd,58.33
2023-03-28T13:14:00,atd,66.25
2023-03-28T13:15:00,atd,70.06
2023-03-28T13:16:00,atd,75.55
2023-03-28T13:17:00,atd,70.12
2023-03-28T13:18:00,atd,77.10
2023-03-28T13:19:00,atd,70.83
2023-03-28T13:20:00,atd,71.41
2023-03-28T13:21:00,atd,72.83
2023-03-28T13:22:00,atd,74.63
2023-03-28T13:23:00,atd,79.67
2023-03-28T13:24:00,atd,69.09
2023-03-28T13:25:00,atd,83.43
2023-03-28T13:26:00,atd,70.65
2023-03-28T13:27:00,atd,76.15
2023-03-28T13:28:00,atd,72.83
2023-03-28T13:29:00,atd,72.74
2023-03-28T13:30:00,atd,62.14
2023-03-28T13:31:00,atd,76.82
2023-03-28T13:32:00,atd,74.42
2023-03-28T13:33:00,atd,62.22
2023-03-28T13:34:00,atd,73.04
2023-03-28T13:35:00,atd,74.04
2023-03-28T13:36:00,atd,75.51
2023-03-28T13:37:00,atd,75.25
2023-03-28T13:38:00,atd,70.31
2023-03-28T13:39:00,atd,73.28
2023-03-28T13:40:00,atd,73.87
2023-03-28T13:41:00,atd,69.89
2023-03-28T13:42:00,atd,70.07
2023-03-28T13:43:00,atd,68.08
2023-03-28T13:44:00,atd,66.54
2023-03-28T13:45:00,atd,74.52
2023-03-28T13:46:00,atd,70.52
2023-03-28T13:47:00,atd,72.46
2023-03-28T13:48:00,atd,57.09
2023-03-28T13:49:00,atd,63.06
2023-03-28T13:50:00,atd,67.21
2023-03-28T13:51:00,atd,64.97
2023-03-28T13:52:00,atd,72.00
2023-03-28T13:53:00,atd,68.24
2023-03-28T13:54:00,atd,65.67
2023-03-28T13:55:00,atd,69.77
2023-03-28T13:56:00,atd,61.33
2023-03-28T13:57:00,atd,65.37
2023-03-28T13:58:00,atd,73.48
2023-03-28T13:59:00,atd,70.58
2023-03-28T14:00:00,atd,60.85
2023-03-28T14:01:00,atd,56.10
2023-03-28T14:02:00,atd,67.71
2023-03-28T14:03:00,atd,63.82
2023-03-28T14:04:00,atd,51.80
2023-03-28T14:05:00,atd,60.58
2023-03-28T14:06:00,atd,52.78
2023-03-28T14:07:00,atd,62.28
2023-03-28T14:08:00,atd,58.10
2023-03-28T14:09:00,atd,61.54
2023-03-28T14:10:00,atd,58.81
2023-03-28T14:11:00,atd,52.36
2023-03-28T14:12:00,atd,56.42
2023-03-28T14:13:00,atd,68.14
2023-03-28T14:14:00,atd,72.91
2023-03-28T14:15:00,atd,74.71
2023-03-28T14:16:00,atd,79.31
2023-03-28T14:17:00,atd,72.38
2023-03-28T14:18:00,atd,66.18
2023-03-28T14:19:00,atd,73.84
2023-03-28T14:20:00,atd,82.89
2023-03-28T14:21:00,atd,58.58
2023-03-28T14:22:00,atd,55.99
2023-03-28T14:23:00,atd,58.56
2023-03-28T14:24:00,atd,55.44
2023-03-28T14:25:00,atd,58.29
2023-03-28T14:26:00,atd,60.54
2023-03-28T14:27:00,atd,59.17
2023-03-28T14:28:00,atd,67.96
2023-03-28T14:29:00,atd,79.28
2023-03-28T14:30:00,atd,67.97
2023-03-28T14:31:00,atd,81.92
2023-03-28T14:32:00,atd,74.85
2023-03-28T14:33:00,atd,76.96
2023-03-28T14:34:00,atd,57.08
2023-03-28T14:35:00,atd,56.27
2023-03-28T14:36:00,atd,49.80
2023-03-28T14:37:00,atd,54.82
2023-03-28T14:38:00,atd,62.68
2023-03-28T14:39:00,atd,68.53
2023-03-28T14:40:00,atd,61.09
2023-03-28T14:41:00,atd,56.41
2023-03-28T14:42:00,atd,59.69
2023-03-28T14:43:00,atd,53.55
2023-03-28T14:44:00,atd,61.54
2023-03-28T14:45:00,atd,53.28
2023-03-28T14:46:00,atd,56.97
2023-03-28T14:47:00,atd,65.10
2023-03-28T14:48:00,atd,56.42
2023-03-28T14:49:00,atd,65.29
2023-03-28T14:50:00,atd,83.01
2023-03-28T14:51:00,atd,59.11
2023-03-28T14:52:00,atd,73.82
2023-03-28T14:53:00,atd,69.26
2023-03-28T14:54:00,atd,63.37
2023-03-28T14:55:00,atd,65.08
2023-03-28T14:56:00,atd,56.92
2023-03-28T14:57:00,atd,58.39
2023-03-28T14:58:00,atd,59.88
2023-03-28T14:59:00,atd,66.82
2023-03-28T15:00:00,atd,66.65
2023-03-28T15:01:00,atd,73.66
2023-03-28T15:02:00,atd,56.68
2023-03-28T15:03:00,atd,57.92
2023-03-28T15:04:00,atd,61.35
2023-03-28T15:05:00,atd,62.81
2023-03-28T15:06:00,atd,58.04
2023-03-28T15:07:00,atd,59.72
2023-03-28T15:08:00,atd,54.39
2023-03-28T15:09:00,atd,61.29
2023-03-28T15:10:00,atd,65.49
2023-03-28T15:11:00,atd,72.22
2023-03-28T15:12:00,atd,66.44
2023-03-28T15:13:00,atd,66.36
2023-03-28T15:14:00,atd,53.62
2023-03-28T15:15:00,atd,58.65
2023-03-28T15:16:00,atd,52.56
2023-03-28T15:17:00,atd,60.80
2023-03-28T15:18:00,atd,61.37
2023-03-28T15:19:00,atd,55.24
2023-03-28T15:20:00,atd,63.39
2023-03-28T15:21:00,atd,57.91
2023-03-28T15:22:00,atd,50.99
2023-03-28T15:23:00,atd,60.50
2023-03-28T15:24:00,atd,48.20
2023-03-28T15:25:00,atd,53.13
2023-03-28T15:26:00,atd,48.77
2023-03-28T15:27:00,atd,53.16
2023-03-28T15:28:00,atd,50.15
2023-03-28T15:29:00,atd,61.30
2023-03-28T15:30:00,atd,51.86
2023-03-28T15:31:00,atd,56.45
2023-03-28T15:32:00,atd,49.12
2023-03-28T15:33:00,atd,53.28
2023-03-28T15:34:00,atd,63.84
2023-03-28T15:35:00,atd,55.12
2023-03-28T15:36:00,atd,56.29
2023-03-28T15:37:00,atd,62.04
2023-03-28T15:38:00,atd,74.90
2023-03-28T15:39:00,atd,53.14
2023-03-28T15:40:00,atd,60.79
2023-03-28T15:41:00,atd,54.08
2023-03-28T15:42:00,atd,56.88
2023-03-28T15:43:00,atd,46.48
2023-03-28T15:44:00,atd,51.25
2023-03-28T15:45:00,atd,46.61
2023-03-28T15:46:00,atd,52.89
2023-03-28T15:47:00,atd,46.79
2023-03-28T15:48:00,atd,49.52
2023-03-28T15:49:00,atd,44.36
2023-03-28T15:50:00,atd,52.05
2023-03-28T15:51:00,atd,58.88
2023-03-28T15:52:00,atd,56.15
2023-03-28T15:53:00,atd,56.91
2023-03-28T15:54:00,atd,60.12
2023-03-28T15:55:00,atd,57.09
2023-03-28T15:56:00,atd,47.50
2023-03-28T15:57:00,atd,55.91
2023-03-28T15:58:00,atd,58.25
2023-03-28T15:59:00,atd,77.42
2023-03-28T16:00:00,atd,56.67
2023-03-28T16:01:00,atd,48.79
2023-03-28T16:02:00,atd,57.00
2023-03-28T16:03:00,atd,49.36
2023-03-28T16:04:00,atd,55.44
2023-03-28T16:05:00,atd,46.87
2023-03-28T16:06:00,atd,56.28
2023-03-28T16:07:00,atd,50.54
2023-03-28T16:08:00,atd,58.78
2023-03-28T16:09:00,atd,66.27
2023-03-28T16:10:00,atd,55.77
2023-03-28T16:11:00,atd,49.13
2023-03-28T16:12:00,atd,53.85
2023-03-28T16:13:00,atd,47.05
2023-03-28T16:14:00,atd,55.03
2023-03-28T16:15:00,atd,44.94
2023-03-28T16:16:00,atd,53.98
2023-03-28T16:17:00,atd,48.60
2023-03-28T16:18:00,atd,57.37
2023-03-28T16:19:00,atd,46.99
2023-03-28T16:20:00,atd,56.32
2023-03-28T16:21:00,atd,49.91
2023-03-28T16:22:00,atd,56.09
2023-03-28T16:23:00,atd,52.70
2023-03-28T16:24:00,atd,62.48
2023-03-28T16:25:00,atd,62.86
2023-03-28T16:26:00,atd,68.69
2023-03-28T16:27:00,atd,60.67
2023-03-28T16:28:00,atd,55.77
2023-03-28T16:29:00,atd,44.98
2023-03-28T16:30:00,atd,55.44
2023-03-28T16:31:00,atd,60.37
2023-03-28T16:32:00,atd,65.22
2023-03-28T16:33:00,atd,66.39
2023-03-28T16:34:00,atd,65.31
2023-03-28T16:35:00,atd,73.26
2023-03-28T16:36:00,atd,65.86
2023-03-28T16:37:00,atd,63.00
2023-03-28T16:38:00,atd,52.53
2023-03-28T16:39:00,atd,66.75
2023-03-28T16:40:00,atd,68.87
2023-03-28T16:41:00,atd,51.09
2023-03-28T16:42:00,atd,59.45
2023-03-28T16:43:00,atd,48.84
2023-03-28T16:44:00,atd,54.04
2023-03-28T16:45:00,atd,60.32
2023-03-28T16:46:00,atd,60.03
2023-03-28T16:47:00,atd,62.68
2023-03-28T16:48:00,atd,55.22
2023-03-28T16:49:00,atd,63.07
2023-03-28T16:50:00,atd,55.85
2023-03-28T16:51:00,atd,58.46
2023-03-28T16:52:00,atd,51.10
2023-03-28T16:53:00,atd,61.08
2023-03-28T16:54:00,atd,61.03
2023-03-28T16:55:00,atd,60.83
2023-03-28T16:56:00,atd,76.28
2023-03-28T16:57:00,atd,57.47
2023-03-28T16:58:00,atd,57.78
2023-03-28T16:59:00,atd,62.10
2023-03-28T17:00:00,atd,61.99
2023-03-28T17:01:00,atd,58.90
2023-03-28T17:02:00,atd,61.37
2023-03-28T17:03:00,atd,48.27
2023-03-28T17:04:00,atd,56.67
2023-03-28T17:05:00,atd,66.66
2023-03-28T17:06:00,atd,49.41
2023-03-28T17:07:00,atd,51.45
2023-03-28T17:08:00,atd,48.69
2023-03-28T17:09:00,atd,49.98
2023-03-28T17:10:00,atd,52.91
2023-03-28T17:11:00,atd,50.35
2023-03-28T17:12:00,atd,64.72
2023-03-28T17:13:00,atd,48.71
2023-03-28T17:14:00,atd,52.48
2023-03-28T17:15:00,atd,47.74
2023-03-28T17:16:00,atd,49.04
2023-03-28T17:17:00,atd,64.54
2023-03-28T17:18:00,atd,63.37
2023-03-28T17:19:00,atd,69.35
2023-03-28T17:20:00,atd,66.36
2023-03-28T17:21:00,atd,67.70
2023-03-28T17:22:00,atd,67.47
2023-03-28T17:23:00,atd,69.77
2023-03-28T17:24:00,atd,67.89
2023-03-28T17:25:00,atd,63.98
2023-03-28T17:26:00,atd,59.51
2023-03-28T17:27:00,atd,62.44
2023-03-28T17:28:00,atd,60.05
2023-03-28T17:29:00,atd,62.29
2023-03-28T17:30:00,atd,66.37
2023-03-28T17:31:00,atd,60.23
2023-03-28T17:32:00,atd,62.64
2023-03-28T17:33:00,atd,63.60
2023-03-28T17:34:00,atd,65.94
2023-03-28T17:35:00,atd,65.66
2023-03-28T17:36:00,atd,71.79
2023-03-28T17:37:00,atd,73.63
2023-03-28T17:38:00,atd,73.75
2023-03-28T17:39:00,atd,73.35
2023-03-28T17:40:00,atd,71.82
2023-03-28T17:41:00,atd,62.58
2023-03-28T17:42:00,atd,59.24
2023-03-28T17:43:00,atd,61.26
2023-03-28T17:44:00,atd,66.46
2023-03-28T17:45:00,atd,63.63
2023-03-28T17:46:00,atd,68.48
2023-03-28T17:47:00,atd,69.16
2023-03-28T17:48:00,atd,66.84
2023-03-28T17:49:00,atd,65.83
2023-03-28T17:50:00,atd,72.54
2023-03-28T17:51:00,atd,70.65
2023-03-28T17:52:00,atd,72.89
2023-03-28T17:53:00,atd,77.16
2023-03-28T17:54:00,atd,59.66
2023-03-28T17:55:00,atd,58.08
2023-03-28T17:56:00,atd,66.14
2023-03-28T17:57:00,atd,66.59
2023-03-28T17:58:00,atd,65.07
2023-03-28T17:59:00,atd,70.04
2023-03-28T18:00:00,atd,69.76
2023-03-28T18:01:00,atd,62.30
2023-03-28T18:02:00,atd,64.06
2023-03-28T18:03:00,atd,69.32
2023-03-28T18:04:00,atd,66.66
2023-03-28T18:05:00,atd,72.06
2023-03-28T18:06:00,atd,72.55
2023-03-28T18:07:00,atd,79.31
2023-03-28T18:08:00,atd,66.75
2023-03-28T18:09:00,atd,66.73
2023-03-28T18:10:00,atd,65.86
2023-03-28T18:11:00,atd,60.14
2023-03-28T18:12:00,atd,78.13
2023-03-28T18:13:00,atd,78.86
2023-03-28T18:14:00,atd,57.11
2023-03-28T18:15:00,atd,70.48
2023-03-28T18:16:00,atd,62.93
2023-03-28T18:17:00,atd,61.97
2023-03-28T18:18:00,atd,71.18
2023-03-28T18:19:00,atd,71.66
2023-03-28T18:20:00,atd,61.92
2023-03-28T18:21:00,atd,60.34
2023-03-28T18:22:00,atd,55.73
2023-03-28T18:23:00,atd,58.00
2023-03-28T18:24:00,atd,58.52
2023-03-28T18:25:00,atd,61.57
2023-03-28T18:26:00,atd,52.28
2023-03-28T18:27:00,atd,53.38
2023-03-28T18:28:00,atd,50.55
2023-03-28T18:29:00,atd,53.31
2023-03-28T18:30:00,atd,58.41
2023-03-28T18:31:00,atd,55.03
2023-03-28T18:32:00,atd,50.37
2023-03-28T18:33:00,atd,56.48
2023-03-28T18:34:00,atd,53.51
2023-03-28T18:35:00,atd,54.39
2023-03-28T18:36:00,atd,55.02
2023-03-28T18:37:00,atd,62.90
2023-03-28T18:38:00,atd,55.48
2023-03-28T18:39:00,atd,51.95
2023-03-28T18:40:00,atd,57.90
2023-03-28T18:41:00,atd,59.71
2023-03-28T18:42:00,atd,55.00
2023-03-28T18:43:00,atd,59.48
2023-03-28T18:44:00,atd,58.86
2023-03-28T18:45:00,atd,50.23
2023-03-28T18:46:00,atd,57.18
2023-03-28T18:47:00,atd,52.29
2023-03-28T18:48:00,atd,52.53
2023-03-28T18:49:00,atd,61.10
2023-03-28T18:50:00,atd,51.54
2023-03-28T18:51:00,atd,53.39
2023-03-28T18:52:00,atd,50.96
2023-03-28T18:53:00,atd,49.95
2023-03-28T18:54:00,atd,52.20
2023-03-28T18:55:00,atd,56.14
2023-03-28T18:56:00,atd,57.88
2023-03-28T18:57:00,atd,57.94
2023-03-28T18:58:00,atd,51.11
2023-03-28T18:59:00,atd,49.30
2023-03-28T19:00:00,atd,47.52
2023-03-28T19:01:00,atd,50.22
2023-03-28T19:02:00,atd,50.37
2023-03-28T19:03:00,atd,51.59
2023-03-28T19:04:00,atd,52.04
2023-03-28T19:05:00,atd,57.30
2023-03-28T19:06:00,atd,65.19
2023-03-28T19:07:00,atd,58.33
2023-03-28T19:08:00,atd,62.22
2023-03-28T19:09:00,atd,60.55
2023-03-28T19:10:00,atd,57.31
2023-03-28T19:11:00,atd,53.58
2023-03-28T19:12:00,atd,59.65
2023-03-28T19:13:00,atd,57.70
2023-03-28T19:14:00,atd,56.35
2023-03-28T19:15:00,atd,63.40
2023-03-28T19:16:00,atd,62.17
2023-03-28T19:17:00,atd,63.17
2023-03-28T19:18:00,atd,73.81
2023-03-28T19:19:00,atd,60.26
2023-03-28T19:20:00,atd,60.53
2023-03-28T19:21:00,atd,57.90
2023-03-28T19:22:00,atd,54.47
2023-03-28T19:23:00,atd,54.48
2023-03-28T19:24:00,atd,55.15
2023-03-28T19:25:00,atd,51.93
2023-03-28T19:26:00,atd,54.97
2023-03-28T19:27:00,atd,53.52
2023-03-28T19:28:00,atd,48.69
2023-03-28T19:29:00,atd,51.08
2023-03-28T19:30:00,atd,54.28
2023-03-28T19:31:00,atd,58.57
2023-03-28T19:32:00,atd,65.33
2023-03-28T19:33:00,atd,61.34
2023-03-28T19:34:00,atd,56.86
2023-03-28T19:35:00,atd,57.21
2023-03-28T19:36:00,atd,56.50
2023-03-28T19:37:00,atd,56.25
2023-03-28T19:38:00,atd,50.88
2023-03-28T19:39:00,atd,59.16
2023-03-28T19:40:00,atd,52.55
2023-03-28T19:41:00,atd,54.58
2023-03-28T19:42:00,atd,53.30
2023-03-28T19:43:00,atd,51.34
2023-03-28T19:44:00,atd,70.54
2023-03-28T19:45:00,atd,66.81
2023-03-28T19:46:00,atd,69.30
2023-03-28T19:47:00,atd,66.61
2023-03-28T19:48:00,atd,54.88
2023-03-28T19:49:00,atd,56.71
2023-03-28T19:50:00,atd,53.10
2023-03-28T19:51:00,atd,49.07
2023-03-28T19:52:00,atd,48.97
2023-03-28T19:53:00,atd,45.19
2023-03-28T19:54:00,atd,54.21
2023-03-28T19:55:00,atd,53.62
2023-03-28T19:56:00,atd,58.78
2023-03-28T19:57:00,atd,55.72
2023-03-28T19:58:00,atd,58.96
2023-03-28T19:59:00,atd,53.37
2023-03-28T20:00:00,atd,55.33
2023-03-28T20:01:00,atd,55.74
2023-03-28T20:02:00,atd,57.34
2023-03-28T20:03:00,atd,58.45
2023-03-28T20:04:00,atd,59.96
2023-03-28T20:05:00,atd,59.52
2023-03-28T20:06:00,atd,52.56
2023-03-28T20:07:00,atd,55.05
2023-03-28T20:08:00,atd,54.64
2023-03-28T20:09:00,atd,56.20
2023-03-28T20:10:00,atd,56.13
2023-03-28T20:11:00,atd,55.85
2023-03-28T20:12:00,atd,55.94
2023-03-28T20:13:00,atd,57.30
2023-03-28T20:14:00,atd,51.04
2023-03-28T20:15:00,atd,59.36
2023-03-28T20:16:00,atd,60.63
2023-03-28T20:17:00,atd,55.91
2023-03-28T20:18:00,atd,58.62
2023-03-28T20:19:00,atd,47.64
2023-03-28T20:20:00,atd,45.02
2023-03-28T20:21:00,atd,42.14
2023-03-28T20:22:00,atd,46.37
2023-03-28T20:23:00,atd,47.05
2023-03-28T20:24:00,atd,41.34
2023-03-28T20:25:00,atd,45.54
2023-03-28T20:26:00,atd,50.58
2023-03-28T20:27:00,atd,49.84
2023-03-28T20:28:00,atd,52.32
2023-03-28T20:29:00,atd,46.73
2023-03-28T20:30:00,atd,45.20
2023-03-28T20:31:00,atd,44.13
2023-03-28T20:32:00,atd,54.47
2023-03-28T20:33:00,atd,47.27
2023-03-28T20:34:00,atd,48.23
2023-03-28T20:35:00,atd,48.51
2023-03-28T20:36:00,atd,43.74
2023-03-28T20:37:00,atd,51.35
2023-03-28T20:38:00,atd,40.01
2023-03-28T20:39:00,atd,44.79
2023-03-28T20:40:00,atd,45.10
2023-03-28T20:41:00,atd,57.08
2023-03-28T20:42:00,atd,58.42
2023-03-28T20:43:00,atd,57.28
2023-03-28T20:44:00,atd,59.94
2023-03-28T20:45:00,atd,58.41
2023-03-28T20:46:00,atd,44.72
2023-03-28T20:47:00,atd,42.07
2023-03-28T20:48:00,atd,42.80
2023-03-28T20:49:00,atd,40.26
2023-03-28T20:50:00,atd,42.06
2023-03-28T20:51:00,atd,41.69
2023-03-28T20:52:00,atd,43.27
2023-03-28T20:53:00,atd,46.92
2023-03-28T20:54:00,atd,47.01
2023-03-28T20:55:00,atd,49.66
2023-03-28T20:56:00,atd,46.68
2023-03-28T20:57:00,atd,43.95
2023-03-28T20:58:00,atd,43.34
2023-03-28T20:59:00,atd,40.30
2023-03-28T21:00:00,atd,37.72
2023-03-28T21:01:00,atd,37.59
2023-03-28T21:02:00,atd,38.17
2023-03-28T21:03:00,atd,38.34
2023-03-28T21:04:00,atd,39.17
2023-03-28T21:05:00,atd,44.46
2023-03-28T21:06:00,atd,41.77
2023-03-28T21:07:00,atd,41.21
2023-03-28T21:08:00,atd,38.04
2023-03-28T21:09:00,atd,40.49
2023-03-28T21:10:00,atd,48.78
2023-03-28T21:11:00,atd,38.01
2023-03-28T21:12:00,atd,38.85
2023-03-28T21:13:00,atd,36.07
2023-03-28T21:14:00,atd,34.61
2023-03-28T21:15:00,atd,38.05
2023-03-28T21:16:00,atd,41.02
2023-03-28T21:17:00,atd,38.93
2023-03-28T21:18:00,atd,35.45
2023-03-28T21:19:00,atd,35.21
2023-03-28T21:20:00,atd,32.38
2023-03-28T21:21:00,atd,35.52
2023-03-28T21:22:00,atd,37.32
2023-03-28T21:23:00,atd,41.23
2023-03-28T21:24:00,atd,40.21
2023-03-28T21:25:00,atd,37.50
2023-03-28T21:26:00,atd,37.50
2023-03-28T21:27:00,atd,36.65
2023-03-28T21:28:00,atd,37.22
2023-03-28T21:29:00,atd,35.79
2023-03-28T21:30:00,atd,33.42
2023-03-28T21:31:00,atd,35.52
2023-03-28T21:32:00,atd,38.70
2023-03-28T21:33:00,atd,36.05
2023-03-28T21:34:00,atd,38.82
2023-03-28T21:35:00,atd,38.19
2023-03-28T21:36:00,atd,35.19
2023-03-28T21:37:00,atd,37.32
2023-03-28T21:38:00,atd,36.68
2023-03-28T21:39:00,atd,35.92
2023-03-28T21:40:00,atd,39.78
2023-03-28T21:41:00,atd,47.51
2023-03-28T21:42:00,atd,37.11
2023-03-28T21:43:00,atd,38.03
2023-03-28T21:44:00,atd,33.04
2023-03-28T21:45:00,atd,31.99
2023-03-28T21:46:00,atd,34.14
2023-03-28T21:47:00,atd,33.68
2023-03-28T21:48:00,atd,34.76
2023-03-28T21:49:00,atd,35.25
2023-03-28T21:50:00,atd,34.71
2023-03-28T21:51:00,atd,34.21
2023-03-28T21:52:00,atd,37.17
2023-03-28T21:53:00,atd,34.82
2023-03-28T21:54:00,atd,33.30
2023-03-28T21:55:00,atd,33.17
2023-03-28T21:56:00,atd,36.06
2023-03-28T21:57:00,atd,29.95
2023-03-28T21:58:00,atd,43.38
2023-03-28T21:59:00,atd,31.90
2023-03-28T22:00:00,atd,32.32
2023-03-28T22:01:00,atd,31.23
2023-03-28T22:02:00,atd,29.60
2023-03-28T22:03:00,atd,33.21
2023-03-28T22:04:00,atd,34.92
2023-03-28T22:05:00,atd,30.21
2023-03-28T22:06:00,atd,36.12
2023-03-28T22:07:00,atd,33.87
2023-03-28T22:08:00,atd,32.20
2023-03-28T22:09:00,atd,35.01
2023-03-28T22:10:00,atd,33.72
2023-03-28T22:11:00,atd,31.08
2023-03-28T22:12:00,atd,29.57
2023-03-28T22:13:00,atd,32.91
2023-03-28T22:14:00,atd,37.57
2023-03-28T22:15:00,atd,25.48
2023-03-28T22:16:00,atd,28.69
2023-03-28T22:17:00,atd,24.78
2023-03-28T22:18:00,atd,29.41
2023-03-28T22:19:00,atd,31.21
2023-03-28T22:20:00,atd,32.45
2023-03-28T22:21:00,atd,34.81
2023-03-28T22:22:00,atd,32.83
2023-03-28T22:23:00,atd,31.15
2023-03-28T22:24:00,atd,28.38
2023-03-28T22:25:00,atd,29.05
2023-03-28T22:26:00,atd,30.66
2023-03-28T22:27:00,atd,25.41
2023-03-28T22:28:00,atd,26.95
2023-03-28T22:29:00,atd,26.62
2023-03-28T22:30:00,atd,28.62
2023-03-28T22:31:00,atd,47.30
2023-03-28T22:32:00,atd,36.07
2023-03-28T22:33:00,atd,36.83
2023-03-28T22:34:00,atd,37.81
2023-03-28T22:35:00,atd,29.36
2023-03-28T22:36:00,atd,30.94
2023-03-28T22:37:00,atd,31.54
2023-03-28T22:38:00,atd,28.64
2023-03-28T22:39:00,atd,29.56
2023-03-28T22:40:00,atd,27.96
2023-03-28T22:41:00,atd,30.95
2023-03-28T22:42:00,atd,27.40
2023-03-28T22:43:00,atd,28.70
2023-03-28T22:44:00,atd,27.58
2023-03-28T22:45:00,atd,27.45
2023-03-28T22:46:00,atd,26.98
2023-03-28T22:47:00,atd,25.21
2023-03-28T22:48:00,atd,27.88
2023-03-28T22:49:00,atd,40.46
2023-03-28T22:50:00,atd,29.36
2023-03-28T22:51:00,atd,34.66
2023-03-28T22:52:00,atd,35.65
2023-03-28T22:53:00,atd,34.93
2023-03-28T22:54:00,atd,35.60
2023-03-28T22:55:00,atd,30.19
2023-03-28T22:56:00,atd,43.35
2023-03-28T22:57:00,atd,40.25
2023-03-28T22:58:00,atd,45.20
2023-03-28T22:59:00,atd,42.50
2023-03-28T23:00:00,atd,26.54
2023-03-28T23:01:00,atd,29.56
2023-03-28T23:02:00,atd,26.33
2023-03-28T23:03:00,atd,26.60
2023-03-28T23:04:00,atd,28.45
2023-03-28T23:05:00,atd,28.84
2023-03-28T23:06:00,atd,29.25
2023-03-28T23:07:00,atd,31.91
