#datetime,building,power
2022-11-11T11:06:00,mfh,74.71
2022-11-11T11:07:00,mfh,74.42
2022-11-11T11:08:00,mfh,74.95
2022-11-11T11:09:00,mfh,74.97
2022-11-11T11:10:00,mfh,81.48
2022-11-11T11:11:00,mfh,81.68
2022-11-11T11:12:00,mfh,82.47
2022-11-11T11:13:00,mfh,81.93
2022-11-11T11:14:00,mfh,81.86
2022-11-11T11:15:00,mfh,81.42
2022-11-11T11:16:00,mfh,81.59
2022-11-11T11:17:00,mfh,81.44
2022-11-11T11:18:00,mfh,81.40
2022-11-11T11:19:00,mfh,81.84
2022-11-11T11:20:00,mfh,81.27
2022-11-11T11:21:00,mfh,81.23
2022-11-11T11:22:00,mfh,81.46
2022-11-11T11:23:00,mfh,82.02
2022-11-11T11:24:00,mfh,81.55
2022-11-11T11:25:00,mfh,75.67
2022-11-11T11:26:00,mfh,76.23
2022-11-11T11:27:00,mfh,76.71
2022-11-11T11:28:00,mfh,76.76
2022-11-11T11:29:00,mfh,76.90
2022-11-11T11:30:00,mfh,77.79
2022-11-11T11:31:00,mfh,76.97
2022-11-11T11:32:00,mfh,77.17
2022-11-11T11:33:00,mfh,76.34
2022-11-11T11:34:00,mfh,76.29
2022-11-11T11:35:00,mfh,76.25
2022-11-11T11:36:00,mfh,76.79
2022-11-11T11:37:00,mfh,76.76
2022-11-11T11:38:00,mfh,77.26
2022-11-11T11:39:00,mfh,76.65
2022-11-11T11:40:00,mfh,76.41
2022-11-11T11:41:00,mfh,76.43
2022-11-11T11:42:00,mfh,76.61
2022-11-11T11:43:00,mfh,76.28
2022-11-11T11:44:00,mfh,76.61
2022-11-11T11:45:00,mfh,76.25
2022-11-11T11:46:00,mfh,76.73
2022-11-11T11:47:00,mfh,76.69
2022-11-11T11:48:00,mfh,76.82
2022-11-11T11:49:00,mfh,76.53
2022-11-11T11:50:00,mfh,76.90
2022-11-11T11:51:00,mfh,77.02
2022-11-11T11:52:00,mfh,75.79
2022-11-11T11:53:00,mfh,75.31
2022-11-11T11:54:00,mfh,75.26
2022-11-11T11:55:00,mfh,75.09
2022-11-11T11:56:00,mfh,75.52
2022-11-11T11:57:00,mfh,76.25
2022-11-11T11:58:00,mfh,76.25
2022-11-11T11:59:00,mfh,76.18
2022-11-11T12:00:00,mfh,76.86
2022-11-11T12:01:00,mfh,76.28
2022-11-11T12:02:00,mfh,75.99
2022-11-11T12:03:00,mfh,75.79
2022-11-11T12:04:00,mfh,75.98
2022-11-11T12:05:00,mfh,76.01
2022-11-11T12:06:00,mfh,75.81
2022-11-11T12:07:00,mfh,75.80
2022-11-11T12:08:00,mfh,76.37
2022-11-11T12:09:00,mfh,82.46
2022-11-11T12:10:00,mfh,82.74
2022-11-11T12:11:00,mfh,82.37
2022-11-11T12:12:00,mfh,82.29
2022-11-11T12:13:00,mfh,81.85
2022-11-11T12:14:00,mfh,81.96
2022-11-11T12:15:00,mfh,81.70
2022-11-11T12:16:00,mfh,82.06
2022-11-11T12:17:00,mfh,81.87
2022-11-11T12:18:00,mfh,81.99
2022-11-11T12:19:00,mfh,82.07
2022-11-11T12:20:00,mfh,89.20
2022-11-11T12:21:00,mfh,89.35
2022-11-11T12:22:00,mfh,88.92
2022-11-11T12:23:00,mfh,88.78
2022-11-11T12:24:00,mfh,88.72
2022-11-11T12:25:00,mfh,88.70
2022-11-11T12:26:00,mfh,88.70
2022-11-11T12:27:00,mfh,88.58
2022-11-11T12:28:00,mfh,88.47
2022-11-11T12:29:00,mfh,88.48
2022-11-11T12:30:00,mfh,88.35
2022-11-11T12:31:00,mfh,88.19
2022-11-11T12:32:00,mfh,88.03
2022-11-11T12:33:00,mfh,85.32
2022-11-11T12:34:00,mfh,82.47
2022-11-11T12:35:00,mfh,82.47
2022-11-11T12:36:00,mfh,77.03
2022-11-11T12:37:00,mfh,77.23
2022-11-11T12:38:00,mfh,77.22
2022-11-11T12:39:00,mfh,77.89
2022-11-11T12:40:00,mfh,78.35
2022-11-11T12:41:00,mfh,76.95
2022-11-11T12:42:00,mfh,76.98
2022-11-11T12:43:00,mfh,77.39
2022-11-11T12:44:00,mfh,77.40
2022-11-11T12:45:00,mfh,77.45
2022-11-11T12:46:00,mfh,77.43
2022-11-11T12:47:00,mfh,77.21
2022-11-11T12:48:00,mfh,77.25
2022-11-11T12:49:00,mfh,74.42
2022-11-11T12:50:00,mfh,80.84
2022-11-11T12:51:00,mfh,80.87
2022-11-11T12:52:00,mfh,80.66
2022-11-11T12:53:00,mfh,83.60
2022-11-11T12:54:00,mfh,83.51
2022-11-11T12:55:00,mfh,87.10
2022-11-11T12:56:00,mfh,87.09
2022-11-11T12:57:00,mfh,87.11
2022-11-11T12:58:00,mfh,86.89
2022-11-11T12:59:00,mfh,87.15
2022-11-11T13:00:00,mfh,86.45
2022-11-11T13:01:00,mfh,86.66
2022-11-11T13:02:00,mfh,88.46
2022-11-11T13:03:00,mfh,88.50
2022-11-11T13:04:00,mfh,88.41
2022-11-11T13:05:00,mfh,88.36
2022-11-11T13:06:00,mfh,88.37
2022-11-11T13:07:00,mfh,88.29
2022-11-11T13:08:00,mfh,88.30
2022-11-11T13:09:00,mfh,88.07
2022-11-11T13:10:00,mfh,88.08
2022-11-11T13:11:00,mfh,88.08
2022-11-11T13:12:00,mfh,88.19
2022-11-11T13:13:00,mfh,88.24
2022-11-11T13:14:00,mfh,88.23
2022-11-11T13:15:00,mfh,88.42
2022-11-11T13:16:00,mfh,88.51
2022-11-11T13:17:00,mfh,88.15
2022-11-11T13:18:00,mfh,86.10
2022-11-11T13:19:00,mfh,85.71
2022-11-11T13:20:00,mfh,85.80
2022-11-11T13:21:00,mfh,85.71
2022-11-11T13:22:00,mfh,85.86
2022-11-11T13:23:00,mfh,88.24
2022-11-11T13:24:00,mfh,88.35
2022-11-11T13:25:00,mfh,88.47
2022-11-11T13:26:00,mfh,88.49
2022-11-11T13:27:00,mfh,88.47
2022-11-11T13:28:00,mfh,88.45
2022-11-11T13:29:00,mfh,88.20
2022-11-11T13:30:00,mfh,88.13
2022-11-11T13:31:00,mfh,88.25
2022-11-11T13:32:00,mfh,88.27
2022-11-11T13:33:00,mfh,88.21
2022-11-11T13:34:00,mfh,85.92
2022-11-11T13:35:00,mfh,86.33
2022-11-11T13:36:00,mfh,85.54
2022-11-11T13:37:00,mfh,85.64
2022-11-11T13:38:00,mfh,85.21
2022-11-11T13:39:00,mfh,84.95
2022-11-11T13:40:00,mfh,84.76
2022-11-11T13:41:00,mfh,84.90
2022-11-11T13:42:00,mfh,85.30
2022-11-11T13:43:00,mfh,85.17
2022-11-11T13:44:00,mfh,85.22
2022-11-11T13:45:00,mfh,88.25
2022-11-11T13:46:00,mfh,88.33
2022-11-11T13:47:00,mfh,88.21
2022-11-11T13:48:00,mfh,88.14
2022-11-11T13:49:00,mfh,88.11
2022-11-11T13:50:00,mfh,88.31
2022-11-11T13:51:00,mfh,88.09
2022-11-11T13:52:00,mfh,88.05
2022-11-11T13:53:00,mfh,88.01
2022-11-11T13:54:00,mfh,87.97
2022-11-11T13:55:00,mfh,87.94
2022-11-11T13:56:00,mfh,88.18
2022-11-11T13:57:00,mfh,87.98
2022-11-11T13:58:00,mfh,87.90
2022-11-11T13:59:00,mfh,88.06
2022-11-11T14:00:00,mfh,87.92
2022-11-11T14:01:00,mfh,88.21
2022-11-11T14:02:00,mfh,88.10
2022-11-11T14:03:00,mfh,85.94
2022-11-11T14:04:00,mfh,86.12
2022-11-11T14:05:00,mfh,85.84
2022-11-11T14:06:00,mfh,85.70
2022-11-11T14:07:00,mfh,85.83
2022-11-11T14:08:00,mfh,88.16
2022-11-11T14:09:00,mfh,88.26
2022-11-11T14:10:00,mfh,88.70
2022-11-11T14:11:00,mfh,88.73
2022-11-11T14:12:00,mfh,88.56
2022-11-11T14:13:00,mfh,88.42
2022-11-11T14:14:00,mfh,88.53
2022-11-11T14:15:00,mfh,88.31
2022-11-11T14:16:00,mfh,88.56
2022-11-11T14:17:00,mfh,88.53
2022-11-11T14:18:00,mfh,88.31
2022-11-11T14:19:00,mfh,88.23
2022-11-11T14:20:00,mfh,88.38
2022-11-11T14:21:00,mfh,88.25
2022-11-11T14:22:00,mfh,88.22
2022-11-11T14:23:00,mfh,88.23
2022-11-11T14:24:00,mfh,87.96
2022-11-11T14:25:00,mfh,88.03
2022-11-11T14:26:00,mfh,88.09
2022-11-11T14:27:00,mfh,88.02
2022-11-11T14:28:00,mfh,88.03
2022-11-11T14:29:00,mfh,88.05
2022-11-11T14:30:00,mfh,88.36
2022-11-11T14:31:00,mfh,88.09
2022-11-11T14:32:00,mfh,88.27
2022-11-11T14:33:00,mfh,88.45
2022-11-11T14:34:00,mfh,88.31
2022-11-11T14:35:00,mfh,88.37
2022-11-11T14:36:00,mfh,88.62
2022-11-11T14:37:00,mfh,88.25
2022-11-11T14:38:00,mfh,88.26
2022-11-11T14:39:00,mfh,88.36
2022-11-11T14:40:00,mfh,88.41
2022-11-11T14:41:00,mfh,88.49
2022-11-11T14:42:00,mfh,88.48
2022-11-11T14:43:00,mfh,88.44
2022-11-11T14:44:00,mfh,88.47
2022-11-11T14:45:00,mfh,88.38
2022-11-11T14:46:00,mfh,88.31
2022-11-11T14:47:00,mfh,88.27
2022-11-11T14:48:00,mfh,88.16
2022-11-11T14:49:00,mfh,88.27
2022-11-11T14:50:00,mfh,88.25
2022-11-11T14:51:00,mfh,88.49
2022-11-11T14:52:00,mfh,88.65
2022-11-11T14:53:00,mfh,88.66
2022-11-11T14:54:00,mfh,88.75
2022-11-11T14:55:00,mfh,88.51
2022-11-11T14:56:00,mfh,88.56
2022-11-11T14:57:00,mfh,88.60
2022-11-11T14:58:00,mfh,88.42
2022-11-11T14:59:00,mfh,88.75
2022-11-11T15:00:00,mfh,88.64
2022-11-11T15:01:00,mfh,88.74
2022-11-11T15:02:00,mfh,88.74
2022-11-11T15:03:00,mfh,90.85
2022-11-11T15:04:00,mfh,90.88
2022-11-11T15:05:00,mfh,90.56
2022-11-11T15:06:00,mfh,90.32
2022-11-11T15:07:00,mfh,90.23
2022-11-11T15:08:00,mfh,90.16
2022-11-11T15:09:00,mfh,90.23
2022-11-11T15:10:00,mfh,90.26
2022-11-11T15:11:00,mfh,90.20
2022-11-11T15:12:00,mfh,90.26
2022-11-11T15:13:00,mfh,90.29
2022-11-11T15:14:00,mfh,90.11
2022-11-11T15:15:00,mfh,90.09
2022-11-11T15:16:00,mfh,89.93
2022-11-11T15:17:00,mfh,89.93
2022-11-11T15:18:00,mfh,90.03
2022-11-11T15:19:00,mfh,89.97
2022-11-11T15:20:00,mfh,90.03
2022-11-11T15:21:00,mfh,90.05
2022-11-11T15:22:00,mfh,89.97
2022-11-11T15:23:00,mfh,90.03
2022-11-11T15:24:00,mfh,89.86
2022-11-11T15:25:00,mfh,89.83
2022-11-11T15:26:00,mfh,89.99
2022-11-11T15:27:00,mfh,90.13
2022-11-11T15:28:00,mfh,90.03
2022-11-11T15:29:00,mfh,90.14
2022-11-11T15:30:00,mfh,90.08
2022-11-11T15:31:00,mfh,90.03
2022-11-11T15:32:00,mfh,90.16
2022-11-11T15:33:00,mfh,90.13
2022-11-11T15:34:00,mfh,90.04
2022-11-11T15:35:00,mfh,89.98
2022-11-11T15:36:00,mfh,90.14
2022-11-11T15:37:00,mfh,90.28
2022-11-11T15:38:00,mfh,90.30
2022-11-11T15:39:00,mfh,90.39
2022-11-11T15:40:00,mfh,90.52
2022-11-11T15:41:00,mfh,90.71
2022-11-11T15:42:00,mfh,90.50
2022-11-11T15:43:00,mfh,90.37
2022-11-11T15:44:00,mfh,90.50
2022-11-11T15:45:00,mfh,90.50
2022-11-11T15:46:00,mfh,90.31
2022-11-11T15:47:00,mfh,90.23
2022-11-11T15:48:00,mfh,90.31
2022-11-11T15:49:00,mfh,90.34
2022-11-11T15:50:00,mfh,90.38
2022-11-11T15:51:00,mfh,90.56
2022-11-11T15:52:00,mfh,90.38
2022-11-11T15:53:00,mfh,90.27
2022-11-11T15:54:00,mfh,90.24
2022-11-11T15:55:00,mfh,90.16
2022-11-11T15:56:00,mfh,90.30
2022-11-11T15:57:00,mfh,90.34
2022-11-11T15:58:00,mfh,90.20
2022-11-11T15:59:00,mfh,90.12
2022-11-11T16:00:00,mfh,90.09
2022-11-11T16:01:00,mfh,90.09
2022-11-11T16:02:00,mfh,90.18
2022-11-11T16:03:00,mfh,90.20
2022-11-11T16:04:00,mfh,90.10
2022-11-11T16:05:00,mfh,90.05
2022-11-11T16:06:00,mfh,90.49
2022-11-11T16:07:00,mfh,90.40
2022-11-11T16:08:00,mfh,90.64
2022-11-11T16:09:00,mfh,90.51
2022-11-11T16:10:00,mfh,90.65
2022-11-11T16:11:00,mfh,90.43
2022-11-11T16:12:00,mfh,90.39
2022-11-11T16:13:00,mfh,90.41
2022-11-11T16:14:00,mfh,90.31
2022-11-11T16:15:00,mfh,90.37
2022-11-11T16:16:00,mfh,90.49
2022-11-11T16:17:00,mfh,90.47
2022-11-11T16:18:00,mfh,90.49
2022-11-11T16:19:00,mfh,90.52
2022-11-11T16:20:00,mfh,90.55
2022-11-11T16:21:00,mfh,90.72
2022-11-11T16:22:00,mfh,90.65
2022-11-11T16:23:00,mfh,90.53
2022-11-11T16:24:00,mfh,90.51
2022-11-11T16:25:00,mfh,90.74
2022-11-11T16:26:00,mfh,90.77
2022-11-11T16:27:00,mfh,90.71
2022-11-11T16:28:00,mfh,90.72
2022-11-11T16:29:00,mfh,90.69
2022-11-11T16:30:00,mfh,90.69
2022-11-11T16:31:00,mfh,90.74
2022-11-11T16:32:00,mfh,90.63
2022-11-11T16:33:00,mfh,90.66
2022-11-11T16:34:00,mfh,90.63
2022-11-11T16:35:00,mfh,90.58
2022-11-11T16:36:00,mfh,90.56
2022-11-11T16:37:00,mfh,89.06
2022-11-11T16:38:00,mfh,89.08
2022-11-11T16:39:00,mfh,88.97
2022-11-11T16:40:00,mfh,89.11
2022-11-11T16:41:00,mfh,89.05
2022-11-11T16:42:00,mfh,88.72
2022-11-11T16:43:00,mfh,88.69
2022-11-11T16:44:00,mfh,88.60
2022-11-11T16:45:00,mfh,88.49
2022-11-11T16:46:00,mfh,88.63
2022-11-11T16:47:00,mfh,88.51
2022-11-11T16:48:00,mfh,88.45
2022-11-11T16:49:00,mfh,88.53
2022-11-11T16:50:00,mfh,88.52
2022-11-11T16:51:00,mfh,88.40
2022-11-11T16:52:00,mfh,88.66
2022-11-11T16:53:00,mfh,88.31
2022-11-11T16:54:00,mfh,88.42
2022-11-11T16:55:00,mfh,88.55
2022-11-11T16:56:00,mfh,88.53
2022-11-11T16:57:00,mfh,88.28
2022-11-11T16:58:00,mfh,88.76
2022-11-11T16:59:00,mfh,88.41
2022-11-11T17:00:00,mfh,88.51
2022-11-11T17:01:00,mfh,88.57
2022-11-11T17:02:00,mfh,88.40
2022-11-11T17:03:00,mfh,88.58
2022-11-11T17:04:00,mfh,88.69
2022-11-11T17:05:00,mfh,88.62
2022-11-11T17:06:00,mfh,88.74
2022-11-11T17:07:00,mfh,88.69
2022-11-11T17:08:00,mfh,88.55
2022-11-11T17:09:00,mfh,88.77
2022-11-11T17:10:00,mfh,88.65
2022-11-11T17:11:00,mfh,88.78
2022-11-11T17:12:00,mfh,88.49
2022-11-11T17:13:00,mfh,88.23
2022-11-11T17:14:00,mfh,88.28
2022-11-11T17:15:00,mfh,88.29
2022-11-11T17:16:00,mfh,88.28
2022-11-11T17:17:00,mfh,88.39
2022-11-11T17:18:00,mfh,88.23
2022-11-11T17:19:00,mfh,88.07
2022-11-11T17:20:00,mfh,88.11
2022-11-11T17:21:00,mfh,88.10
2022-11-11T17:22:00,mfh,88.07
2022-11-11T17:23:00,mfh,88.40
2022-11-11T17:24:00,mfh,88.47
2022-11-11T17:25:00,mfh,88.59
2022-11-11T17:26:00,mfh,88.59
2022-11-11T17:27:00,mfh,88.57
2022-11-11T17:28:00,mfh,88.55
2022-11-11T17:29:00,mfh,88.50
2022-11-11T17:30:00,mfh,88.53
2022-11-11T17:31:00,mfh,88.56
2022-11-11T17:32:00,mfh,88.64
2022-11-11T17:33:00,mfh,88.53
2022-11-11T17:34:00,mfh,88.81
2022-11-11T17:35:00,mfh,88.52
2022-11-11T17:36:00,mfh,88.68
2022-11-11T17:37:00,mfh,88.66
2022-11-11T17:38:00,mfh,88.38
2022-11-11T17:39:00,mfh,88.42
2022-11-11T17:40:00,mfh,88.42
2022-11-11T17:41:00,mfh,88.41
2022-11-11T17:42:00,mfh,88.53
2022-11-11T17:43:00,mfh,88.29
2022-11-11T17:44:00,mfh,88.17
2022-11-11T17:45:00,mfh,88.09
2022-11-11T17:46:00,mfh,88.04
2022-11-11T17:47:00,mfh,88.13
2022-11-11T17:48:00,mfh,88.12
2022-11-11T17:49:00,mfh,88.02
2022-11-11T17:50:00,mfh,88.00
2022-11-11T17:51:00,mfh,88.06
2022-11-11T17:52:00,mfh,88.10
2022-11-11T17:53:00,mfh,88.04
2022-11-11T17:54:00,mfh,88.04
2022-11-11T17:55:00,mfh,88.11
2022-11-11T17:56:00,mfh,88.09
2022-11-11T17:57:00,mfh,88.03
2022-11-11T17:58:00,mfh,88.30
2022-11-11T17:59:00,mfh,87.95
2022-11-11T18:00:00,mfh,87.95
2022-11-11T18:01:00,mfh,87.97
2022-11-11T18:02:00,mfh,88.00
2022-11-11T18:03:00,mfh,88.09
2022-11-11T18:04:00,mfh,88.18
2022-11-11T18:05:00,mfh,88.31
2022-11-11T18:06:00,mfh,88.20
2022-11-11T18:07:00,mfh,88.27
2022-11-11T18:08:00,mfh,88.29
2022-11-11T18:09:00,mfh,88.13
2022-11-11T18:10:00,mfh,88.28
2022-11-11T18:11:00,mfh,88.12
2022-11-11T18:12:00,mfh,88.42
2022-11-11T18:13:00,mfh,88.25
2022-11-11T18:14:00,mfh,88.20
2022-11-11T18:15:00,mfh,88.11
2022-11-11T18:16:00,mfh,88.57
2022-11-11T18:17:00,mfh,88.48
2022-11-11T18:18:00,mfh,88.28
2022-11-11T18:19:00,mfh,88.59
2022-11-11T18:20:00,mfh,88.48
2022-11-11T18:21:00,mfh,88.62
2022-11-11T18:22:00,mfh,88.86
2022-11-11T18:23:00,mfh,88.62
2022-11-11T18:24:00,mfh,88.59
2022-11-11T18:25:00,mfh,88.59
2022-11-11T18:26:00,mfh,88.73
2022-11-11T18:27:00,mfh,88.52
2022-11-11T18:28:00,mfh,88.42
2022-11-11T18:29:00,mfh,88.40
2022-11-11T18:30:00,mfh,88.33
2022-11-11T18:31:00,mfh,88.45
2022-11-11T18:32:00,mfh,88.43
2022-11-11T18:33:00,mfh,88.48
2022-11-11T18:34:00,mfh,88.39
2022-11-11T18:35:00,mfh,88.39
2022-11-11T18:36:00,mfh,88.34
2022-11-11T18:37:00,mfh,88.08
2022-11-11T18:38:00,mfh,87.97
2022-11-11T18:39:00,mfh,88.21
2022-11-11T18:40:00,mfh,88.03
2022-11-11T18:41:00,mfh,88.24
2022-11-11T18:42:00,mfh,88.23
2022-11-11T18:43:00,mfh,88.21
2022-11-11T18:44:00,mfh,88.33
2022-11-11T18:45:00,mfh,88.22
2022-11-11T18:46:00,mfh,88.27
2022-11-11T18:47:00,mfh,88.19
2022-11-11T18:48:00,mfh,87.99
2022-11-11T18:49:00,mfh,87.98
2022-11-11T18:50:00,mfh,88.12
2022-11-11T18:51:00,mfh,88.47
2022-11-11T18:52:00,mfh,88.16
2022-11-11T18:53:00,mfh,88.08
2022-11-11T18:54:00,mfh,88.12
2022-11-11T18:55:00,mfh,85.59
2022-11-11T18:56:00,mfh,85.40
2022-11-11T18:57:00,mfh,85.46
2022-11-11T18:58:00,mfh,85.50
2022-11-11T18:59:00,mfh,85.34
2022-11-11T19:00:00,mfh,78.25
2022-11-11T19:01:00,mfh,79.30
2022-11-11T19:02:00,mfh,79.42
2022-11-11T19:03:00,mfh,83.60
2022-11-11T19:04:00,mfh,83.60
2022-11-11T19:05:00,mfh,84.01
2022-11-11T19:06:00,mfh,83.65
2022-11-11T19:07:00,mfh,83.94
2022-11-11T19:08:00,mfh,83.13
2022-11-11T19:09:00,mfh,83.16
2022-11-11T19:10:00,mfh,83.28
2022-11-11T19:11:00,mfh,83.49
2022-11-11T19:12:00,mfh,83.62
2022-11-11T19:13:00,mfh,83.64
2022-11-11T19:14:00,mfh,83.62
2022-11-11T19:15:00,mfh,83.83
2022-11-11T19:16:00,mfh,83.58
2022-11-11T19:17:00,mfh,83.29
2022-11-11T19:18:00,mfh,88.69
2022-11-11T19:19:00,mfh,88.64
2022-11-11T19:20:00,mfh,88.76
2022-11-11T19:21:00,mfh,88.64
2022-11-11T19:22:00,mfh,88.56
2022-11-11T19:23:00,mfh,88.43
2022-11-11T19:24:00,mfh,88.51
2022-11-11T19:25:00,mfh,88.45
2022-11-11T19:26:00,mfh,88.29
2022-11-11T19:27:00,mfh,88.18
2022-11-11T19:28:00,mfh,88.15
2022-11-11T19:29:00,mfh,88.17
2022-11-11T19:30:00,mfh,88.04
2022-11-11T19:31:00,mfh,88.03
2022-11-11T19:32:00,mfh,85.65
2022-11-11T19:33:00,mfh,84.98
2022-11-11T19:34:00,mfh,85.05
2022-11-11T19:35:00,mfh,77.67
2022-11-11T19:36:00,mfh,77.45
2022-11-11T19:37:00,mfh,77.15
2022-11-11T19:38:00,mfh,77.27
2022-11-11T19:39:00,mfh,73.10
2022-11-11T19:40:00,mfh,73.75
2022-11-11T19:41:00,mfh,73.81
2022-11-11T19:42:00,mfh,74.23
2022-11-11T19:43:00,mfh,74.12
2022-11-11T19:44:00,mfh,74.19
2022-11-11T19:45:00,mfh,74.29
2022-11-11T19:46:00,mfh,73.69
2022-11-11T19:47:00,mfh,73.70
2022-11-11T19:48:00,mfh,74.23
2022-11-11T19:49:00,mfh,74.11
2022-11-11T19:50:00,mfh,74.19
2022-11-11T19:51:00,mfh,74.22
2022-11-11T19:52:00,mfh,74.46
2022-11-11T19:53:00,mfh,73.93
2022-11-11T19:54:00,mfh,74.26
2022-11-11T19:55:00,mfh,74.14
2022-11-11T19:56:00,mfh,73.79
2022-11-11T19:57:00,mfh,73.59
2022-11-11T19:58:00,mfh,73.69
2022-11-11T19:59:00,mfh,73.45
2022-11-11T20:00:00,mfh,74.16
2022-11-11T20:01:00,mfh,74.80
2022-11-11T20:02:00,mfh,73.81
2022-11-11T20:03:00,mfh,73.81
2022-11-11T20:04:00,mfh,74.29
2022-11-11T20:05:00,mfh,73.96
2022-11-11T20:06:00,mfh,73.44
2022-11-11T20:07:00,mfh,73.45
2022-11-11T20:08:00,mfh,73.47
2022-11-11T20:09:00,mfh,73.91
2022-11-11T20:10:00,mfh,73.97
2022-11-11T20:11:00,mfh,74.20
2022-11-11T20:12:00,mfh,74.15
2022-11-11T20:13:00,mfh,73.90
2022-11-11T20:14:00,mfh,74.07
2022-11-11T20:15:00,mfh,74.12
2022-11-11T20:16:00,mfh,73.63
2022-11-11T20:17:00,mfh,74.89
2022-11-11T20:18:00,mfh,74.25
2022-11-11T20:19:00,mfh,75.12
2022-11-11T20:20:00,mfh,74.80
2022-11-11T20:21:00,mfh,75.00
2022-11-11T20:22:00,mfh,74.87
2022-11-11T20:23:00,mfh,75.43
2022-11-11T20:24:00,mfh,75.36
2022-11-11T20:25:00,mfh,75.28
2022-11-11T20:26:00,mfh,75.10
2022-11-11T20:27:00,mfh,75.17
2022-11-11T20:28:00,mfh,76.18
2022-11-11T20:29:00,mfh,74.99
2022-11-11T20:30:00,mfh,75.06
2022-11-11T20:31:00,mfh,75.08
2022-11-11T20:32:00,mfh,74.86
2022-11-11T20:33:00,mfh,79.69
2022-11-11T20:34:00,mfh,79.64
2022-11-11T20:35:00,mfh,86.84
2022-11-11T20:36:00,mfh,87.23
2022-11-11T20:37:00,mfh,86.58
2022-11-11T20:38:00,mfh,86.55
2022-11-11T20:39:00,mfh,86.44
2022-11-11T20:40:00,mfh,89.07
2022-11-11T20:41:00,mfh,89.07
2022-11-11T20:42:00,mfh,89.29
2022-11-11T20:43:00,mfh,88.84
2022-11-11T20:44:00,mfh,88.55
2022-11-11T20:45:00,mfh,88.40
2022-11-11T20:46:00,mfh,88.29
2022-11-11T20:47:00,mfh,88.41
2022-11-11T20:48:00,mfh,88.49
2022-11-11T20:49:00,mfh,88.24
2022-11-11T20:50:00,mfh,88.15
2022-11-11T20:51:00,mfh,85.01
2022-11-11T20:52:00,mfh,85.03
2022-11-11T20:53:00,mfh,84.95
2022-11-11T20:54:00,mfh,84.94
2022-11-11T20:55:00,mfh,84.66
2022-11-11T20:56:00,mfh,84.61
2022-11-11T20:57:00,mfh,84.64
2022-11-11T20:58:00,mfh,84.80
2022-11-11T20:59:00,mfh,85.26
2022-11-11T21:00:00,mfh,85.19
2022-11-11T21:01:00,mfh,82.18
2022-11-11T21:02:00,mfh,82.32
2022-11-11T21:03:00,mfh,72.89
2022-11-11T21:04:00,mfh,63.62
2022-11-11T21:05:00,mfh,62.94
2022-11-11T21:06:00,mfh,63.23
2022-11-11T21:07:00,mfh,63.98
2022-11-11T21:08:00,mfh,64.21
2022-11-11T21:09:00,mfh,63.00
2022-11-11T21:10:00,mfh,63.48
2022-11-11T21:11:00,mfh,62.83
2022-11-11T21:12:00,mfh,62.30
2022-11-11T21:13:00,mfh,62.45
2022-11-11T21:14:00,mfh,75.22
2022-11-11T21:15:00,mfh,75.07
2022-11-11T21:16:00,mfh,75.61
2022-11-11T21:17:00,mfh,75.17
2022-11-11T21:18:00,mfh,74.94
2022-11-11T21:19:00,mfh,74.73
2022-11-11T21:20:00,mfh,74.02
2022-11-11T21:21:00,mfh,73.87
2022-11-11T21:22:00,mfh,73.78
2022-11-11T21:23:00,mfh,73.76
2022-11-11T21:24:00,mfh,74.31
2022-11-11T21:25:00,mfh,74.20
2022-11-11T21:26:00,mfh,74.31
2022-11-11T21:27:00,mfh,74.06
2022-11-11T21:28:00,mfh,73.48
2022-11-11T21:29:00,mfh,73.55
2022-11-11T21:30:00,mfh,73.48
2022-11-11T21:31:00,mfh,62.63
2022-11-11T21:32:00,mfh,63.65
2022-11-11T21:33:00,mfh,62.82
2022-11-11T21:34:00,mfh,74.67
2022-11-11T21:35:00,mfh,74.80
2022-11-11T21:36:00,mfh,80.81
2022-11-11T21:37:00,mfh,80.68
2022-11-11T21:38:00,mfh,80.45
2022-11-11T21:39:00,mfh,80.22
2022-11-11T21:40:00,mfh,79.94
2022-11-11T21:41:00,mfh,80.18
2022-11-11T21:42:00,mfh,80.06
2022-11-11T21:43:00,mfh,79.85
2022-11-11T21:44:00,mfh,80.19
2022-11-11T21:45:00,mfh,79.18
2022-11-11T21:46:00,mfh,78.93
2022-11-11T21:47:00,mfh,78.87
2022-11-11T21:48:00,mfh,78.77
2022-11-11T21:49:00,mfh,80.43
2022-11-11T21:50:00,mfh,79.14
2022-11-11T21:51:00,mfh,79.13
2022-11-11T21:52:00,mfh,79.09
2022-11-11T21:53:00,mfh,78.55
2022-11-11T21:54:00,mfh,78.67
2022-11-11T21:55:00,mfh,78.69
2022-11-11T21:56:00,mfh,78.72
2022-11-11T21:57:00,mfh,79.61
2022-11-11T21:58:00,mfh,79.20
2022-11-11T21:59:00,mfh,79.32
2022-11-11T22:00:00,mfh,79.17
2022-11-11T22:01:00,mfh,72.99
2022-11-11T22:02:00,mfh,53.43
2022-11-11T22:03:00,mfh,52.69
2022-11-11T22:04:00,mfh,52.19
2022-11-11T22:05:00,mfh,52.28
2022-11-11T22:06:00,mfh,52.85
2022-11-11T22:07:00,mfh,52.85
2022-11-11T22:08:00,mfh,52.78
2022-11-11T22:09:00,mfh,41.13
2022-11-11T22:10:00,mfh,40.99
2022-11-11T22:11:00,mfh,40.59
