#datetime,building,power
2022-07-05T11:06:00,vfh,77.30
2022-07-05T11:07:00,vfh,119.23
2022-07-05T11:08:00,vfh,69.12
2022-07-05T11:09:00,vfh,69.12
2022-07-05T11:10:00,vfh,95.57
2022-07-05T11:11:00,vfh,95.57
2022-07-05T11:12:00,vfh,82.02
2022-07-05T11:13:00,vfh,82.02
2022-07-05T11:14:00,vfh,93.20
2022-07-05T11:15:00,vfh,98.73
2022-07-05T11:16:00,vfh,98.73
2022-07-05T11:17:00,vfh,84.38
2022-07-05T11:18:00,vfh,80.25
2022-07-05T11:19:00,vfh,89.81
2022-07-05T11:20:00,vfh,100.61
2022-07-05T11:21:00,vfh,71.62
2022-07-05T11:22:00,vfh,35.52
2022-07-05T11:23:00,vfh,35.52
2022-07-05T11:24:00,vfh,71.29
2022-07-05T11:25:00,vfh,86.96
2022-07-05T11:26:00,vfh,102.23
2022-07-05T11:27:00,vfh,75.33
2022-07-05T11:28:00,vfh,91.68
2022-07-05T11:29:00,vfh,88.93
2022-07-05T11:30:00,vfh,88.93
2022-07-05T11:31:00,vfh,62.50
2022-07-05T11:32:00,vfh,29.77
2022-07-05T11:33:00,vfh,17.24
2022-07-05T11:34:00,vfh,41.10
2022-07-05T11:35:00,vfh,46.19
2022-07-05T11:36:00,vfh,68.56
2022-07-05T11:37:00,vfh,68.56
2022-07-05T11:38:00,vfh,30.99
2022-07-05T11:39:00,vfh,30.99
2022-07-05T11:40:00,vfh,77.23
2022-07-05T11:41:00,vfh,77.23
2022-07-05T11:42:00,vfh,63.49
2022-07-05T11:43:00,vfh,75.75
2022-07-05T11:44:00,vfh,69.79
2022-07-05T11:45:00,vfh,69.79
2022-07-05T11:46:00,vfh,25.34
2022-07-05T11:47:00,vfh,29.34
2022-07-05T11:48:00,vfh,65.67
2022-07-05T11:49:00,vfh,79.78
2022-07-05T11:50:00,vfh,48.21
2022-07-05T11:51:00,vfh,48.21
2022-07-05T11:52:00,vfh,105.60
2022-07-05T11:53:00,vfh,105.60
2022-07-05T11:54:00,vfh,23.98
2022-07-05T11:55:00,vfh,90.43
2022-07-05T11:56:00,vfh,82.44
2022-07-05T11:57:00,vfh,81.42
2022-07-05T11:58:00,vfh,81.42
2022-07-05T11:59:00,vfh,22.71
2022-07-05T12:00:00,vfh,22.71
2022-07-05T12:01:00,vfh,71.98
2022-07-05T12:02:00,vfh,33.25
2022-07-05T12:03:00,vfh,67.48
2022-07-05T12:04:00,vfh,13.83
2022-07-05T12:05:00,vfh,49.68
2022-07-05T12:06:00,vfh,99.98
2022-07-05T12:07:00,vfh,99.98
2022-07-05T12:08:00,vfh,46.65
2022-07-05T12:09:00,vfh,106.57
2022-07-05T12:10:00,vfh,15.79
2022-07-05T12:11:00,vfh,15.79
2022-07-05T12:12:00,vfh,15.79
2022-07-05T12:13:00,vfh,97.95
2022-07-05T12:14:00,vfh,73.65
2022-07-05T12:15:00,vfh,86.57
2022-07-05T12:16:00,vfh,86.57
2022-07-05T12:17:00,vfh,25.30
2022-07-05T12:18:00,vfh,32.83
2022-07-05T12:19:00,vfh,32.83
2022-07-05T12:20:00,vfh,107.89
2022-07-05T12:21:00,vfh,107.89
2022-07-05T12:22:00,vfh,14.34
2022-07-05T12:23:00,vfh,14.34
2022-07-05T12:24:00,vfh,65.14
2022-07-05T12:25:00,vfh,74.61
2022-07-05T12:26:00,vfh,74.61
2022-07-05T12:27:00,vfh,75.60
2022-07-05T12:28:00,vfh,75.60
2022-07-05T12:29:00,vfh,46.02
2022-07-05T12:30:00,vfh,46.02
2022-07-05T12:31:00,vfh,29.44
2022-07-05T12:32:00,vfh,12.33
2022-07-05T12:33:00,vfh,12.33
2022-07-05T12:34:00,vfh,115.03
2022-07-05T12:35:00,vfh,69.01
2022-07-05T12:36:00,vfh,66.49
2022-07-05T12:37:00,vfh,66.49
2022-07-05T12:38:00,vfh,93.26
2022-07-05T12:39:00,vfh,43.02
2022-07-05T12:40:00,vfh,38.43
2022-07-05T12:41:00,vfh,81.06
2022-07-05T12:42:00,vfh,46.41
2022-07-05T12:43:00,vfh,32.29
2022-07-05T12:44:00,vfh,51.42
2022-07-05T12:45:00,vfh,82.35
2022-07-05T12:46:00,vfh,82.35
2022-07-05T12:47:00,vfh,82.35
2022-07-05T12:48:00,vfh,72.94
2022-07-05T12:49:00,vfh,72.94
2022-07-05T12:50:00,vfh,75.75
2022-07-05T12:51:00,vfh,97.60
2022-07-05T12:52:00,vfh,60.75
2022-07-05T12:53:00,vfh,60.75
2022-07-05T12:54:00,vfh,60.75
2022-07-05T12:55:00,vfh,59.50
2022-07-05T12:56:00,vfh,57.99
2022-07-05T12:57:00,vfh,59.01
2022-07-05T12:58:00,vfh,59.01
2022-07-05T12:59:00,vfh,78.74
2022-07-05T13:00:00,vfh,79.19
2022-07-05T13:01:00,vfh,41.94
2022-07-05T13:02:00,vfh,47.40
2022-07-05T13:03:00,vfh,20.04
2022-07-05T13:04:00,vfh,46.45
2022-07-05T13:05:00,vfh,96.60
2022-07-05T13:06:00,vfh,72.54
2022-07-05T13:07:00,vfh,72.68
2022-07-05T13:08:00,vfh,72.68
2022-07-05T13:09:00,vfh,52.66
2022-07-05T13:10:00,vfh,63.45
2022-07-05T13:11:00,vfh,61.37
2022-07-05T13:12:00,vfh,47.06
2022-07-05T13:13:00,vfh,47.06
2022-07-05T13:14:00,vfh,80.88
2022-07-05T13:15:00,vfh,80.88
2022-07-05T13:16:00,vfh,109.42
2022-07-05T13:17:00,vfh,109.42
2022-07-05T13:18:00,vfh,40.43
2022-07-05T13:19:00,vfh,40.43
2022-07-05T13:20:00,vfh,92.14
2022-07-05T13:21:00,vfh,103.69
2022-07-05T13:22:00,vfh,82.86
2022-07-05T13:23:00,vfh,82.86
2022-07-05T13:24:00,vfh,80.20
2022-07-05T13:25:00,vfh,110.94
2022-07-05T13:26:00,vfh,110.94
2022-07-05T13:27:00,vfh,72.22
2022-07-05T13:28:00,vfh,32.08
2022-07-05T13:29:00,vfh,32.08
2022-07-05T13:30:00,vfh,59.80
2022-07-05T13:31:00,vfh,59.80
2022-07-05T13:32:00,vfh,108.63
2022-07-05T13:33:00,vfh,108.63
2022-07-05T13:34:00,vfh,58.68
2022-07-05T13:35:00,vfh,58.68
2022-07-05T13:36:00,vfh,43.82
2022-07-05T13:37:00,vfh,34.12
2022-07-05T13:38:00,vfh,34.12
2022-07-05T13:39:00,vfh,6.12
2022-07-05T13:40:00,vfh,6.12
2022-07-05T13:41:00,vfh,13.15
2022-07-05T13:42:00,vfh,13.15
2022-07-05T13:43:00,vfh,56.14
2022-07-05T13:44:00,vfh,46.39
2022-07-05T13:45:00,vfh,46.39
2022-07-05T13:46:00,vfh,62.73
2022-07-05T13:47:00,vfh,73.44
2022-07-05T13:48:00,vfh,64.09
2022-07-05T13:49:00,vfh,107.54
2022-07-05T13:50:00,vfh,102.57
2022-07-05T13:51:00,vfh,52.61
2022-07-05T13:52:00,vfh,52.61
2022-07-05T13:53:00,vfh,27.38
2022-07-05T13:54:00,vfh,34.59
2022-07-05T13:55:00,vfh,34.59
2022-07-05T13:56:00,vfh,102.23
2022-07-05T13:57:00,vfh,102.23
2022-07-05T13:58:00,vfh,36.34
2022-07-05T13:59:00,vfh,75.89
2022-07-05T14:00:00,vfh,83.67
2022-07-05T14:01:00,vfh,83.67
2022-07-05T14:02:00,vfh,59.95
2022-07-05T14:03:00,vfh,67.73
2022-07-05T14:04:00,vfh,60.48
2022-07-05T14:05:00,vfh,86.85
2022-07-05T14:06:00,vfh,86.85
2022-07-05T14:07:00,vfh,81.58
2022-07-05T14:08:00,vfh,81.58
2022-07-05T14:09:00,vfh,73.41
2022-07-05T14:10:00,vfh,80.98
2022-07-05T14:11:00,vfh,80.98
2022-07-05T14:12:00,vfh,117.69
2022-07-05T14:13:00,vfh,42.10
2022-07-05T14:14:00,vfh,58.92
2022-07-05T14:15:00,vfh,58.92
2022-07-05T14:16:00,vfh,76.24
2022-07-05T14:17:00,vfh,16.58
2022-07-05T14:18:00,vfh,16.58
2022-07-05T14:19:00,vfh,60.78
2022-07-05T14:20:00,vfh,95.86
2022-07-05T14:21:00,vfh,94.85
2022-07-05T14:22:00,vfh,75.18
2022-07-05T14:23:00,vfh,75.18
2022-07-05T14:24:00,vfh,28.91
2022-07-05T14:25:00,vfh,28.91
2022-07-05T14:26:00,vfh,58.68
2022-07-05T14:27:00,vfh,102.01
2022-07-05T14:28:00,vfh,117.43
2022-07-05T14:29:00,vfh,117.43
2022-07-05T14:30:00,vfh,107.62
2022-07-05T14:31:00,vfh,93.73
2022-07-05T14:32:00,vfh,85.45
2022-07-05T14:33:00,vfh,82.94
2022-07-05T14:34:00,vfh,82.94
2022-07-05T14:35:00,vfh,86.77
2022-07-05T14:36:00,vfh,86.77
2022-07-05T14:37:00,vfh,40.18
2022-07-05T14:38:00,vfh,40.18
2022-07-05T14:39:00,vfh,40.18
2022-07-05T14:40:00,vfh,48.30
2022-07-05T14:41:00,vfh,48.30
2022-07-05T14:42:00,vfh,78.56
2022-07-05T14:43:00,vfh,78.56
2022-07-05T14:44:00,vfh,40.74
2022-07-05T14:45:00,vfh,67.45
2022-07-05T14:46:00,vfh,67.45
2022-07-05T14:47:00,vfh,49.58
2022-07-05T14:48:00,vfh,49.58
2022-07-05T14:49:00,vfh,40.28
2022-07-05T14:50:00,vfh,40.28
2022-07-05T14:51:00,vfh,40.41
2022-07-05T14:52:00,vfh,13.60
2022-07-05T14:53:00,vfh,66.04
2022-07-05T14:54:00,vfh,86.97
2022-07-05T14:55:00,vfh,86.97
2022-07-05T14:56:00,vfh,62.95
2022-07-05T14:57:00,vfh,39.58
2022-07-05T14:58:00,vfh,82.37
2022-07-05T14:59:00,vfh,82.37
2022-07-05T15:00:00,vfh,85.90
2022-07-05T15:01:00,vfh,60.40
2022-07-05T15:02:00,vfh,82.55
2022-07-05T15:03:00,vfh,44.22
2022-07-05T15:04:00,vfh,44.22
2022-07-05T15:05:00,vfh,66.39
2022-07-05T15:06:00,vfh,67.46
2022-07-05T15:07:00,vfh,67.46
2022-07-05T15:08:00,vfh,126.97
2022-07-05T15:09:00,vfh,126.97
2022-07-05T15:10:00,vfh,116.83
2022-07-05T15:11:00,vfh,116.83
2022-07-05T15:12:00,vfh,71.75
2022-07-05T15:13:00,vfh,71.75
2022-07-05T15:14:00,vfh,63.06
2022-07-05T15:15:00,vfh,66.48
2022-07-05T15:16:00,vfh,66.48
2022-07-05T15:17:00,vfh,119.91
2022-07-05T15:18:00,vfh,116.89
2022-07-05T15:19:00,vfh,113.32
2022-07-05T15:20:00,vfh,91.70
2022-07-05T15:21:00,vfh,91.70
2022-07-05T15:22:00,vfh,30.29
2022-07-05T15:23:00,vfh,37.93
2022-07-05T15:24:00,vfh,101.55
2022-07-05T15:25:00,vfh,101.55
2022-07-05T15:26:00,vfh,64.54
2022-07-05T15:27:00,vfh,64.54
2022-07-05T15:28:00,vfh,79.96
2022-07-05T15:29:00,vfh,61.28
2022-07-05T15:30:00,vfh,61.28
2022-07-05T15:31:00,vfh,46.90
2022-07-05T15:32:00,vfh,46.90
2022-07-05T15:33:00,vfh,50.21
2022-07-05T15:34:00,vfh,83.74
2022-07-05T15:35:00,vfh,108.16
2022-07-05T15:36:00,vfh,123.88
2022-07-05T15:37:00,vfh,123.88
2022-07-05T15:38:00,vfh,108.86
2022-07-05T15:39:00,vfh,91.56
2022-07-05T15:40:00,vfh,105.21
2022-07-05T15:41:00,vfh,111.56
2022-07-05T15:42:00,vfh,111.56
2022-07-05T15:43:00,vfh,20.40
2022-07-05T15:44:00,vfh,20.40
2022-07-05T15:45:00,vfh,101.70
2022-07-05T15:46:00,vfh,101.70
2022-07-05T15:47:00,vfh,125.27
2022-07-05T15:48:00,vfh,80.20
2022-07-05T15:49:00,vfh,80.20
2022-07-05T15:50:00,vfh,99.01
2022-07-05T15:51:00,vfh,105.75
2022-07-05T15:52:00,vfh,62.28
2022-07-05T15:53:00,vfh,72.48
2022-07-05T15:54:00,vfh,77.77
2022-07-05T15:55:00,vfh,96.26
2022-07-05T15:56:00,vfh,96.26
2022-07-05T15:57:00,vfh,68.42
2022-07-05T15:58:00,vfh,68.42
2022-07-05T15:59:00,vfh,45.59
2022-07-05T16:00:00,vfh,100.61
2022-07-05T16:01:00,vfh,102.67
2022-07-05T16:02:00,vfh,57.63
2022-07-05T16:03:00,vfh,57.63
2022-07-05T16:04:00,vfh,100.69
2022-07-05T16:05:00,vfh,100.69
2022-07-05T16:06:00,vfh,110.24
2022-07-05T16:07:00,vfh,110.24
2022-07-05T16:08:00,vfh,52.00
2022-07-05T16:09:00,vfh,52.00
2022-07-05T16:10:00,vfh,52.00
2022-07-05T16:11:00,vfh,77.73
2022-07-05T16:12:00,vfh,77.73
2022-07-05T16:13:00,vfh,62.14
2022-07-05T16:14:00,vfh,62.14
2022-07-05T16:15:00,vfh,72.01
2022-07-05T16:16:00,vfh,111.27
2022-07-05T16:17:00,vfh,118.33
2022-07-05T16:18:00,vfh,110.21
2022-07-05T16:19:00,vfh,110.21
2022-07-05T16:20:00,vfh,98.19
2022-07-05T16:21:00,vfh,98.19
2022-07-05T16:22:00,vfh,84.93
2022-07-05T16:23:00,vfh,70.04
2022-07-05T16:24:00,vfh,70.04
2022-07-05T16:25:00,vfh,76.47
2022-07-05T16:26:00,vfh,116.08
2022-07-05T16:27:00,vfh,31.04
2022-07-05T16:28:00,vfh,3.02
2022-07-05T16:29:00,vfh,47.54
2022-07-05T16:30:00,vfh,87.98
2022-07-05T16:31:00,vfh,87.98
2022-07-05T16:32:00,vfh,64.39
2022-07-05T16:33:00,vfh,69.84
2022-07-05T16:34:00,vfh,50.84
2022-07-05T16:35:00,vfh,50.84
2022-07-05T16:36:00,vfh,123.66
2022-07-05T16:37:00,vfh,32.74
2022-07-05T16:38:00,vfh,44.62
2022-07-05T16:39:00,vfh,27.63
2022-07-05T16:40:00,vfh,27.63
2022-07-05T16:41:00,vfh,32.18
2022-07-05T16:42:00,vfh,34.41
2022-07-05T16:43:00,vfh,95.52
2022-07-05T16:44:00,vfh,95.52
2022-07-05T16:45:00,vfh,43.95
2022-07-05T16:46:00,vfh,43.95
2022-07-05T16:47:00,vfh,43.95
2022-07-05T16:48:00,vfh,67.36
2022-07-05T16:49:00,vfh,67.36
2022-07-05T16:50:00,vfh,64.20
2022-07-05T16:51:00,vfh,39.42
2022-07-05T16:52:00,vfh,89.88
2022-07-05T16:53:00,vfh,114.94
2022-07-05T16:54:00,vfh,114.94
2022-07-05T16:55:00,vfh,58.44
2022-07-05T16:56:00,vfh,33.09
2022-07-05T16:57:00,vfh,71.60
2022-07-05T16:58:00,vfh,37.75
2022-07-05T16:59:00,vfh,30.86
2022-07-05T17:00:00,vfh,22.06
2022-07-05T17:01:00,vfh,49.66
2022-07-05T17:02:00,vfh,49.66
2022-07-05T17:03:00,vfh,60.43
2022-07-05T17:04:00,vfh,48.47
2022-07-05T17:05:00,vfh,74.76
2022-07-05T17:06:00,vfh,40.05
2022-07-05T17:07:00,vfh,40.05
2022-07-05T17:08:00,vfh,38.85
2022-07-05T17:09:00,vfh,45.57
2022-07-05T17:10:00,vfh,45.57
2022-07-05T17:11:00,vfh,45.28
2022-07-05T17:12:00,vfh,61.00
2022-07-05T17:13:00,vfh,77.13
2022-07-05T17:14:00,vfh,79.73
2022-07-05T17:15:00,vfh,96.43
2022-07-05T17:16:00,vfh,98.12
2022-07-05T17:17:00,vfh,98.12
2022-07-05T17:18:00,vfh,77.75
2022-07-05T17:19:00,vfh,67.62
2022-07-05T17:20:00,vfh,48.53
2022-07-05T17:21:00,vfh,84.30
2022-07-05T17:22:00,vfh,84.30
2022-07-05T17:23:00,vfh,49.71
2022-07-05T17:24:00,vfh,110.29
2022-07-05T17:25:00,vfh,110.29
2022-07-05T17:26:00,vfh,65.81
2022-07-05T17:27:00,vfh,94.51
2022-07-05T17:28:00,vfh,67.95
2022-07-05T17:29:00,vfh,43.48
2022-07-05T17:30:00,vfh,19.81
2022-07-05T17:31:00,vfh,19.81
2022-07-05T17:32:00,vfh,99.65
2022-07-05T17:33:00,vfh,102.39
2022-07-05T17:34:00,vfh,102.39
2022-07-05T17:35:00,vfh,81.76
2022-07-05T17:36:00,vfh,68.09
2022-07-05T17:37:00,vfh,68.09
2022-07-05T17:38:00,vfh,68.09
2022-07-05T17:39:00,vfh,55.82
2022-07-05T17:40:00,vfh,55.82
2022-07-05T17:41:00,vfh,55.82
2022-07-05T17:42:00,vfh,62.37
2022-07-05T17:43:00,vfh,33.71
2022-07-05T17:44:00,vfh,86.54
2022-07-05T17:45:00,vfh,108.23
2022-07-05T17:46:00,vfh,24.76
2022-07-05T17:47:00,vfh,24.76
2022-07-05T17:48:00,vfh,24.76
2022-07-05T17:49:00,vfh,33.11
2022-07-05T17:50:00,vfh,45.53
2022-07-05T17:51:00,vfh,44.74
2022-07-05T17:52:00,vfh,44.74
2022-07-05T17:53:00,vfh,78.90
2022-07-05T17:54:00,vfh,62.62
2022-07-05T17:55:00,vfh,67.86
2022-07-05T17:56:00,vfh,50.30
2022-07-05T17:57:00,vfh,50.30
2022-07-05T17:58:00,vfh,54.88
2022-07-05T17:59:00,vfh,54.88
2022-07-05T18:00:00,vfh,26.98
2022-07-05T18:01:00,vfh,66.28
2022-07-05T18:02:00,vfh,66.28
2022-07-05T18:03:00,vfh,73.93
2022-07-05T18:04:00,vfh,41.60
2022-07-05T18:05:00,vfh,50.73
2022-07-05T18:06:00,vfh,52.47
2022-07-05T18:07:00,vfh,51.16
2022-07-05T18:08:00,vfh,38.06
2022-07-05T18:09:00,vfh,38.06
2022-07-05T18:10:00,vfh,36.43
2022-07-05T18:11:00,vfh,58.47
2022-07-05T18:12:00,vfh,77.91
2022-07-05T18:13:00,vfh,77.91
2022-07-05T18:14:00,vfh,37.57
2022-07-05T18:15:00,vfh,43.86
2022-07-05T18:16:00,vfh,49.41
2022-07-05T18:17:00,vfh,75.75
2022-07-05T18:18:00,vfh,42.83
2022-07-05T18:19:00,vfh,42.83
2022-07-05T18:20:00,vfh,42.83
2022-07-05T18:21:00,vfh,100.03
2022-07-05T18:22:00,vfh,70.33
2022-07-05T18:23:00,vfh,70.33
2022-07-05T18:24:00,vfh,122.13
2022-07-05T18:25:00,vfh,122.13
2022-07-05T18:26:00,vfh,94.81
2022-07-05T18:27:00,vfh,94.81
2022-07-05T18:28:00,vfh,69.49
2022-07-05T18:29:00,vfh,79.69
2022-07-05T18:30:00,vfh,113.62
2022-07-05T18:31:00,vfh,123.64
2022-07-05T18:32:00,vfh,72.03
2022-07-05T18:33:00,vfh,97.18
2022-07-05T18:34:00,vfh,97.18
2022-07-05T18:35:00,vfh,35.43
2022-07-05T18:36:00,vfh,39.76
2022-07-05T18:37:00,vfh,45.92
2022-07-05T18:38:00,vfh,14.45
2022-07-05T18:39:00,vfh,29.94
2022-07-05T18:40:00,vfh,63.52
2022-07-05T18:41:00,vfh,53.63
2022-07-05T18:42:00,vfh,49.69
2022-07-05T18:43:00,vfh,63.61
2022-07-05T18:44:00,vfh,72.85
2022-07-05T18:45:00,vfh,57.91
2022-07-05T18:46:00,vfh,57.91
2022-07-05T18:47:00,vfh,60.38
2022-07-05T18:48:00,vfh,60.38
2022-07-05T18:49:00,vfh,60.65
2022-07-05T18:50:00,vfh,66.21
2022-07-05T18:51:00,vfh,59.34
2022-07-05T18:52:00,vfh,17.64
2022-07-05T18:53:00,vfh,17.64
2022-07-05T18:54:00,vfh,48.30
2022-07-05T18:55:00,vfh,48.30
2022-07-05T18:56:00,vfh,51.79
2022-07-05T18:57:00,vfh,11.84
2022-07-05T18:58:00,vfh,42.69
2022-07-05T18:59:00,vfh,74.08
2022-07-05T19:00:00,vfh,58.33
2022-07-05T19:01:00,vfh,98.72
2022-07-05T19:02:00,vfh,98.72
2022-07-05T19:03:00,vfh,62.67
2022-07-05T19:04:00,vfh,66.75
2022-07-05T19:05:00,vfh,106.14
2022-07-05T19:06:00,vfh,116.48
2022-07-05T19:07:00,vfh,116.48
2022-07-05T19:08:00,vfh,41.58
2022-07-05T19:09:00,vfh,41.58
2022-07-05T19:10:00,vfh,44.70
2022-07-05T19:11:00,vfh,51.41
2022-07-05T19:12:00,vfh,51.41
2022-07-05T19:13:00,vfh,45.90
2022-07-05T19:14:00,vfh,38.98
2022-07-05T19:15:00,vfh,56.39
2022-07-05T19:16:00,vfh,56.39
2022-07-05T19:17:00,vfh,60.61
2022-07-05T19:18:00,vfh,103.66
2022-07-05T19:19:00,vfh,103.93
2022-07-05T19:20:00,vfh,86.06
2022-07-05T19:21:00,vfh,86.06
2022-07-05T19:22:00,vfh,26.07
2022-07-05T19:23:00,vfh,72.61
2022-07-05T19:24:00,vfh,72.61
2022-07-05T19:25:00,vfh,47.01
2022-07-05T19:26:00,vfh,47.01
2022-07-05T19:27:00,vfh,81.35
2022-07-05T19:28:00,vfh,81.35
2022-07-05T19:29:00,vfh,72.37
2022-07-05T19:30:00,vfh,90.17
2022-07-05T19:31:00,vfh,103.39
2022-07-05T19:32:00,vfh,78.34
2022-07-05T19:33:00,vfh,50.81
2022-07-05T19:34:00,vfh,55.67
2022-07-05T19:35:00,vfh,60.07
2022-07-05T19:36:00,vfh,22.71
2022-07-05T19:37:00,vfh,22.71
2022-07-05T19:38:00,vfh,21.28
2022-07-05T19:39:00,vfh,21.28
2022-07-05T19:40:00,vfh,21.28
2022-07-05T19:41:00,vfh,80.66
2022-07-05T19:42:00,vfh,110.90
2022-07-05T19:43:00,vfh,61.38
2022-07-05T19:44:00,vfh,61.38
2022-07-05T19:45:00,vfh,98.18
2022-07-05T19:46:00,vfh,12.82
2022-07-05T19:47:00,vfh,64.83
2022-07-05T19:48:00,vfh,83.42
2022-07-05T19:49:00,vfh,60.17
2022-07-05T19:50:00,vfh,61.02
2022-07-05T19:51:00,vfh,61.02
2022-07-05T19:52:00,vfh,69.71
2022-07-05T19:53:00,vfh,98.15
2022-07-05T19:54:00,vfh,98.15
2022-07-05T19:55:00,vfh,68.05
2022-07-05T19:56:00,vfh,68.05
2022-07-05T19:57:00,vfh,83.14
2022-07-05T19:58:00,vfh,61.74
2022-07-05T19:59:00,vfh,67.19
2022-07-05T20:00:00,vfh,64.74
2022-07-05T20:01:00,vfh,64.74
2022-07-05T20:02:00,vfh,109.13
2022-07-05T20:03:00,vfh,76.52
2022-07-05T20:04:00,vfh,12.05
2022-07-05T20:05:00,vfh,12.05
2022-07-05T20:06:00,vfh,82.86
2022-07-05T20:07:00,vfh,67.89
2022-07-05T20:08:00,vfh,16.87
2022-07-05T20:09:00,vfh,73.72
2022-07-05T20:10:00,vfh,73.72
2022-07-05T20:11:00,vfh,58.35
2022-07-05T20:12:00,vfh,83.23
2022-07-05T20:13:00,vfh,100.50
2022-07-05T20:14:00,vfh,28.80
2022-07-05T20:15:00,vfh,75.37
2022-07-05T20:16:00,vfh,39.37
2022-07-05T20:17:00,vfh,39.37
2022-07-05T20:18:00,vfh,44.34
2022-07-05T20:19:00,vfh,44.34
2022-07-05T20:20:00,vfh,65.48
2022-07-05T20:21:00,vfh,94.66
2022-07-05T20:22:00,vfh,94.66
2022-07-05T20:23:00,vfh,102.31
2022-07-05T20:24:00,vfh,102.31
2022-07-05T20:25:00,vfh,92.11
2022-07-05T20:26:00,vfh,105.90
2022-07-05T20:27:00,vfh,49.59
2022-07-05T20:28:00,vfh,25.38
2022-07-05T20:29:00,vfh,25.38
2022-07-05T20:30:00,vfh,32.29
2022-07-05T20:31:00,vfh,60.77
2022-07-05T20:32:00,vfh,59.43
2022-07-05T20:33:00,vfh,14.30
2022-07-05T20:34:00,vfh,62.79
2022-07-05T20:35:00,vfh,115.44
2022-07-05T20:36:00,vfh,77.34
2022-07-05T20:37:00,vfh,97.57
2022-07-05T20:38:00,vfh,77.01
2022-07-05T20:39:00,vfh,76.94
2022-07-05T20:40:00,vfh,76.94
2022-07-05T20:41:00,vfh,97.25
2022-07-05T20:42:00,vfh,97.25
2022-07-05T20:43:00,vfh,97.25
2022-07-05T20:44:00,vfh,77.15
2022-07-05T20:45:00,vfh,77.15
2022-07-05T20:46:00,vfh,100.36
2022-07-05T20:47:00,vfh,97.53
2022-07-05T20:48:00,vfh,48.63
2022-07-05T20:49:00,vfh,70.16
2022-07-05T20:50:00,vfh,70.16
2022-07-05T20:51:00,vfh,72.76
2022-07-05T20:52:00,vfh,72.76
2022-07-05T20:53:00,vfh,70.71
2022-07-05T20:54:00,vfh,70.71
2022-07-05T20:55:00,vfh,75.63
2022-07-05T20:56:00,vfh,52.31
2022-07-05T20:57:00,vfh,52.31
2022-07-05T20:58:00,vfh,66.11
2022-07-05T20:59:00,vfh,66.11
2022-07-05T21:00:00,vfh,91.99
2022-07-05T21:01:00,vfh,91.99
2022-07-05T21:02:00,vfh,93.67
2022-07-05T21:03:00,vfh,74.62
2022-07-05T21:04:00,vfh,34.21
2022-07-05T21:05:00,vfh,34.70
2022-07-05T21:06:00,vfh,34.70
2022-07-05T21:07:00,vfh,95.39
2022-07-05T21:08:00,vfh,83.93
2022-07-05T21:09:00,vfh,47.37
2022-07-05T21:10:00,vfh,23.02
2022-07-05T21:11:00,vfh,23.02
2022-07-05T21:12:00,vfh,40.87
2022-07-05T21:13:00,vfh,26.21
2022-07-05T21:14:00,vfh,43.55
2022-07-05T21:15:00,vfh,42.19
2022-07-05T21:16:00,vfh,105.97
2022-07-05T21:17:00,vfh,71.71
2022-07-05T21:18:00,vfh,71.71
2022-07-05T21:19:00,vfh,114.18
2022-07-05T21:20:00,vfh,114.18
2022-07-05T21:21:00,vfh,67.65
2022-07-05T21:22:00,vfh,67.65
2022-07-05T21:23:00,vfh,76.24
2022-07-05T21:24:00,vfh,47.00
2022-07-05T21:25:00,vfh,47.00
2022-07-05T21:26:00,vfh,70.32
2022-07-05T21:27:00,vfh,70.25
2022-07-05T21:28:00,vfh,98.84
2022-07-05T21:29:00,vfh,98.84
2022-07-05T21:30:00,vfh,96.11
2022-07-05T21:31:00,vfh,47.35
2022-07-05T21:32:00,vfh,47.35
2022-07-05T21:33:00,vfh,62.27
2022-07-05T21:34:00,vfh,62.27
2022-07-05T21:35:00,vfh,38.72
2022-07-05T21:36:00,vfh,38.72
2022-07-05T21:37:00,vfh,67.82
2022-07-05T21:38:00,vfh,75.69
2022-07-05T21:39:00,vfh,75.69
2022-07-05T21:40:00,vfh,37.29
2022-07-05T21:41:00,vfh,65.30
2022-07-05T21:42:00,vfh,74.59
2022-07-05T21:43:00,vfh,74.59
2022-07-05T21:44:00,vfh,22.78
2022-07-05T21:45:00,vfh,39.09
2022-07-05T21:46:00,vfh,39.04
2022-07-05T21:47:00,vfh,59.94
2022-07-05T21:48:00,vfh,35.74
2022-07-05T21:49:00,vfh,102.59
2022-07-05T21:50:00,vfh,102.59
2022-07-05T21:51:00,vfh,107.67
2022-07-05T21:52:00,vfh,75.32
2022-07-05T21:53:00,vfh,75.32
2022-07-05T21:54:00,vfh,84.48
2022-07-05T21:55:00,vfh,84.48
2022-07-05T21:56:00,vfh,40.44
2022-07-05T21:57:00,vfh,27.34
2022-07-05T21:58:00,vfh,65.40
2022-07-05T21:59:00,vfh,111.12
2022-07-05T22:00:00,vfh,111.12
2022-07-05T22:01:00,vfh,68.75
2022-07-05T22:02:00,vfh,68.75
2022-07-05T22:03:00,vfh,65.21
2022-07-05T22:04:00,vfh,60.22
2022-07-05T22:05:00,vfh,29.72
2022-07-05T22:06:00,vfh,22.67
2022-07-05T22:07:00,vfh,70.81
2022-07-05T22:08:00,vfh,64.10
2022-07-05T22:09:00,vfh,64.10
2022-07-05T22:10:00,vfh,77.56
2022-07-05T22:11:00,vfh,77.56
