#datetime,building,power
2022-12-04T20:45:00,cen,8.40
2022-12-04T20:46:00,cen,3.60
2022-12-04T20:48:00,cen,7.20
2022-12-04T20:50:00,cen,9.60
2022-12-04T20:52:00,cen,8.40
2022-12-04T20:54:00,cen,8.40
2022-12-04T20:56:00,cen,8.40
2022-12-04T20:58:00,cen,8.40
2022-12-04T21:00:00,cen,9.60
2022-12-04T21:01:00,cen,4.80
2022-12-04T21:03:00,cen,10.80
2022-12-04T21:05:00,cen,9.60
2022-12-04T21:07:00,cen,9.60
2022-12-04T21:08:00,cen,4.80
2022-12-04T21:09:00,cen,4.80
2022-12-04T21:11:00,cen,9.60
2022-12-04T21:13:00,cen,9.60
2022-12-04T21:15:00,cen,10.80
2022-12-04T21:17:00,cen,9.60
2022-12-04T21:19:00,cen,10.80
2022-12-04T21:21:00,cen,12.00
2022-12-04T21:22:00,cen,4.80
2022-12-04T21:23:00,cen,4.80
2022-12-04T21:25:00,cen,10.80
2022-12-04T21:27:00,cen,9.60
2022-12-04T21:29:00,cen,9.60
2022-12-04T21:30:00,cen,3.60
2022-12-04T21:32:00,cen,8.40
2022-12-04T21:33:00,cen,8.40
2022-12-04T21:34:00,cen,4.80
2022-12-04T21:35:00,cen,8.40
2022-12-04T21:37:00,cen,9.60
2022-12-04T21:39:00,cen,9.60
2022-12-04T21:41:00,cen,9.60
2022-12-04T21:43:00,cen,9.60
2022-12-04T21:45:00,cen,9.60
2022-12-04T21:47:00,cen,10.80
2022-12-04T21:49:00,cen,8.40
2022-12-04T21:51:00,cen,9.60
2022-12-04T21:53:00,cen,8.40
2022-12-04T21:55:00,cen,9.60
2022-12-04T21:56:00,cen,4.80
2022-12-04T21:58:00,cen,10.80
2022-12-04T21:59:00,cen,6.00
2022-12-04T22:01:00,cen,9.60
2022-12-04T22:02:00,cen,3.60
2022-12-04T22:04:00,cen,8.40
2022-12-04T22:06:00,cen,10.80
2022-12-04T22:08:00,cen,10.80
2022-12-04T22:10:00,cen,9.60
2022-12-04T22:12:00,cen,10.80
2022-12-04T22:13:00,cen,4.80
2022-12-04T22:14:00,cen,4.80
2022-12-04T22:16:00,cen,8.40
2022-12-04T22:18:00,cen,10.80
2022-12-04T22:20:00,cen,8.40
2022-12-04T22:21:00,cen,4.80
2022-12-04T22:23:00,cen,8.40
2022-12-04T22:25:00,cen,9.60
2022-12-04T22:27:00,cen,9.60
2022-12-04T22:29:00,cen,10.80
2022-12-04T22:31:00,cen,8.40
2022-12-04T22:33:00,cen,7.20
2022-12-04T22:34:00,cen,4.80
2022-12-04T22:36:00,cen,8.40
2022-12-04T22:37:00,cen,3.60
2022-12-04T22:39:00,cen,9.60
2022-12-04T22:40:00,cen,4.80
2022-12-04T22:42:00,cen,9.60
2022-12-04T22:44:00,cen,9.60
2022-12-04T22:46:00,cen,9.60
2022-12-04T22:48:00,cen,10.80
2022-12-04T22:49:00,cen,4.80
2022-12-04T22:51:00,cen,9.60
2022-12-04T22:53:00,cen,8.40
2022-12-04T22:54:00,cen,3.60
2022-12-04T22:56:00,cen,8.40
2022-12-04T22:58:00,cen,8.40
2022-12-04T23:00:00,cen,8.40
2022-12-04T23:02:00,cen,10.80
2022-12-04T23:03:00,cen,4.80
2022-12-04T23:04:00,cen,3.60
2022-12-04T23:06:00,cen,10.80
2022-12-04T23:07:00,cen,4.80
2022-12-04T23:09:00,cen,9.60
2022-12-04T23:11:00,cen,9.60
2022-12-04T23:12:00,cen,4.80
2022-12-04T23:14:00,cen,9.60
2022-12-04T23:15:00,cen,4.80
2022-12-04T23:17:00,cen,7.20
2022-12-04T23:18:00,cen,3.60
2022-12-04T23:20:00,cen,8.40
2022-12-04T23:22:00,cen,8.40
2022-12-04T23:23:00,cen,3.60
2022-12-04T23:25:00,cen,9.60
2022-12-04T23:27:00,cen,10.80
2022-12-04T23:29:00,cen,9.60
2022-12-04T23:31:00,cen,9.60
2022-12-04T23:33:00,cen,9.60
2022-12-04T23:34:00,cen,3.60
2022-12-04T23:36:00,cen,19.20
2022-12-04T23:38:00,cen,25.20
2022-12-04T23:40:00,cen,25.20
2022-12-04T23:41:00,cen,4.80
2022-12-04T23:43:00,cen,9.60
2022-12-04T23:45:00,cen,8.40
2022-12-04T23:47:00,cen,10.80
