#datetime,building,power
2022-12-16T20:32:00,atb,33.57
2022-12-16T20:34:00,atb,69.61
2022-12-16T20:36:00,atb,67.21
2022-12-16T20:38:00,atb,47.99
2022-12-16T20:40:00,atb,43.21
2022-12-16T20:42:00,atb,43.18
2022-12-16T20:43:00,atb,21.62
2022-12-16T20:45:00,atb,45.59
2022-12-16T20:46:00,atb,21.59
2022-12-16T20:48:00,atb,40.81
2022-12-16T20:50:00,atb,48.02
2022-12-16T20:52:00,atb,45.59
2022-12-16T20:54:00,atb,47.99
2022-12-16T20:56:00,atb,45.62
2022-12-16T20:58:00,atb,45.59
2022-12-16T21:00:00,atb,48.02
2022-12-16T21:02:00,atb,45.59
2022-12-16T21:03:00,atb,21.62
2022-12-16T21:05:00,atb,47.99
2022-12-16T21:07:00,atb,43.18
2022-12-16T21:09:00,atb,43.21
2022-12-16T21:11:00,atb,40.81
2022-12-16T21:13:00,atb,43.18
2022-12-16T21:15:00,atb,45.62
2022-12-16T21:17:00,atb,45.59
2022-12-16T21:19:00,atb,45.62
2022-12-16T21:20:00,atb,21.59
2022-12-16T21:22:00,atb,47.99
2022-12-16T21:23:00,atb,28.80
2022-12-16T21:25:00,atb,69.61
2022-12-16T21:27:00,atb,57.60
2022-12-16T21:29:00,atb,72.01
2022-12-16T21:30:00,atb,31.20
2022-12-16T21:32:00,atb,43.18
2022-12-16T21:34:00,atb,43.21
2022-12-16T21:36:00,atb,43.18
2022-12-16T21:38:00,atb,64.80
2022-12-16T21:40:00,atb,55.20
2022-12-16T21:42:00,atb,43.21
2022-12-16T21:43:00,atb,23.99
2022-12-16T21:45:00,atb,43.21
2022-12-16T21:47:00,atb,43.18
2022-12-16T21:49:00,atb,48.02
2022-12-16T21:51:00,atb,43.18
2022-12-16T21:53:00,atb,45.62
2022-12-16T21:55:00,atb,43.18
2022-12-16T21:56:00,atb,21.62
2022-12-16T21:58:00,atb,43.18
2022-12-16T22:00:00,atb,43.21
2022-12-16T22:02:00,atb,43.18
2022-12-16T22:04:00,atb,40.81
2022-12-16T22:06:00,atb,40.81
2022-12-16T22:07:00,atb,21.59
2022-12-16T22:09:00,atb,40.78
2022-12-16T22:11:00,atb,45.62
2022-12-16T22:13:00,atb,40.81
2022-12-16T22:15:00,atb,40.78
2022-12-16T22:17:00,atb,40.81
2022-12-16T22:19:00,atb,40.78
2022-12-16T22:21:00,atb,38.41
2022-12-16T22:23:00,atb,40.81
2022-12-16T22:25:00,atb,40.78
2022-12-16T22:27:00,atb,40.81
2022-12-16T22:28:00,atb,33.60
2022-12-16T22:30:00,atb,62.40
2022-12-16T22:32:00,atb,47.99
2022-12-16T22:33:00,atb,21.62
2022-12-16T22:35:00,atb,45.59
2022-12-16T22:36:00,atb,19.19
2022-12-16T22:38:00,atb,38.41
2022-12-16T22:39:00,atb,19.22
2022-12-16T22:41:00,atb,38.38
2022-12-16T22:42:00,atb,19.22
2022-12-16T22:44:00,atb,35.98
2022-12-16T22:46:00,atb,38.41
2022-12-16T22:47:00,atb,19.19
2022-12-16T22:49:00,atb,36.01
2022-12-16T22:51:00,atb,38.41
2022-12-16T22:53:00,atb,36.01
2022-12-16T22:55:00,atb,38.41
2022-12-16T22:57:00,atb,40.78
2022-12-16T22:59:00,atb,38.41
2022-12-16T23:01:00,atb,38.41
2022-12-16T23:02:00,atb,19.19
2022-12-16T23:04:00,atb,36.01
2022-12-16T23:06:00,atb,43.18
2022-12-16T23:07:00,atb,19.22
2022-12-16T23:09:00,atb,38.38
2022-12-16T23:11:00,atb,38.41
2022-12-16T23:13:00,atb,36.01
2022-12-16T23:14:00,atb,19.19
2022-12-16T23:16:00,atb,38.41
2022-12-16T23:18:00,atb,36.01
2022-12-16T23:20:00,atb,38.41
2022-12-16T23:22:00,atb,35.98
2022-12-16T23:23:00,atb,19.22
2022-12-16T23:25:00,atb,35.98
2022-12-16T23:27:00,atb,38.41
2022-12-16T23:29:00,atb,36.01
2022-12-16T23:31:00,atb,36.01
2022-12-16T23:33:00,atb,38.41
2022-12-16T23:35:00,atb,35.98
2022-12-16T23:37:00,atb,38.41
2022-12-16T23:39:00,atb,38.41
2022-12-16T23:40:00,atb,19.19
2022-12-16T23:42:00,atb,40.81
2022-12-16T23:43:00,atb,19.19
2022-12-16T23:44:00,atb,21.59
2022-12-16T23:46:00,atb,43.21
2022-12-16T23:47:00,atb,21.59
