#datetime,building,power
2024-03-21T18:24:00,hpb,30.59
2024-03-21T18:25:00,hpb,12.01
2024-03-21T18:27:00,hpb,30.59
2024-03-21T18:29:00,hpb,27.01
2024-03-21T18:30:00,hpb,15.59
2024-03-21T18:32:00,hpb,31.23
2024-03-21T18:33:00,hpb,11.37
2024-03-21T18:35:00,hpb,27.60
2024-03-21T18:36:00,hpb,15.00
2024-03-21T18:38:00,hpb,27.60
2024-03-21T18:40:00,hpb,27.01
2024-03-21T18:42:00,hpb,39.02
2024-03-21T18:44:00,hpb,50.39
2024-03-21T18:45:00,hpb,34.80
2024-03-21T18:46:00,hpb,15.59
2024-03-21T18:48:00,hpb,19.22
2024-03-21T18:50:00,hpb,26.95
2024-03-21T18:51:00,hpb,7.85
2024-03-21T18:52:00,hpb,11.37
2024-03-21T18:54:00,hpb,31.23
2024-03-21T18:55:00,hpb,19.16
2024-03-21T18:57:00,hpb,23.44
2024-03-21T18:59:00,hpb,23.38
2024-03-21T19:00:00,hpb,15.59
2024-03-21T19:02:00,hpb,27.01
2024-03-21T19:04:00,hpb,19.22
2024-03-21T19:05:00,hpb,12.01
2024-03-21T19:06:00,hpb,11.37
2024-03-21T19:08:00,hpb,19.22
2024-03-21T19:09:00,hpb,15.59
2024-03-21T19:11:00,hpb,19.22
2024-03-21T19:12:00,hpb,12.01
2024-03-21T19:14:00,hpb,26.95
2024-03-21T19:16:00,hpb,27.01
2024-03-21T19:18:00,hpb,19.80
2024-03-21T19:20:00,hpb,19.22
2024-03-21T19:22:00,hpb,15.59
2024-03-21T19:23:00,hpb,7.79
2024-03-21T19:24:00,hpb,7.21
2024-03-21T19:26:00,hpb,19.80
2024-03-21T19:28:00,hpb,15.59
2024-03-21T19:30:00,hpb,30.59
2024-03-21T19:31:00,hpb,19.80
2024-03-21T19:33:00,hpb,30.64
2024-03-21T19:34:00,hpb,7.79
2024-03-21T19:36:00,hpb,26.95
2024-03-21T19:38:00,hpb,19.80
2024-03-21T19:40:00,hpb,19.22
2024-03-21T19:42:00,hpb,19.22
2024-03-21T19:43:00,hpb,7.79
2024-03-21T19:45:00,hpb,19.80
2024-03-21T19:46:00,hpb,11.37
2024-03-21T19:47:00,hpb,19.22
2024-03-21T19:49:00,hpb,19.80
2024-03-21T19:51:00,hpb,19.22
2024-03-21T19:53:00,hpb,19.16
2024-03-21T19:54:00,hpb,12.01
2024-03-21T19:55:00,hpb,19.22
2024-03-21T19:57:00,hpb,11.37
2024-03-21T19:59:00,hpb,19.22
2024-03-21T20:00:00,hpb,12.01
2024-03-21T20:01:00,hpb,19.16
2024-03-21T20:04:00,hpb,19.22
2024-03-21T20:06:00,hpb,19.80
2024-03-21T20:07:00,hpb,19.22
2024-03-21T20:09:00,hpb,11.37
2024-03-21T20:10:00,hpb,7.79
2024-03-21T20:11:00,hpb,7.85
2024-03-21T20:12:00,hpb,11.95
2024-03-21T20:13:00,hpb,19.22
2024-03-21T20:15:00,hpb,7.79
2024-03-21T20:17:00,hpb,19.22
2024-03-21T20:19:00,hpb,19.22
2024-03-21T20:21:00,hpb,23.38
2024-03-21T20:23:00,hpb,19.80
2024-03-21T20:25:00,hpb,19.16
2024-03-21T20:26:00,hpb,11.43
2024-03-21T20:27:00,hpb,12.01
2024-03-21T20:29:00,hpb,19.22
2024-03-21T20:30:00,hpb,11.37
2024-03-21T20:32:00,hpb,19.80
2024-03-21T20:33:00,hpb,11.43
2024-03-21T20:34:00,hpb,11.37
2024-03-21T20:36:00,hpb,19.80
2024-03-21T20:38:00,hpb,19.22
2024-03-21T20:39:00,hpb,11.37
2024-03-21T20:40:00,hpb,12.01
2024-03-21T20:42:00,hpb,19.22
2024-03-21T20:43:00,hpb,11.37
2024-03-21T20:45:00,hpb,19.80
2024-03-21T20:47:00,hpb,22.79
2024-03-21T20:48:00,hpb,12.01
2024-03-21T20:50:00,hpb,19.22
2024-03-21T20:51:00,hpb,11.37
2024-03-21T20:52:00,hpb,12.01
2024-03-21T20:54:00,hpb,23.44
2024-03-21T20:56:00,hpb,22.79
2024-03-21T20:57:00,hpb,7.79
2024-03-21T20:59:00,hpb,19.80
2024-03-21T21:00:00,hpb,11.37
2024-03-21T21:02:00,hpb,19.22
2024-03-21T21:04:00,hpb,19.80
2024-03-21T21:06:00,hpb,19.22
2024-03-21T21:08:00,hpb,19.16
2024-03-21T21:10:00,hpb,23.44
2024-03-21T21:12:00,hpb,19.16
2024-03-21T21:14:00,hpb,34.80
2024-03-21T21:16:00,hpb,62.40
2024-03-21T21:18:00,hpb,23.44
2024-03-21T21:20:00,hpb,19.16
2024-03-21T21:21:00,hpb,7.79
2024-03-21T21:23:00,hpb,23.44
2024-03-21T21:24:00,hpb,22.79
2024-03-21T21:27:00,hpb,23.38
2024-03-21T21:28:00,hpb,7.79
2024-03-21T21:30:00,hpb,31.23
2024-03-21T21:32:00,hpb,11.37
2024-03-21T21:34:00,hpb,19.22
2024-03-21T21:35:00,hpb,12.01
2024-03-21T21:36:00,hpb,11.37
2024-03-21T21:38:00,hpb,19.22
2024-03-21T21:40:00,hpb,23.38
2024-03-21T21:42:00,hpb,31.23
2024-03-21T21:45:00,hpb,27.01
2024-03-21T21:47:00,hpb,23.38
2024-03-21T21:48:00,hpb,19.22
2024-03-21T21:50:00,hpb,15.59
2024-03-21T21:52:00,hpb,23.38
2024-03-21T21:53:00,hpb,11.43
2024-03-21T21:55:00,hpb,31.17
2024-03-21T21:56:00,hpb,7.79
2024-03-21T21:58:00,hpb,22.85
2024-03-21T22:00:00,hpb,19.80
2024-03-21T22:01:00,hpb,11.37
2024-03-21T22:02:00,hpb,7.79
2024-03-21T22:04:00,hpb,19.22
2024-03-21T22:06:00,hpb,19.80
2024-03-21T22:07:00,hpb,11.37
2024-03-21T22:09:00,hpb,15.64
2024-03-21T22:11:00,hpb,19.16
2024-03-21T22:12:00,hpb,12.01
2024-03-21T22:14:00,hpb,15.00
2024-03-21T22:16:00,hpb,23.38
2024-03-21T22:18:00,hpb,19.22
2024-03-21T22:19:00,hpb,7.79
2024-03-21T22:21:00,hpb,27.60
2024-03-21T22:23:00,hpb,22.79
2024-03-21T22:24:00,hpb,12.01
2024-03-21T22:26:00,hpb,22.79
2024-03-21T22:27:00,hpb,12.01
2024-03-21T22:29:00,hpb,23.38
2024-03-21T22:31:00,hpb,22.85
2024-03-21T22:33:00,hpb,19.80
2024-03-21T22:34:00,hpb,11.37
2024-03-21T22:35:00,hpb,15.59
2024-03-21T22:37:00,hpb,19.22
2024-03-21T22:39:00,hpb,23.38
2024-03-21T22:40:00,hpb,7.79
2024-03-21T22:41:00,hpb,19.22
2024-03-21T22:44:00,hpb,23.44
2024-03-21T22:45:00,hpb,7.79
2024-03-21T22:47:00,hpb,34.80
2024-03-21T22:50:00,hpb,23.38
2024-03-21T22:51:00,hpb,7.79
2024-03-21T22:53:00,hpb,30.59
2024-03-21T22:56:00,hpb,19.80
2024-03-21T22:57:00,hpb,15.00
2024-03-21T22:59:00,hpb,27.60
2024-03-21T23:02:00,hpb,19.22
2024-03-21T23:04:00,hpb,23.38
2024-03-21T23:05:00,hpb,19.22
2024-03-21T23:08:00,hpb,23.38
2024-03-21T23:09:00,hpb,11.43
2024-03-21T23:11:00,hpb,19.80
2024-03-21T23:12:00,hpb,11.37
2024-03-21T23:14:00,hpb,19.22
2024-03-21T23:16:00,hpb,19.80
2024-03-21T23:17:00,hpb,11.43
2024-03-21T23:19:00,hpb,19.16
2024-03-21T23:20:00,hpb,7.79
2024-03-21T23:21:00,hpb,12.01
2024-03-21T23:23:00,hpb,54.02
2024-03-21T23:24:00,hpb,19.16
2024-03-21T23:26:00,hpb,42.60
2024-03-21T23:28:00,hpb,19.80
2024-03-21T23:30:00,hpb,19.22
2024-03-21T23:32:00,hpb,31.23
2024-03-21T23:34:00,hpb,19.16
2024-03-21T23:36:00,hpb,23.44
2024-03-21T23:38:00,hpb,19.16
2024-03-21T23:39:00,hpb,7.79
2024-03-21T23:40:00,hpb,11.43
2024-03-21T23:42:00,hpb,19.80
2024-03-21T23:43:00,hpb,7.21
2024-03-21T23:44:00,hpb,12.01
2024-03-21T23:46:00,hpb,19.16
2024-03-21T23:47:00,hpb,12.01
2024-03-21T23:49:00,hpb,19.22
2024-03-21T23:51:00,hpb,23.38
2024-03-21T23:53:00,hpb,19.22
2024-03-21T23:54:00,hpb,7.79
2024-03-21T23:56:00,hpb,19.22
2024-03-21T23:57:00,hpb,11.37
2024-03-21T23:58:00,hpb,7.79
