#datetime,building,power
2022-09-23T11:39:00,atd,59.39
2022-09-23T11:40:00,atd,65.32
2022-09-23T11:41:00,atd,56.71
2022-09-23T11:42:00,atd,69.22
2022-09-23T11:43:00,atd,61.54
2022-09-23T11:44:00,atd,56.39
2022-09-23T11:45:00,atd,69.35
2022-09-23T11:46:00,atd,68.15
2022-09-23T11:47:00,atd,55.92
2022-09-23T11:48:00,atd,67.53
2022-09-23T11:49:00,atd,64.13
2022-09-23T11:50:00,atd,70.50
2022-09-23T11:51:00,atd,69.46
2022-09-23T11:52:00,atd,50.62
2022-09-23T11:53:00,atd,55.73
2022-09-23T11:54:00,atd,57.01
2022-09-23T11:55:00,atd,53.37
2022-09-23T11:56:00,atd,67.45
2022-09-23T11:57:00,atd,64.40
2022-09-23T11:58:00,atd,60.67
2022-09-23T11:59:00,atd,57.29
2022-09-23T12:00:00,atd,76.41
2022-09-23T12:01:00,atd,53.42
2022-09-23T12:02:00,atd,59.64
2022-09-23T12:03:00,atd,53.39
2022-09-23T12:04:00,atd,57.79
2022-09-23T12:05:00,atd,54.22
2022-09-23T12:06:00,atd,56.49
2022-09-23T12:07:00,atd,69.04
2022-09-23T12:08:00,atd,61.34
2022-09-23T12:09:00,atd,57.00
2022-09-23T12:10:00,atd,58.76
2022-09-23T12:11:00,atd,74.18
2022-09-23T12:12:00,atd,76.17
2022-09-23T12:13:00,atd,90.02
2022-09-23T12:14:00,atd,74.52
2022-09-23T12:15:00,atd,79.14
2022-09-23T12:16:00,atd,79.79
2022-09-23T12:17:00,atd,61.49
2022-09-23T12:18:00,atd,71.97
2022-09-23T12:19:00,atd,70.47
2022-09-23T12:20:00,atd,68.57
2022-09-23T12:21:00,atd,70.19
2022-09-23T12:22:00,atd,60.27
2022-09-23T12:23:00,atd,59.42
2022-09-23T12:24:00,atd,57.52
2022-09-23T12:25:00,atd,51.40
2022-09-23T12:26:00,atd,63.02
2022-09-23T12:27:00,atd,64.51
2022-09-23T12:28:00,atd,54.55
2022-09-23T12:29:00,atd,71.56
2022-09-23T12:30:00,atd,53.40
2022-09-23T12:31:00,atd,62.59
2022-09-23T12:32:00,atd,58.29
2022-09-23T12:33:00,atd,50.82
2022-09-23T12:34:00,atd,78.25
2022-09-23T12:35:00,atd,58.63
2022-09-23T12:36:00,atd,55.65
2022-09-23T12:37:00,atd,63.35
2022-09-23T12:38:00,atd,67.23
2022-09-23T12:39:00,atd,63.54
2022-09-23T12:40:00,atd,71.72
2022-09-23T12:41:00,atd,59.88
2022-09-23T12:42:00,atd,59.26
2022-09-23T12:43:00,atd,56.55
2022-09-23T12:44:00,atd,70.76
2022-09-23T12:45:00,atd,64.00
2022-09-23T12:46:00,atd,57.73
2022-09-23T12:47:00,atd,80.14
2022-09-23T12:48:00,atd,65.78
2022-09-23T12:49:00,atd,47.90
2022-09-23T12:50:00,atd,69.10
2022-09-23T12:51:00,atd,65.84
2022-09-23T12:52:00,atd,61.62
2022-09-23T12:53:00,atd,66.15
2022-09-23T12:54:00,atd,55.81
2022-09-23T12:55:00,atd,66.00
2022-09-23T12:56:00,atd,69.61
2022-09-23T12:57:00,atd,59.29
2022-09-23T12:58:00,atd,68.00
2022-09-23T12:59:00,atd,62.45
2022-09-23T13:00:00,atd,62.90
2022-09-23T13:01:00,atd,71.43
2022-09-23T13:02:00,atd,58.88
2022-09-23T13:03:00,atd,74.79
2022-09-23T13:04:00,atd,71.63
2022-09-23T13:05:00,atd,62.66
2022-09-23T13:06:00,atd,78.32
2022-09-23T13:07:00,atd,61.13
2022-09-23T13:08:00,atd,61.56
2022-09-23T13:09:00,atd,63.56
2022-09-23T13:10:00,atd,55.77
2022-09-23T13:11:00,atd,61.61
2022-09-23T13:12:00,atd,66.47
2022-09-23T13:13:00,atd,53.62
2022-09-23T13:14:00,atd,60.01
2022-09-23T13:15:00,atd,60.36
2022-09-23T13:16:00,atd,66.81
2022-09-23T13:17:00,atd,62.93
2022-09-23T13:18:00,atd,57.17
2022-09-23T13:19:00,atd,67.14
2022-09-23T13:20:00,atd,71.62
2022-09-23T13:21:00,atd,61.41
2022-09-23T13:22:00,atd,70.06
2022-09-23T13:23:00,atd,76.28
2022-09-23T13:24:00,atd,70.25
2022-09-23T13:25:00,atd,69.37
2022-09-23T13:26:00,atd,60.74
2022-09-23T13:27:00,atd,69.27
2022-09-23T13:28:00,atd,62.02
2022-09-23T13:29:00,atd,76.66
2022-09-23T13:30:00,atd,77.37
2022-09-23T13:31:00,atd,66.47
2022-09-23T13:32:00,atd,69.85
2022-09-23T13:33:00,atd,53.60
2022-09-23T13:34:00,atd,74.50
2022-09-23T13:35:00,atd,65.12
2022-09-23T13:36:00,atd,52.91
2022-09-23T13:37:00,atd,57.65
2022-09-23T13:38:00,atd,64.60
2022-09-23T13:39:00,atd,58.76
2022-09-23T13:40:00,atd,66.93
2022-09-23T13:41:00,atd,56.26
2022-09-23T13:42:00,atd,79.58
2022-09-23T13:43:00,atd,61.17
2022-09-23T13:44:00,atd,69.67
2022-09-23T13:45:00,atd,63.80
2022-09-23T13:46:00,atd,57.71
2022-09-23T13:47:00,atd,66.53
2022-09-23T13:48:00,atd,67.86
2022-09-23T13:49:00,atd,56.32
2022-09-23T13:50:00,atd,62.92
2022-09-23T13:51:00,atd,61.41
2022-09-23T13:52:00,atd,74.16
2022-09-23T13:53:00,atd,52.67
2022-09-23T13:54:00,atd,58.01
2022-09-23T13:55:00,atd,58.37
2022-09-23T13:56:00,atd,62.18
2022-09-23T13:57:00,atd,58.20
2022-09-23T13:58:00,atd,55.85
2022-09-23T13:59:00,atd,62.99
2022-09-23T14:00:00,atd,71.54
2022-09-23T14:01:00,atd,51.26
2022-09-23T14:02:00,atd,52.39
2022-09-23T14:03:00,atd,42.91
2022-09-23T14:04:00,atd,52.08
2022-09-23T14:05:00,atd,67.84
2022-09-23T14:06:00,atd,52.47
2022-09-23T14:07:00,atd,59.26
2022-09-23T14:08:00,atd,45.62
2022-09-23T14:09:00,atd,56.11
2022-09-23T14:10:00,atd,52.16
2022-09-23T14:11:00,atd,71.54
2022-09-23T14:12:00,atd,70.31
2022-09-23T14:13:00,atd,67.48
2022-09-23T14:14:00,atd,65.44
2022-09-23T14:15:00,atd,71.63
2022-09-23T14:16:00,atd,67.63
2022-09-23T14:17:00,atd,71.55
2022-09-23T14:18:00,atd,62.97
2022-09-23T14:19:00,atd,57.24
2022-09-23T14:20:00,atd,66.05
2022-09-23T14:21:00,atd,57.08
2022-09-23T14:22:00,atd,59.00
2022-09-23T14:23:00,atd,56.73
2022-09-23T14:24:00,atd,52.26
2022-09-23T14:25:00,atd,65.99
2022-09-23T14:26:00,atd,59.12
2022-09-23T14:27:00,atd,63.52
2022-09-23T14:28:00,atd,57.83
2022-09-23T14:29:00,atd,63.51
2022-09-23T14:30:00,atd,51.69
2022-09-23T14:31:00,atd,60.61
2022-09-23T14:32:00,atd,44.59
2022-09-23T14:33:00,atd,53.78
2022-09-23T14:34:00,atd,56.15
2022-09-23T14:35:00,atd,54.85
2022-09-23T14:36:00,atd,57.76
2022-09-23T14:37:00,atd,61.58
2022-09-23T14:38:00,atd,71.93
2022-09-23T14:39:00,atd,60.04
2022-09-23T14:40:00,atd,53.13
2022-09-23T14:41:00,atd,57.44
2022-09-23T14:42:00,atd,68.83
2022-09-23T14:43:00,atd,57.55
2022-09-23T14:44:00,atd,71.26
2022-09-23T14:45:00,atd,68.55
2022-09-23T14:46:00,atd,68.97
2022-09-23T14:47:00,atd,62.28
2022-09-23T14:48:00,atd,53.12
2022-09-23T14:49:00,atd,64.31
2022-09-23T14:50:00,atd,50.17
2022-09-23T14:51:00,atd,47.51
2022-09-23T14:52:00,atd,64.87
2022-09-23T14:53:00,atd,48.75
2022-09-23T14:54:00,atd,57.28
2022-09-23T14:55:00,atd,57.01
2022-09-23T14:56:00,atd,49.44
2022-09-23T14:57:00,atd,66.31
2022-09-23T14:58:00,atd,63.00
2022-09-23T14:59:00,atd,66.78
2022-09-23T15:00:00,atd,66.46
2022-09-23T15:01:00,atd,55.00
2022-09-23T15:02:00,atd,57.64
2022-09-23T15:03:00,atd,55.88
2022-09-23T15:04:00,atd,47.11
2022-09-23T15:05:00,atd,61.59
2022-09-23T15:06:00,atd,76.63
2022-09-23T15:07:00,atd,72.17
2022-09-23T15:08:00,atd,74.78
2022-09-23T15:09:00,atd,70.56
2022-09-23T15:10:00,atd,69.94
2022-09-23T15:11:00,atd,74.85
2022-09-23T15:12:00,atd,54.60
2022-09-23T15:13:00,atd,63.41
2022-09-23T15:14:00,atd,52.24
2022-09-23T15:15:00,atd,70.05
2022-09-23T15:16:00,atd,60.12
2022-09-23T15:17:00,atd,53.18
2022-09-23T15:18:00,atd,62.18
2022-09-23T15:19:00,atd,55.74
2022-09-23T15:20:00,atd,69.11
2022-09-23T15:21:00,atd,58.34
2022-09-23T15:22:00,atd,50.01
2022-09-23T15:23:00,atd,58.79
2022-09-23T15:24:00,atd,50.83
2022-09-23T15:25:00,atd,57.94
2022-09-23T15:26:00,atd,57.85
2022-09-23T15:27:00,atd,57.35
2022-09-23T15:28:00,atd,62.75
2022-09-23T15:29:00,atd,55.78
2022-09-23T15:30:00,atd,65.94
2022-09-23T15:31:00,atd,68.55
2022-09-23T15:32:00,atd,72.04
2022-09-23T15:33:00,atd,63.50
2022-09-23T15:34:00,atd,55.87
2022-09-23T15:35:00,atd,62.97
2022-09-23T15:36:00,atd,56.28
2022-09-23T15:37:00,atd,59.91
2022-09-23T15:38:00,atd,56.23
2022-09-23T15:39:00,atd,63.19
2022-09-23T15:40:00,atd,55.12
2022-09-23T15:41:00,atd,71.64
2022-09-23T15:42:00,atd,77.63
2022-09-23T15:43:00,atd,73.62
2022-09-23T15:44:00,atd,71.52
2022-09-23T15:45:00,atd,66.79
2022-09-23T15:46:00,atd,75.59
2022-09-23T15:47:00,atd,65.36
2022-09-23T15:48:00,atd,84.91
2022-09-23T15:49:00,atd,66.81
2022-09-23T15:50:00,atd,78.81
2022-09-23T15:51:00,atd,70.94
2022-09-23T15:52:00,atd,63.39
2022-09-23T15:53:00,atd,74.02
2022-09-23T15:54:00,atd,67.11
2022-09-23T15:55:00,atd,71.42
2022-09-23T15:56:00,atd,67.84
2022-09-23T15:57:00,atd,80.35
2022-09-23T15:58:00,atd,78.01
2022-09-23T15:59:00,atd,76.55
2022-09-23T16:00:00,atd,77.90
2022-09-23T16:01:00,atd,66.80
2022-09-23T16:02:00,atd,75.40
2022-09-23T16:03:00,atd,65.64
2022-09-23T16:04:00,atd,79.05
2022-09-23T16:05:00,atd,69.50
2022-09-23T16:06:00,atd,88.40
2022-09-23T16:07:00,atd,70.66
2022-09-23T16:08:00,atd,90.84
2022-09-23T16:09:00,atd,64.53
2022-09-23T16:10:00,atd,68.55
2022-09-23T16:11:00,atd,65.23
2022-09-23T16:12:00,atd,70.88
2022-09-23T16:13:00,atd,68.09
2022-09-23T16:14:00,atd,73.85
2022-09-23T16:15:00,atd,72.63
2022-09-23T16:16:00,atd,69.24
2022-09-23T16:17:00,atd,73.71
2022-09-23T16:18:00,atd,68.69
2022-09-23T16:19:00,atd,75.64
2022-09-23T16:20:00,atd,65.52
2022-09-23T16:21:00,atd,77.45
2022-09-23T16:22:00,atd,76.28
2022-09-23T16:23:00,atd,67.96
2022-09-23T16:24:00,atd,59.80
2022-09-23T16:25:00,atd,63.65
2022-09-23T16:26:00,atd,65.93
2022-09-23T16:27:00,atd,68.79
2022-09-23T16:28:00,atd,69.47
2022-09-23T16:29:00,atd,68.58
2022-09-23T16:30:00,atd,74.03
2022-09-23T16:31:00,atd,64.22
2022-09-23T16:32:00,atd,73.23
2022-09-23T16:33:00,atd,67.16
2022-09-23T16:34:00,atd,77.58
2022-09-23T16:35:00,atd,67.80
2022-09-23T16:36:00,atd,76.43
2022-09-23T16:37:00,atd,68.16
2022-09-23T16:38:00,atd,68.04
2022-09-23T16:39:00,atd,67.04
2022-09-23T16:40:00,atd,65.37
2022-09-23T16:41:00,atd,68.57
2022-09-23T16:42:00,atd,61.07
2022-09-23T16:43:00,atd,66.73
2022-09-23T16:44:00,atd,55.81
2022-09-23T16:45:00,atd,61.75
2022-09-23T16:46:00,atd,54.92
2022-09-23T16:47:00,atd,63.75
2022-09-23T16:48:00,atd,53.54
2022-09-23T16:49:00,atd,57.97
2022-09-23T16:50:00,atd,58.87
2022-09-23T16:51:00,atd,57.39
2022-09-23T16:52:00,atd,59.50
2022-09-23T16:53:00,atd,66.71
2022-09-23T16:54:00,atd,74.08
2022-09-23T16:55:00,atd,54.71
2022-09-23T16:56:00,atd,59.16
2022-09-23T16:57:00,atd,52.92
2022-09-23T16:58:00,atd,83.75
2022-09-23T16:59:00,atd,69.41
2022-09-23T17:00:00,atd,72.58
2022-09-23T17:01:00,atd,62.67
2022-09-23T17:02:00,atd,50.73
2022-09-23T17:03:00,atd,58.84
2022-09-23T17:04:00,atd,56.19
2022-09-23T17:05:00,atd,55.97
2022-09-23T17:06:00,atd,53.86
2022-09-23T17:07:00,atd,60.13
2022-09-23T17:08:00,atd,55.01
2022-09-23T17:09:00,atd,49.34
2022-09-23T17:10:00,atd,63.91
2022-09-23T17:11:00,atd,52.10
2022-09-23T17:12:00,atd,53.76
2022-09-23T17:13:00,atd,52.37
2022-09-23T17:14:00,atd,52.52
2022-09-23T17:15:00,atd,50.77
2022-09-23T17:16:00,atd,52.16
2022-09-23T17:17:00,atd,52.53
2022-09-23T17:18:00,atd,46.20
2022-09-23T17:19:00,atd,46.85
2022-09-23T17:20:00,atd,48.26
2022-09-23T17:21:00,atd,52.53
2022-09-23T17:22:00,atd,51.98
2022-09-23T17:23:00,atd,51.99
2022-09-23T17:24:00,atd,53.23
2022-09-23T17:25:00,atd,51.20
2022-09-23T17:26:00,atd,51.71
2022-09-23T17:27:00,atd,48.62
2022-09-23T17:28:00,atd,49.06
2022-09-23T17:29:00,atd,47.95
2022-09-23T17:30:00,atd,51.62
2022-09-23T17:31:00,atd,55.15
2022-09-23T17:32:00,atd,51.79
2022-09-23T17:33:00,atd,54.42
2022-09-23T17:34:00,atd,54.27
2022-09-23T17:35:00,atd,54.20
2022-09-23T17:36:00,atd,56.96
2022-09-23T17:37:00,atd,63.04
2022-09-23T17:38:00,atd,57.59
2022-09-23T17:39:00,atd,54.02
2022-09-23T17:40:00,atd,52.00
2022-09-23T17:41:00,atd,52.12
2022-09-23T17:42:00,atd,53.61
2022-09-23T17:43:00,atd,55.16
2022-09-23T17:44:00,atd,63.01
2022-09-23T17:45:00,atd,60.65
2022-09-23T17:46:00,atd,63.09
2022-09-23T17:47:00,atd,56.56
2022-09-23T17:48:00,atd,61.04
2022-09-23T17:49:00,atd,59.70
2022-09-23T17:50:00,atd,60.50
2022-09-23T17:51:00,atd,58.92
2022-09-23T17:52:00,atd,56.29
2022-09-23T17:53:00,atd,55.36
2022-09-23T17:54:00,atd,62.94
2022-09-23T17:55:00,atd,64.22
2022-09-23T17:56:00,atd,53.66
2022-09-23T17:57:00,atd,60.03
2022-09-23T17:58:00,atd,62.60
2022-09-23T17:59:00,atd,55.49
2022-09-23T18:00:00,atd,52.89
2022-09-23T18:01:00,atd,52.80
2022-09-23T18:02:00,atd,57.20
2022-09-23T18:03:00,atd,60.53
2022-09-23T18:04:00,atd,56.78
2022-09-23T18:05:00,atd,56.78
2022-09-23T18:06:00,atd,57.18
2022-09-23T18:07:00,atd,61.52
2022-09-23T18:08:00,atd,60.49
2022-09-23T18:09:00,atd,58.32
2022-09-23T18:10:00,atd,58.12
2022-09-23T18:11:00,atd,55.17
2022-09-23T18:12:00,atd,56.77
2022-09-23T18:13:00,atd,55.80
2022-09-23T18:14:00,atd,75.17
2022-09-23T18:15:00,atd,62.53
2022-09-23T18:16:00,atd,57.66
2022-09-23T18:17:00,atd,58.65
2022-09-23T18:18:00,atd,57.04
2022-09-23T18:19:00,atd,67.35
2022-09-23T18:20:00,atd,54.20
2022-09-23T18:21:00,atd,53.97
2022-09-23T18:22:00,atd,55.99
2022-09-23T18:23:00,atd,70.63
2022-09-23T18:24:00,atd,53.97
2022-09-23T18:25:00,atd,54.22
2022-09-23T18:26:00,atd,56.75
2022-09-23T18:27:00,atd,56.89
2022-09-23T18:28:00,atd,67.08
2022-09-23T18:29:00,atd,67.84
2022-09-23T18:30:00,atd,62.15
2022-09-23T18:31:00,atd,62.28
2022-09-23T18:32:00,atd,48.77
2022-09-23T18:33:00,atd,51.55
2022-09-23T18:34:00,atd,55.11
2022-09-23T18:35:00,atd,59.16
2022-09-23T18:36:00,atd,60.47
2022-09-23T18:37:00,atd,51.79
2022-09-23T18:38:00,atd,50.97
2022-09-23T18:39:00,atd,54.26
2022-09-23T18:40:00,atd,69.59
2022-09-23T18:41:00,atd,64.56
2022-09-23T18:42:00,atd,59.35
2022-09-23T18:43:00,atd,60.36
2022-09-23T18:44:00,atd,79.75
2022-09-23T18:45:00,atd,55.89
2022-09-23T18:46:00,atd,54.60
2022-09-23T18:47:00,atd,60.80
2022-09-23T18:48:00,atd,60.81
2022-09-23T18:49:00,atd,62.58
2022-09-23T18:50:00,atd,62.14
2022-09-23T18:51:00,atd,67.99
2022-09-23T18:52:00,atd,63.76
2022-09-23T18:53:00,atd,68.31
2022-09-23T18:54:00,atd,73.53
2022-09-23T18:55:00,atd,68.69
2022-09-23T18:56:00,atd,64.30
2022-09-23T18:57:00,atd,74.65
2022-09-23T18:58:00,atd,62.42
2022-09-23T18:59:00,atd,58.17
2022-09-23T19:00:00,atd,59.99
2022-09-23T19:01:00,atd,61.69
2022-09-23T19:02:00,atd,69.12
2022-09-23T19:03:00,atd,59.97
2022-09-23T19:04:00,atd,59.41
2022-09-23T19:05:00,atd,67.47
2022-09-23T19:06:00,atd,70.56
2022-09-23T19:07:00,atd,59.55
2022-09-23T19:08:00,atd,59.02
2022-09-23T19:09:00,atd,77.43
2022-09-23T19:10:00,atd,71.95
2022-09-23T19:11:00,atd,70.39
2022-09-23T19:12:00,atd,62.03
2022-09-23T19:13:00,atd,72.25
2022-09-23T19:14:00,atd,67.78
2022-09-23T19:15:00,atd,66.73
2022-09-23T19:16:00,atd,60.91
2022-09-23T19:17:00,atd,60.14
2022-09-23T19:18:00,atd,60.75
2022-09-23T19:19:00,atd,64.20
2022-09-23T19:20:00,atd,57.59
2022-09-23T19:21:00,atd,56.95
2022-09-23T19:22:00,atd,59.18
2022-09-23T19:23:00,atd,61.44
2022-09-23T19:24:00,atd,63.73
2022-09-23T19:25:00,atd,56.97
2022-09-23T19:26:00,atd,60.69
2022-09-23T19:27:00,atd,65.12
2022-09-23T19:28:00,atd,66.72
2022-09-23T19:29:00,atd,76.50
2022-09-23T19:30:00,atd,59.13
2022-09-23T19:31:00,atd,61.11
2022-09-23T19:32:00,atd,66.45
2022-09-23T19:33:00,atd,62.87
2022-09-23T19:34:00,atd,51.45
2022-09-23T19:35:00,atd,64.36
2022-09-23T19:36:00,atd,59.26
2022-09-23T19:37:00,atd,55.87
2022-09-23T19:38:00,atd,56.90
2022-09-23T19:39:00,atd,57.72
2022-09-23T19:40:00,atd,57.59
2022-09-23T19:41:00,atd,54.02
2022-09-23T19:42:00,atd,59.09
2022-09-23T19:43:00,atd,59.00
2022-09-23T19:44:00,atd,55.54
2022-09-23T19:45:00,atd,62.26
2022-09-23T19:46:00,atd,54.61
2022-09-23T19:47:00,atd,53.84
2022-09-23T19:48:00,atd,60.39
2022-09-23T19:49:00,atd,54.69
2022-09-23T19:50:00,atd,59.81
2022-09-23T19:51:00,atd,56.36
2022-09-23T19:52:00,atd,52.44
2022-09-23T19:53:00,atd,53.46
2022-09-23T19:54:00,atd,49.58
2022-09-23T19:55:00,atd,58.90
2022-09-23T19:56:00,atd,59.16
2022-09-23T19:57:00,atd,58.85
2022-09-23T19:58:00,atd,54.11
2022-09-23T19:59:00,atd,50.90
2022-09-23T20:00:00,atd,54.03
2022-09-23T20:01:00,atd,58.42
2022-09-23T20:02:00,atd,58.18
2022-09-23T20:03:00,atd,68.14
2022-09-23T20:04:00,atd,56.65
2022-09-23T20:05:00,atd,51.21
2022-09-23T20:06:00,atd,52.49
2022-09-23T20:07:00,atd,54.42
2022-09-23T20:08:00,atd,54.65
2022-09-23T20:09:00,atd,53.05
2022-09-23T20:10:00,atd,54.36
2022-09-23T20:11:00,atd,56.72
2022-09-23T20:12:00,atd,57.08
2022-09-23T20:13:00,atd,58.56
2022-09-23T20:14:00,atd,52.14
2022-09-23T20:15:00,atd,53.02
2022-09-23T20:16:00,atd,55.09
2022-09-23T20:17:00,atd,54.26
2022-09-23T20:18:00,atd,58.37
2022-09-23T20:19:00,atd,64.66
2022-09-23T20:20:00,atd,57.05
2022-09-23T20:21:00,atd,64.44
2022-09-23T20:22:00,atd,58.79
2022-09-23T20:23:00,atd,49.76
2022-09-23T20:24:00,atd,53.69
2022-09-23T20:25:00,atd,51.95
2022-09-23T20:26:00,atd,54.07
2022-09-23T20:27:00,atd,50.91
2022-09-23T20:28:00,atd,51.20
2022-09-23T20:29:00,atd,51.42
2022-09-23T20:30:00,atd,46.80
2022-09-23T20:31:00,atd,44.97
2022-09-23T20:32:00,atd,53.46
2022-09-23T20:33:00,atd,55.15
2022-09-23T20:34:00,atd,50.73
2022-09-23T20:35:00,atd,47.74
2022-09-23T20:36:00,atd,47.57
2022-09-23T20:37:00,atd,62.10
2022-09-23T20:38:00,atd,48.29
2022-09-23T20:39:00,atd,47.17
2022-09-23T20:40:00,atd,48.19
2022-09-23T20:41:00,atd,47.10
2022-09-23T20:42:00,atd,42.63
2022-09-23T20:43:00,atd,41.01
2022-09-23T20:44:00,atd,49.28
2022-09-23T20:45:00,atd,47.39
2022-09-23T20:46:00,atd,47.61
2022-09-23T20:47:00,atd,46.30
2022-09-23T20:48:00,atd,48.38
2022-09-23T20:49:00,atd,41.85
2022-09-23T20:50:00,atd,45.54
2022-09-23T20:51:00,atd,48.50
2022-09-23T20:52:00,atd,39.40
2022-09-23T20:53:00,atd,54.68
2022-09-23T20:54:00,atd,42.37
2022-09-23T20:55:00,atd,38.65
2022-09-23T20:56:00,atd,45.50
2022-09-23T20:57:00,atd,44.76
2022-09-23T20:58:00,atd,46.22
2022-09-23T20:59:00,atd,41.34
2022-09-23T21:00:00,atd,37.91
2022-09-23T21:01:00,atd,42.02
2022-09-23T21:02:00,atd,43.96
2022-09-23T21:03:00,atd,43.74
2022-09-23T21:04:00,atd,45.28
2022-09-23T21:05:00,atd,44.94
2022-09-23T21:06:00,atd,45.27
2022-09-23T21:07:00,atd,40.25
2022-09-23T21:08:00,atd,39.77
2022-09-23T21:09:00,atd,40.23
2022-09-23T21:10:00,atd,38.70
2022-09-23T21:11:00,atd,52.65
2022-09-23T21:12:00,atd,38.37
2022-09-23T21:13:00,atd,41.23
2022-09-23T21:14:00,atd,42.93
2022-09-23T21:15:00,atd,41.10
2022-09-23T21:16:00,atd,39.91
2022-09-23T21:17:00,atd,42.62
2022-09-23T21:18:00,atd,40.61
2022-09-23T21:19:00,atd,40.86
2022-09-23T21:20:00,atd,39.41
2022-09-23T21:21:00,atd,40.70
2022-09-23T21:22:00,atd,40.36
2022-09-23T21:23:00,atd,37.06
2022-09-23T21:24:00,atd,36.64
2022-09-23T21:25:00,atd,38.14
2022-09-23T21:26:00,atd,39.15
2022-09-23T21:27:00,atd,38.45
2022-09-23T21:28:00,atd,39.46
2022-09-23T21:29:00,atd,50.59
2022-09-23T21:30:00,atd,38.87
2022-09-23T21:31:00,atd,36.91
2022-09-23T21:32:00,atd,48.53
2022-09-23T21:33:00,atd,30.48
2022-09-23T21:34:00,atd,32.03
2022-09-23T21:35:00,atd,29.19
2022-09-23T21:36:00,atd,35.21
2022-09-23T21:37:00,atd,34.84
2022-09-23T21:38:00,atd,34.08
2022-09-23T21:39:00,atd,25.72
2022-09-23T21:40:00,atd,23.13
2022-09-23T21:41:00,atd,26.35
2022-09-23T21:42:00,atd,28.91
2022-09-23T21:43:00,atd,26.57
2022-09-23T21:44:00,atd,29.89
2022-09-23T21:45:00,atd,24.88
2022-09-23T21:46:00,atd,22.70
2022-09-23T21:47:00,atd,32.49
2022-09-23T21:48:00,atd,20.94
2022-09-23T21:49:00,atd,26.74
2022-09-23T21:50:00,atd,23.90
2022-09-23T21:51:00,atd,25.62
2022-09-23T21:52:00,atd,25.86
2022-09-23T21:53:00,atd,33.83
2022-09-23T21:54:00,atd,29.45
2022-09-23T21:55:00,atd,29.46
2022-09-23T21:56:00,atd,29.80
2022-09-23T21:57:00,atd,18.22
2022-09-23T21:58:00,atd,19.32
2022-09-23T21:59:00,atd,22.61
2022-09-23T22:00:00,atd,18.33
2022-09-23T22:01:00,atd,18.10
2022-09-23T22:02:00,atd,19.89
2022-09-23T22:03:00,atd,17.86
2022-09-23T22:04:00,atd,20.93
2022-09-23T22:05:00,atd,19.04
2022-09-23T22:06:00,atd,34.35
2022-09-23T22:07:00,atd,21.14
2022-09-23T22:08:00,atd,23.03
2022-09-23T22:09:00,atd,24.07
2022-09-23T22:10:00,atd,19.38
2022-09-23T22:11:00,atd,23.17
2022-09-23T22:12:00,atd,22.53
2022-09-23T22:13:00,atd,23.09
2022-09-23T22:14:00,atd,20.46
2022-09-23T22:15:00,atd,31.00
2022-09-23T22:16:00,atd,33.36
2022-09-23T22:17:00,atd,31.68
2022-09-23T22:18:00,atd,33.47
2022-09-23T22:19:00,atd,23.80
2022-09-23T22:20:00,atd,22.18
2022-09-23T22:21:00,atd,25.92
2022-09-23T22:22:00,atd,24.59
2022-09-23T22:23:00,atd,24.77
2022-09-23T22:24:00,atd,21.14
2022-09-23T22:25:00,atd,33.65
2022-09-23T22:26:00,atd,20.35
2022-09-23T22:27:00,atd,21.20
2022-09-23T22:28:00,atd,20.93
2022-09-23T22:29:00,atd,24.60
2022-09-23T22:30:00,atd,21.68
2022-09-23T22:31:00,atd,18.47
2022-09-23T22:32:00,atd,21.43
2022-09-23T22:33:00,atd,17.76
2022-09-23T22:34:00,atd,17.01
2022-09-23T22:35:00,atd,19.05
2022-09-23T22:36:00,atd,20.24
2022-09-23T22:37:00,atd,25.55
2022-09-23T22:38:00,atd,22.78
2022-09-23T22:39:00,atd,22.54
2022-09-23T22:40:00,atd,24.47
2022-09-23T22:41:00,atd,23.52
2022-09-23T22:42:00,atd,20.01
2022-09-23T22:43:00,atd,19.21
2022-09-23T22:44:00,atd,21.08
2022-09-23T22:45:00,atd,19.30
2022-09-23T22:46:00,atd,39.84
2022-09-23T22:47:00,atd,23.96
2022-09-23T22:48:00,atd,22.35
2022-09-23T22:49:00,atd,21.34
2022-09-23T22:50:00,atd,19.99
2022-09-23T22:51:00,atd,19.42
2022-09-23T22:52:00,atd,20.15
2022-09-23T22:53:00,atd,27.81
2022-09-23T22:54:00,atd,22.20
2022-09-23T22:55:00,atd,22.14
2022-09-23T22:56:00,atd,20.20
2022-09-23T22:57:00,atd,21.96
2022-09-23T22:58:00,atd,21.46
2022-09-23T22:59:00,atd,19.83
2022-09-23T23:00:00,atd,19.61
2022-09-23T23:01:00,atd,19.70
2022-09-23T23:02:00,atd,18.95
2022-09-23T23:03:00,atd,22.74
2022-09-23T23:04:00,atd,23.06
2022-09-23T23:05:00,atd,21.98
2022-09-23T23:06:00,atd,18.32
2022-09-23T23:07:00,atd,19.53
2022-09-23T23:08:00,atd,24.61
2022-09-23T23:09:00,atd,23.26
2022-09-23T23:10:00,atd,21.46
2022-09-23T23:11:00,atd,21.97
2022-09-23T23:12:00,atd,22.12
2022-09-23T23:13:00,atd,22.03
2022-09-23T23:14:00,atd,19.82
2022-09-23T23:15:00,atd,25.21
2022-09-23T23:16:00,atd,23.57
2022-09-23T23:17:00,atd,25.12
