#datetime,building,power
2024-01-04T11:39:00,prt,81.88
2024-01-04T11:40:00,prt,82.17
2024-01-04T11:41:00,prt,81.96
2024-01-04T11:42:00,prt,96.47
2024-01-04T11:43:00,prt,79.33
2024-01-04T11:44:00,prt,79.39
2024-01-04T11:45:00,prt,83.02
2024-01-04T11:46:00,prt,93.73
2024-01-04T11:47:00,prt,86.36
2024-01-04T11:48:00,prt,91.97
2024-01-04T11:49:00,prt,90.91
2024-01-04T11:50:00,prt,95.07
2024-01-04T11:51:00,prt,83.78
2024-01-04T11:52:00,prt,86.18
2024-01-04T11:53:00,prt,83.75
2024-01-04T11:54:00,prt,94.05
2024-01-04T11:55:00,prt,86.02
2024-01-04T11:56:00,prt,79.06
2024-01-04T11:57:00,prt,77.24
2024-01-04T11:58:00,prt,83.03
2024-01-04T11:59:00,prt,100.34
2024-01-04T12:00:00,prt,90.28
2024-01-04T12:01:00,prt,83.01
2024-01-04T12:02:00,prt,84.37
2024-01-04T12:03:00,prt,85.94
2024-01-04T12:04:00,prt,89.50
2024-01-04T12:05:00,prt,88.35
2024-01-04T12:06:00,prt,84.77
2024-01-04T12:07:00,prt,92.47
2024-01-04T12:08:00,prt,84.30
2024-01-04T12:09:00,prt,83.49
2024-01-04T12:10:00,prt,85.95
2024-01-04T12:11:00,prt,89.74
2024-01-04T12:12:00,prt,86.60
2024-01-04T12:13:00,prt,85.26
2024-01-04T12:14:00,prt,77.42
2024-01-04T12:15:00,prt,86.32
2024-01-04T12:16:00,prt,88.31
2024-01-04T12:17:00,prt,89.64
2024-01-04T12:18:00,prt,100.94
2024-01-04T12:19:00,prt,97.88
2024-01-04T12:20:00,prt,93.87
2024-01-04T12:21:00,prt,90.06
2024-01-04T12:22:00,prt,105.38
2024-01-04T12:23:00,prt,106.15
2024-01-04T12:24:00,prt,98.75
2024-01-04T12:25:00,prt,92.05
2024-01-04T12:26:00,prt,96.66
2024-01-04T12:27:00,prt,100.49
2024-01-04T12:28:00,prt,116.34
2024-01-04T12:29:00,prt,117.18
2024-01-04T12:30:00,prt,92.84
2024-01-04T12:31:00,prt,98.95
2024-01-04T12:32:00,prt,97.18
2024-01-04T12:33:00,prt,105.14
2024-01-04T12:34:00,prt,110.15
2024-01-04T12:35:00,prt,109.64
2024-01-04T12:36:00,prt,113.57
2024-01-04T12:37:00,prt,109.89
2024-01-04T12:38:00,prt,109.31
2024-01-04T12:39:00,prt,103.35
2024-01-04T12:40:00,prt,111.74
2024-01-04T12:41:00,prt,106.22
2024-01-04T12:42:00,prt,88.19
2024-01-04T12:43:00,prt,86.91
2024-01-04T12:44:00,prt,95.98
2024-01-04T12:45:00,prt,94.95
2024-01-04T12:46:00,prt,102.48
2024-01-04T12:47:00,prt,104.86
2024-01-04T12:48:00,prt,112.69
2024-01-04T12:49:00,prt,104.52
2024-01-04T12:50:00,prt,104.72
2024-01-04T12:51:00,prt,102.88
2024-01-04T12:52:00,prt,99.68
2024-01-04T12:53:00,prt,99.28
2024-01-04T12:54:00,prt,107.15
2024-01-04T12:55:00,prt,103.99
2024-01-04T12:56:00,prt,99.95
2024-01-04T12:57:00,prt,98.88
2024-01-04T12:58:00,prt,102.98
2024-01-04T12:59:00,prt,101.71
2024-01-04T13:00:00,prt,101.43
2024-01-04T13:01:00,prt,115.20
2024-01-04T13:02:00,prt,107.74
2024-01-04T13:03:00,prt,128.30
2024-01-04T13:04:00,prt,102.59
2024-01-04T13:05:00,prt,101.40
2024-01-04T13:06:00,prt,99.67
2024-01-04T13:07:00,prt,95.92
2024-01-04T13:08:00,prt,109.37
2024-01-04T13:09:00,prt,102.61
2024-01-04T13:10:00,prt,101.47
2024-01-04T13:11:00,prt,101.49
2024-01-04T13:12:00,prt,93.08
2024-01-04T13:13:00,prt,93.25
2024-01-04T13:14:00,prt,93.73
2024-01-04T13:15:00,prt,100.46
2024-01-04T13:16:00,prt,102.62
2024-01-04T13:17:00,prt,104.40
2024-01-04T13:18:00,prt,102.64
2024-01-04T13:19:00,prt,105.21
2024-01-04T13:20:00,prt,97.45
2024-01-04T13:21:00,prt,89.06
2024-01-04T13:22:00,prt,92.22
2024-01-04T13:23:00,prt,90.03
2024-01-04T13:24:00,prt,106.99
2024-01-04T13:25:00,prt,104.63
2024-01-04T13:26:00,prt,101.52
2024-01-04T13:27:00,prt,102.17
2024-01-04T13:28:00,prt,103.91
2024-01-04T13:29:00,prt,113.75
2024-01-04T13:30:00,prt,101.85
2024-01-04T13:31:00,prt,101.90
2024-01-04T13:32:00,prt,97.58
2024-01-04T13:33:00,prt,109.23
2024-01-04T13:34:00,prt,100.03
2024-01-04T13:35:00,prt,92.56
2024-01-04T13:36:00,prt,87.53
2024-01-04T13:37:00,prt,101.73
2024-01-04T13:38:00,prt,99.35
2024-01-04T13:39:00,prt,85.55
2024-01-04T13:40:00,prt,86.34
2024-01-04T13:41:00,prt,90.40
2024-01-04T13:42:00,prt,94.17
2024-01-04T13:43:00,prt,98.63
2024-01-04T13:44:00,prt,115.82
2024-01-04T13:45:00,prt,97.80
2024-01-04T13:46:00,prt,105.87
2024-01-04T13:47:00,prt,109.99
2024-01-04T13:48:00,prt,100.86
2024-01-04T13:49:00,prt,96.29
2024-01-04T13:50:00,prt,97.47
2024-01-04T13:51:00,prt,96.93
2024-01-04T13:52:00,prt,96.52
2024-01-04T13:53:00,prt,102.31
2024-01-04T13:54:00,prt,99.01
2024-01-04T13:55:00,prt,103.72
2024-01-04T13:56:00,prt,96.13
2024-01-04T13:57:00,prt,105.08
2024-01-04T13:58:00,prt,98.90
2024-01-04T13:59:00,prt,91.30
2024-01-04T14:00:00,prt,86.98
2024-01-04T14:01:00,prt,87.57
2024-01-04T14:02:00,prt,82.40
2024-01-04T14:03:00,prt,81.61
2024-01-04T14:04:00,prt,81.11
2024-01-04T14:05:00,prt,93.29
2024-01-04T14:06:00,prt,88.92
2024-01-04T14:07:00,prt,95.03
2024-01-04T14:08:00,prt,97.85
2024-01-04T14:09:00,prt,86.98
2024-01-04T14:10:00,prt,85.74
2024-01-04T14:11:00,prt,92.79
2024-01-04T14:12:00,prt,84.06
2024-01-04T14:13:00,prt,86.53
2024-01-04T14:14:00,prt,80.54
2024-01-04T14:15:00,prt,92.80
2024-01-04T14:16:00,prt,91.78
2024-01-04T14:17:00,prt,87.31
2024-01-04T14:18:00,prt,89.20
2024-01-04T14:19:00,prt,88.02
2024-01-04T14:20:00,prt,98.42
2024-01-04T14:21:00,prt,98.11
2024-01-04T14:22:00,prt,92.66
2024-01-04T14:23:00,prt,81.14
2024-01-04T14:24:00,prt,86.56
2024-01-04T14:25:00,prt,82.18
2024-01-04T14:26:00,prt,78.25
2024-01-04T14:27:00,prt,69.48
2024-01-04T14:28:00,prt,68.86
2024-01-04T14:29:00,prt,76.84
2024-01-04T14:30:00,prt,86.98
2024-01-04T14:31:00,prt,92.75
2024-01-04T14:32:00,prt,93.53
2024-01-04T14:33:00,prt,90.12
2024-01-04T14:34:00,prt,91.15
2024-01-04T14:35:00,prt,91.32
2024-01-04T14:36:00,prt,92.58
2024-01-04T14:37:00,prt,87.72
2024-01-04T14:38:00,prt,93.36
2024-01-04T14:39:00,prt,98.72
2024-01-04T14:40:00,prt,95.25
2024-01-04T14:41:00,prt,87.23
2024-01-04T14:42:00,prt,86.50
2024-01-04T14:43:00,prt,89.69
2024-01-04T14:44:00,prt,96.16
2024-01-04T14:45:00,prt,101.70
2024-01-04T14:46:00,prt,99.11
2024-01-04T14:47:00,prt,108.63
2024-01-04T14:48:00,prt,105.37
2024-01-04T14:49:00,prt,97.88
2024-01-04T14:50:00,prt,98.05
2024-01-04T14:51:00,prt,101.54
2024-01-04T14:52:00,prt,100.79
2024-01-04T14:53:00,prt,88.34
2024-01-04T14:54:00,prt,100.62
2024-01-04T14:55:00,prt,88.90
2024-01-04T14:56:00,prt,97.18
2024-01-04T14:57:00,prt,93.92
2024-01-04T14:58:00,prt,113.15
2024-01-04T14:59:00,prt,96.95
2024-01-04T15:00:00,prt,111.47
2024-01-04T15:01:00,prt,94.52
2024-01-04T15:02:00,prt,93.50
2024-01-04T15:03:00,prt,88.32
2024-01-04T15:04:00,prt,94.51
2024-01-04T15:05:00,prt,98.02
2024-01-04T15:06:00,prt,89.09
2024-01-04T15:07:00,prt,90.21
2024-01-04T15:08:00,prt,92.08
2024-01-04T15:09:00,prt,95.67
2024-01-04T15:10:00,prt,96.08
2024-01-04T15:11:00,prt,94.00
2024-01-04T15:12:00,prt,94.47
2024-01-04T15:13:00,prt,90.91
2024-01-04T15:14:00,prt,98.69
2024-01-04T15:15:00,prt,105.43
2024-01-04T15:16:00,prt,87.56
2024-01-04T15:17:00,prt,86.10
2024-01-04T15:18:00,prt,82.52
2024-01-04T15:19:00,prt,86.35
2024-01-04T15:20:00,prt,84.51
2024-01-04T15:21:00,prt,86.11
2024-01-04T15:22:00,prt,80.64
2024-01-04T15:23:00,prt,83.26
2024-01-04T15:24:00,prt,91.62
2024-01-04T15:25:00,prt,93.86
2024-01-04T15:26:00,prt,85.19
2024-01-04T15:27:00,prt,84.98
2024-01-04T15:28:00,prt,81.89
2024-01-04T15:29:00,prt,90.53
2024-01-04T15:30:00,prt,86.22
2024-01-04T15:31:00,prt,86.06
2024-01-04T15:32:00,prt,84.26
2024-01-04T15:33:00,prt,79.40
2024-01-04T15:34:00,prt,84.50
2024-01-04T15:35:00,prt,88.79
2024-01-04T15:36:00,prt,81.68
2024-01-04T15:37:00,prt,76.90
2024-01-04T15:38:00,prt,72.78
2024-01-04T15:39:00,prt,71.33
2024-01-04T15:40:00,prt,75.00
2024-01-04T15:41:00,prt,78.27
2024-01-04T15:42:00,prt,70.87
2024-01-04T15:43:00,prt,73.42
2024-01-04T15:44:00,prt,75.35
2024-01-04T15:45:00,prt,81.55
2024-01-04T15:46:00,prt,79.67
2024-01-04T15:47:00,prt,88.43
2024-01-04T15:48:00,prt,84.59
2024-01-04T15:49:00,prt,84.57
2024-01-04T15:50:00,prt,82.40
2024-01-04T15:51:00,prt,83.15
2024-01-04T15:52:00,prt,74.55
2024-01-04T15:53:00,prt,93.09
2024-01-04T15:54:00,prt,75.38
2024-01-04T15:55:00,prt,81.37
2024-01-04T15:56:00,prt,80.08
2024-01-04T15:57:00,prt,74.13
2024-01-04T15:58:00,prt,77.36
2024-01-04T15:59:00,prt,80.83
2024-01-04T16:00:00,prt,78.74
2024-01-04T16:01:00,prt,78.95
2024-01-04T16:02:00,prt,82.58
2024-01-04T16:03:00,prt,77.76
2024-01-04T16:04:00,prt,79.81
2024-01-04T16:05:00,prt,92.96
2024-01-04T16:06:00,prt,83.26
2024-01-04T16:07:00,prt,85.13
2024-01-04T16:08:00,prt,78.53
2024-01-04T16:09:00,prt,70.34
2024-01-04T16:10:00,prt,81.51
2024-01-04T16:11:00,prt,81.73
2024-01-04T16:12:00,prt,78.14
2024-01-04T16:13:00,prt,79.50
2024-01-04T16:14:00,prt,81.93
2024-01-04T16:15:00,prt,84.48
2024-01-04T16:16:00,prt,75.71
2024-01-04T16:17:00,prt,78.90
2024-01-04T16:18:00,prt,78.53
2024-01-04T16:19:00,prt,70.31
2024-01-04T16:20:00,prt,73.91
2024-01-04T16:21:00,prt,73.26
2024-01-04T16:22:00,prt,75.12
2024-01-04T16:23:00,prt,78.62
2024-01-04T16:24:00,prt,77.37
2024-01-04T16:25:00,prt,85.28
2024-01-04T16:26:00,prt,82.46
2024-01-04T16:27:00,prt,80.72
2024-01-04T16:28:00,prt,79.47
2024-01-04T16:29:00,prt,87.97
2024-01-04T16:30:00,prt,82.43
2024-01-04T16:31:00,prt,83.82
2024-01-04T16:32:00,prt,84.48
2024-01-04T16:33:00,prt,90.48
2024-01-04T16:34:00,prt,73.67
2024-01-04T16:35:00,prt,76.03
2024-01-04T16:36:00,prt,75.80
2024-01-04T16:37:00,prt,76.90
2024-01-04T16:38:00,prt,76.36
2024-01-04T16:39:00,prt,77.35
2024-01-04T16:40:00,prt,90.49
2024-01-04T16:41:00,prt,92.12
2024-01-04T16:42:00,prt,89.18
2024-01-04T16:43:00,prt,90.61
2024-01-04T16:44:00,prt,83.07
2024-01-04T16:45:00,prt,78.80
2024-01-04T16:46:00,prt,80.71
2024-01-04T16:47:00,prt,82.98
2024-01-04T16:48:00,prt,82.75
2024-01-04T16:49:00,prt,84.77
2024-01-04T16:50:00,prt,78.97
2024-01-04T16:51:00,prt,85.08
2024-01-04T16:52:00,prt,94.36
2024-01-04T16:53:00,prt,85.75
2024-01-04T16:54:00,prt,86.98
2024-01-04T16:55:00,prt,88.70
2024-01-04T16:56:00,prt,88.84
2024-01-04T16:57:00,prt,78.34
2024-01-04T16:58:00,prt,84.28
2024-01-04T16:59:00,prt,85.39
2024-01-04T17:00:00,prt,84.13
2024-01-04T17:01:00,prt,84.23
2024-01-04T17:02:00,prt,79.49
2024-01-04T17:03:00,prt,91.21
2024-01-04T17:04:00,prt,81.87
2024-01-04T17:05:00,prt,73.96
2024-01-04T17:06:00,prt,71.52
2024-01-04T17:07:00,prt,72.37
2024-01-04T17:08:00,prt,70.00
2024-01-04T17:09:00,prt,80.32
2024-01-04T17:10:00,prt,74.98
2024-01-04T17:11:00,prt,75.00
2024-01-04T17:12:00,prt,73.58
2024-01-04T17:13:00,prt,71.24
2024-01-04T17:14:00,prt,75.99
2024-01-04T17:15:00,prt,92.23
2024-01-04T17:16:00,prt,86.13
2024-01-04T17:17:00,prt,87.87
2024-01-04T17:18:00,prt,81.77
2024-01-04T17:19:00,prt,83.78
2024-01-04T17:20:00,prt,83.73
2024-01-04T17:21:00,prt,81.55
2024-01-04T17:22:00,prt,80.47
2024-01-04T17:23:00,prt,71.34
2024-01-04T17:24:00,prt,71.34
2024-01-04T17:25:00,prt,75.90
2024-01-04T17:26:00,prt,85.73
2024-01-04T17:27:00,prt,76.45
2024-01-04T17:28:00,prt,70.30
2024-01-04T17:29:00,prt,72.41
2024-01-04T17:30:00,prt,80.42
2024-01-04T17:31:00,prt,83.42
2024-01-04T17:32:00,prt,79.83
2024-01-04T17:33:00,prt,82.30
2024-01-04T17:34:00,prt,82.87
2024-01-04T17:35:00,prt,79.75
2024-01-04T17:36:00,prt,81.69
2024-01-04T17:37:00,prt,79.44
2024-01-04T17:38:00,prt,86.46
2024-01-04T17:39:00,prt,80.53
2024-01-04T17:40:00,prt,86.59
2024-01-04T17:41:00,prt,78.02
2024-01-04T17:42:00,prt,68.69
2024-01-04T17:43:00,prt,69.42
2024-01-04T17:44:00,prt,75.74
2024-01-04T17:45:00,prt,80.13
2024-01-04T17:46:00,prt,73.27
2024-01-04T17:47:00,prt,79.58
2024-01-04T17:48:00,prt,74.68
2024-01-04T17:49:00,prt,72.81
2024-01-04T17:50:00,prt,73.67
2024-01-04T17:51:00,prt,76.77
2024-01-04T17:52:00,prt,82.64
2024-01-04T17:53:00,prt,88.68
2024-01-04T17:54:00,prt,80.35
2024-01-04T17:55:00,prt,73.56
2024-01-04T17:56:00,prt,72.13
2024-01-04T17:57:00,prt,76.73
2024-01-04T17:58:00,prt,78.29
2024-01-04T17:59:00,prt,76.73
2024-01-04T18:00:00,prt,72.83
2024-01-04T18:01:00,prt,79.63
2024-01-04T18:02:00,prt,86.89
2024-01-04T18:03:00,prt,82.23
2024-01-04T18:04:00,prt,79.79
2024-01-04T18:05:00,prt,74.56
2024-01-04T18:06:00,prt,73.50
2024-01-04T18:07:00,prt,79.08
2024-01-04T18:08:00,prt,89.27
2024-01-04T18:09:00,prt,85.78
2024-01-04T18:10:00,prt,79.62
2024-01-04T18:11:00,prt,78.40
2024-01-04T18:12:00,prt,72.33
2024-01-04T18:13:00,prt,72.83
2024-01-04T18:14:00,prt,75.29
2024-01-04T18:15:00,prt,69.54
2024-01-04T18:16:00,prt,68.41
2024-01-04T18:17:00,prt,67.44
2024-01-04T18:18:00,prt,70.47
2024-01-04T18:19:00,prt,69.99
2024-01-04T18:20:00,prt,66.50
2024-01-04T18:21:00,prt,70.31
2024-01-04T18:22:00,prt,69.72
2024-01-04T18:23:00,prt,67.00
2024-01-04T18:24:00,prt,70.29
2024-01-04T18:25:00,prt,74.63
2024-01-04T18:26:00,prt,90.67
2024-01-04T18:27:00,prt,78.55
2024-01-04T18:28:00,prt,76.04
2024-01-04T18:29:00,prt,74.97
2024-01-04T18:30:00,prt,68.38
2024-01-04T18:31:00,prt,65.87
2024-01-04T18:32:00,prt,79.87
2024-01-04T18:33:00,prt,78.85
2024-01-04T18:34:00,prt,82.87
2024-01-04T18:35:00,prt,78.05
2024-01-04T18:36:00,prt,78.38
2024-01-04T18:37:00,prt,80.35
2024-01-04T18:38:00,prt,77.21
2024-01-04T18:39:00,prt,81.68
2024-01-04T18:40:00,prt,75.80
2024-01-04T18:41:00,prt,70.20
2024-01-04T18:42:00,prt,67.90
2024-01-04T18:43:00,prt,70.23
2024-01-04T18:44:00,prt,74.85
2024-01-04T18:45:00,prt,75.66
2024-01-04T18:46:00,prt,75.92
2024-01-04T18:47:00,prt,79.96
2024-01-04T18:48:00,prt,80.81
2024-01-04T18:49:00,prt,88.26
2024-01-04T18:50:00,prt,80.77
2024-01-04T18:51:00,prt,78.45
2024-01-04T18:52:00,prt,68.36
2024-01-04T18:53:00,prt,67.94
2024-01-04T18:54:00,prt,68.30
2024-01-04T18:55:00,prt,71.32
2024-01-04T18:56:00,prt,72.38
2024-01-04T18:57:00,prt,74.38
2024-01-04T18:58:00,prt,78.03
2024-01-04T18:59:00,prt,76.68
2024-01-04T19:00:00,prt,70.40
2024-01-04T19:01:00,prt,65.86
2024-01-04T19:02:00,prt,67.32
2024-01-04T19:03:00,prt,75.43
2024-01-04T19:04:00,prt,74.92
2024-01-04T19:05:00,prt,71.49
2024-01-04T19:06:00,prt,70.45
2024-01-04T19:07:00,prt,65.73
2024-01-04T19:08:00,prt,64.50
2024-01-04T19:09:00,prt,65.62
2024-01-04T19:10:00,prt,62.38
2024-01-04T19:11:00,prt,60.52
2024-01-04T19:12:00,prt,60.58
2024-01-04T19:13:00,prt,62.19
2024-01-04T19:14:00,prt,61.70
2024-01-04T19:15:00,prt,63.91
2024-01-04T19:16:00,prt,70.37
2024-01-04T19:17:00,prt,64.48
2024-01-04T19:18:00,prt,64.82
2024-01-04T19:19:00,prt,70.56
2024-01-04T19:20:00,prt,66.53
2024-01-04T19:21:00,prt,68.78
2024-01-04T19:22:00,prt,67.27
2024-01-04T19:23:00,prt,66.24
2024-01-04T19:24:00,prt,64.05
2024-01-04T19:25:00,prt,62.29
2024-01-04T19:26:00,prt,63.55
2024-01-04T19:27:00,prt,64.10
2024-01-04T19:28:00,prt,64.29
2024-01-04T19:29:00,prt,68.00
2024-01-04T19:30:00,prt,59.73
2024-01-04T19:31:00,prt,68.36
2024-01-04T19:32:00,prt,65.24
2024-01-04T19:33:00,prt,63.73
2024-01-04T19:34:00,prt,63.51
2024-01-04T19:35:00,prt,66.66
2024-01-04T19:36:00,prt,68.01
2024-01-04T19:37:00,prt,66.64
2024-01-04T19:38:00,prt,61.97
2024-01-04T19:39:00,prt,65.46
2024-01-04T19:40:00,prt,68.98
2024-01-04T19:41:00,prt,67.68
2024-01-04T19:42:00,prt,66.93
2024-01-04T19:43:00,prt,68.51
2024-01-04T19:44:00,prt,64.23
2024-01-04T19:45:00,prt,66.56
2024-01-04T19:46:00,prt,76.52
2024-01-04T19:47:00,prt,70.68
2024-01-04T19:48:00,prt,70.41
2024-01-04T19:49:00,prt,69.84
2024-01-04T19:50:00,prt,65.96
2024-01-04T19:51:00,prt,61.16
2024-01-04T19:52:00,prt,61.65
2024-01-04T19:53:00,prt,59.59
2024-01-04T19:54:00,prt,61.54
2024-01-04T19:55:00,prt,62.88
2024-01-04T19:56:00,prt,59.80
2024-01-04T19:57:00,prt,59.28
2024-01-04T19:58:00,prt,62.83
2024-01-04T19:59:00,prt,61.41
2024-01-04T20:00:00,prt,63.57
2024-01-04T20:01:00,prt,63.83
2024-01-04T20:02:00,prt,57.83
2024-01-04T20:03:00,prt,54.90
2024-01-04T20:04:00,prt,51.03
2024-01-04T20:05:00,prt,58.85
2024-01-04T20:06:00,prt,54.85
2024-01-04T20:07:00,prt,50.43
2024-01-04T20:08:00,prt,51.35
2024-01-04T20:09:00,prt,53.69
2024-01-04T20:10:00,prt,60.05
2024-01-04T20:11:00,prt,56.91
2024-01-04T20:12:00,prt,56.09
2024-01-04T20:13:00,prt,56.59
2024-01-04T20:14:00,prt,59.72
2024-01-04T20:15:00,prt,62.18
2024-01-04T20:16:00,prt,58.55
2024-01-04T20:17:00,prt,53.91
2024-01-04T20:18:00,prt,56.73
2024-01-04T20:19:00,prt,54.64
2024-01-04T20:20:00,prt,54.81
2024-01-04T20:21:00,prt,55.51
2024-01-04T20:22:00,prt,56.60
2024-01-04T20:23:00,prt,58.16
2024-01-04T20:24:00,prt,54.44
2024-01-04T20:25:00,prt,53.78
2024-01-04T20:26:00,prt,53.25
2024-01-04T20:27:00,prt,53.35
2024-01-04T20:28:00,prt,58.33
2024-01-04T20:29:00,prt,58.51
2024-01-04T20:30:00,prt,59.75
2024-01-04T20:31:00,prt,56.37
2024-01-04T20:32:00,prt,53.02
2024-01-04T20:33:00,prt,53.87
2024-01-04T20:34:00,prt,52.84
2024-01-04T20:35:00,prt,57.66
2024-01-04T20:36:00,prt,55.23
2024-01-04T20:37:00,prt,55.12
2024-01-04T20:38:00,prt,51.90
2024-01-04T20:39:00,prt,47.31
2024-01-04T20:40:00,prt,50.08
2024-01-04T20:41:00,prt,48.33
2024-01-04T20:42:00,prt,49.00
2024-01-04T20:43:00,prt,48.10
2024-01-04T20:44:00,prt,49.07
2024-01-04T20:45:00,prt,49.17
2024-01-04T20:46:00,prt,49.98
2024-01-04T20:47:00,prt,49.89
2024-01-04T20:48:00,prt,51.58
2024-01-04T20:49:00,prt,51.43
2024-01-04T20:50:00,prt,60.02
2024-01-04T20:51:00,prt,58.62
2024-01-04T20:52:00,prt,57.28
2024-01-04T20:53:00,prt,56.75
2024-01-04T20:54:00,prt,53.55
2024-01-04T20:55:00,prt,54.27
2024-01-04T20:56:00,prt,57.03
2024-01-04T20:57:00,prt,55.49
2024-01-04T20:58:00,prt,54.86
2024-01-04T20:59:00,prt,52.53
2024-01-04T21:00:00,prt,50.17
2024-01-04T21:01:00,prt,33.43
2024-01-04T21:02:00,prt,37.54
2024-01-04T21:03:00,prt,35.63
2024-01-04T21:04:00,prt,28.34
2024-01-04T21:05:00,prt,40.24
2024-01-04T21:06:00,prt,28.96
2024-01-04T21:07:00,prt,31.66
2024-01-04T21:08:00,prt,29.44
2024-01-04T21:09:00,prt,29.40
2024-01-04T21:10:00,prt,30.01
2024-01-04T21:11:00,prt,30.22
2024-01-04T21:12:00,prt,29.41
2024-01-04T21:13:00,prt,29.77
2024-01-04T21:14:00,prt,29.32
2024-01-04T21:15:00,prt,29.51
2024-01-04T21:16:00,prt,27.84
2024-01-04T21:17:00,prt,32.05
2024-01-04T21:18:00,prt,30.90
2024-01-04T21:19:00,prt,30.09
2024-01-04T21:20:00,prt,28.84
2024-01-04T21:21:00,prt,27.21
2024-01-04T21:22:00,prt,26.83
2024-01-04T21:23:00,prt,28.17
2024-01-04T21:24:00,prt,32.01
2024-01-04T21:25:00,prt,32.47
2024-01-04T21:26:00,prt,31.36
2024-01-04T21:27:00,prt,29.87
2024-01-04T21:28:00,prt,26.80
2024-01-04T21:29:00,prt,28.46
2024-01-04T21:30:00,prt,28.18
2024-01-04T21:31:00,prt,27.17
2024-01-04T21:32:00,prt,29.98
2024-01-04T21:33:00,prt,29.95
2024-01-04T21:34:00,prt,27.60
2024-01-04T21:35:00,prt,27.12
2024-01-04T21:36:00,prt,27.65
2024-01-04T21:37:00,prt,28.37
2024-01-04T21:38:00,prt,32.55
2024-01-04T21:39:00,prt,33.10
2024-01-04T21:40:00,prt,32.14
2024-01-04T21:41:00,prt,33.94
2024-01-04T21:42:00,prt,30.67
2024-01-04T21:43:00,prt,31.17
2024-01-04T21:44:00,prt,32.10
2024-01-04T21:45:00,prt,30.18
2024-01-04T21:46:00,prt,29.81
2024-01-04T21:47:00,prt,29.24
2024-01-04T21:48:00,prt,27.92
2024-01-04T21:49:00,prt,31.46
2024-01-04T21:50:00,prt,32.30
2024-01-04T21:51:00,prt,30.79
2024-01-04T21:52:00,prt,27.78
2024-01-04T21:53:00,prt,28.43
2024-01-04T21:54:00,prt,27.79
2024-01-04T21:55:00,prt,26.59
2024-01-04T21:56:00,prt,28.36
2024-01-04T21:57:00,prt,29.37
2024-01-04T21:58:00,prt,31.69
2024-01-04T21:59:00,prt,31.54
2024-01-04T22:00:00,prt,35.30
2024-01-04T22:01:00,prt,33.89
2024-01-04T22:02:00,prt,30.96
2024-01-04T22:03:00,prt,29.47
2024-01-04T22:04:00,prt,27.44
2024-01-04T22:05:00,prt,29.57
2024-01-04T22:06:00,prt,28.52
2024-01-04T22:07:00,prt,27.90
2024-01-04T22:08:00,prt,33.97
2024-01-04T22:09:00,prt,31.30
2024-01-04T22:10:00,prt,26.96
2024-01-04T22:11:00,prt,27.12
2024-01-04T22:12:00,prt,28.06
2024-01-04T22:13:00,prt,26.49
2024-01-04T22:14:00,prt,30.95
2024-01-04T22:15:00,prt,30.27
2024-01-04T22:16:00,prt,31.72
2024-01-04T22:17:00,prt,32.88
2024-01-04T22:18:00,prt,30.07
2024-01-04T22:19:00,prt,29.31
2024-01-04T22:20:00,prt,28.74
2024-01-04T22:21:00,prt,28.61
2024-01-04T22:22:00,prt,33.78
2024-01-04T22:23:00,prt,31.88
2024-01-04T22:24:00,prt,32.72
2024-01-04T22:25:00,prt,33.02
2024-01-04T22:26:00,prt,30.30
2024-01-04T22:27:00,prt,29.98
2024-01-04T22:28:00,prt,28.61
2024-01-04T22:29:00,prt,26.62
2024-01-04T22:30:00,prt,26.55
2024-01-04T22:31:00,prt,29.60
2024-01-04T22:32:00,prt,32.12
2024-01-04T22:33:00,prt,32.09
2024-01-04T22:34:00,prt,31.51
2024-01-04T22:35:00,prt,28.46
2024-01-04T22:36:00,prt,28.12
2024-01-04T22:37:00,prt,27.67
2024-01-04T22:38:00,prt,27.09
2024-01-04T22:39:00,prt,27.11
2024-01-04T22:40:00,prt,29.04
2024-01-04T22:41:00,prt,27.95
2024-01-04T22:42:00,prt,30.03
2024-01-04T22:43:00,prt,29.83
2024-01-04T22:44:00,prt,30.06
2024-01-04T22:45:00,prt,29.40
2024-01-04T22:46:00,prt,28.24
2024-01-04T22:47:00,prt,29.63
2024-01-04T22:48:00,prt,26.93
2024-01-04T22:49:00,prt,30.05
2024-01-04T22:50:00,prt,27.77
2024-01-04T22:51:00,prt,35.28
2024-01-04T22:52:00,prt,27.10
2024-01-04T22:53:00,prt,26.27
2024-01-04T22:54:00,prt,28.48
2024-01-04T22:55:00,prt,26.15
2024-01-04T22:56:00,prt,25.80
2024-01-04T22:57:00,prt,23.37
2024-01-04T22:58:00,prt,23.74
2024-01-04T22:59:00,prt,21.72
2024-01-04T23:00:00,prt,22.13
2024-01-04T23:01:00,prt,23.91
2024-01-04T23:02:00,prt,24.22
2024-01-04T23:03:00,prt,24.66
2024-01-04T23:04:00,prt,23.53
2024-01-04T23:05:00,prt,28.05
2024-01-04T23:06:00,prt,30.26
2024-01-04T23:07:00,prt,31.14
2024-01-04T23:08:00,prt,31.66
2024-01-04T23:09:00,prt,25.57
2024-01-04T23:10:00,prt,24.81
2024-01-04T23:11:00,prt,22.29
2024-01-04T23:12:00,prt,22.78
2024-01-04T23:13:00,prt,21.54
2024-01-04T23:14:00,prt,22.00
2024-01-04T23:15:00,prt,22.22
2024-01-04T23:16:00,prt,21.75
2024-01-04T23:17:00,prt,25.11
